lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.746,0.742,0.75
2,0.543,0.623,0.55
3,0.439,0.527,0.448
4,0.394,0.451,0.402
5,0.375,0.392,0.381
6,0.359,0.347,0.363
7,0.337,0.314,0.341
8,0.31,0.292,0.311
9,0.309,0.277,0.309
10,0.309,0.269,0.307
11,0.292,0.266,0.29
12,0.28,0.266,0.276
13,0.275,0.269,0.268
14,0.273,0.273,0.265
15,0.283,0.278,0.273
16,0.291,0.283,0.282
17,0.297,0.288,0.29
18,0.307,0.291,0.302
19,0.302,0.293,0.3
20,0.299,0.294,0.298
21,0.284,0.293,0.286
22,0.265,0.29,0.269
23,0.247,0.286,0.253
24,0.235,0.28,0.243
25,0.238,0.273,0.248
26,0.254,0.262,0.265
27,0.262,0.251,0.273
28,0.236,0.245,0.249
29,0.213,0.239,0.226
30,0.217,0.234,0.229
31,0.211,0.228,0.222
32,0.221,0.223,0.231
33,0.229,0.217,0.238
34,0.231,0.211,0.237
35,0.215,0.206,0.221
36,0.209,0.201,0.214
37,0.211,0.196,0.215
38,0.204,0.191,0.205
39,0.181,0.186,0.182
40,0.162,0.182,0.16
41,0.17,0.179,0.165
42,0.182,0.177,0.175
43,0.184,0.175,0.175
44,0.175,0.172,0.165
45,0.156,0.169,0.147
46,0.152,0.165,0.144
47,0.145,0.16,0.139
48,0.153,0.156,0.149
49,0.159,0.153,0.157
50,0.159,0.15,0.159
51,0.147,0.147,0.148
52,0.14,0.144,0.144
53,0.15,0.139,0.155
54,0.137,0.136,0.143
55,0.128,0.134,0.136
56,0.136,0.132,0.145
57,0.144,0.13,0.154
58,0.133,0.128,0.144
59,0.126,0.127,0.137
60,0.134,0.125,0.145
61,0.134,0.124,0.145
62,0.136,0.123,0.146
63,0.121,0.122,0.13
64,0.095,0.12,0.103
65,0.079,0.118,0.085
66,0.087,0.117,0.092
67,0.1,0.116,0.102
68,0.115,0.113,0.114
69,0.126,0.11,0.122
70,0.126,0.107,0.12
71,0.113,0.104,0.105
72,0.105,0.101,0.095
73,0.106,0.098,0.095
74,0.103,0.094,0.092
75,0.105,0.091,0.094
76,0.103,0.087,0.094
77,0.092,0.083,0.085
78,0.08,0.079,0.074
79,0.079,0.075,0.076
80,0.078,0.072,0.076
81,0.06,0.069,0.06
82,0.043,0.065,0.045
83,0.036,0.061,0.04
84,0.031,0.056,0.037
85,0.031,0.052,0.038
86,0.04,0.047,0.048
87,0.046,0.041,0.054
88,0.043,0.034,0.051
89,0.032,0.028,0.04
90,0.035,0.022,0.043
91,0.04,0.018,0.049
92,0.03,0.015,0.038
93,0.02,0.012,0.028
94,0.014,0.009,0.02
95,0.013,0.005,0.018
96,0.012,0.002,0.014
97,0.012,0.0,0.012
98,-0.006,-0.0,-0.008
99,-0.011,-0.0,-0.015
100,-0.015,-0.001,-0.021
101,-0.019,-0.001,-0.028
102,-0.022,-0.002,-0.032
103,-0.019,-0.002,-0.031
104,-0.026,-0.002,-0.038
105,-0.015,-0.003,-0.027
106,-0.006,-0.004,-0.017
107,-0.004,-0.005,-0.013
108,0.002,-0.006,-0.006
109,0.001,-0.008,-0.005
110,0.01,-0.009,0.006
111,0.016,-0.01,0.014
112,0.011,-0.011,0.011
113,0.008,-0.012,0.01
114,0.002,-0.012,0.006
115,-0.008,-0.013,-0.003
116,-0.013,-0.014,-0.008
117,-0.007,-0.015,-0.002
118,-0.005,-0.017,-0.001
119,-0.023,-0.017,-0.02
120,-0.046,-0.018,-0.042
121,-0.054,-0.019,-0.049
122,-0.045,-0.02,-0.04
123,-0.028,-0.022,-0.025
124,-0.029,-0.022,-0.027
125,-0.033,-0.023,-0.032
126,-0.04,-0.023,-0.04
127,-0.033,-0.024,-0.035
128,-0.017,-0.023,-0.022
129,-0.002,-0.022,-0.009
130,-0.005,-0.02,-0.015
131,0.003,-0.018,-0.008
132,0.01,-0.015,-0.004
133,0.007,-0.012,-0.007
134,-0.006,-0.008,-0.02
135,-0.019,-0.006,-0.032
136,-0.016,-0.004,-0.027
137,-0.009,-0.002,-0.018
138,-0.008,-0.001,-0.015
139,-0.001,-0.0,-0.007
140,-0.001,0.0,-0.004
141,-0.006,0.0,-0.007
142,-0.015,-0.001,-0.014
143,-0.011,-0.003,-0.009
144,-0.006,-0.007,-0.003
145,-0.003,-0.01,-0.001
146,-0.003,-0.013,-0.001
147,-0.008,-0.015,-0.006
148,-0.008,-0.017,-0.007
149,-0.005,-0.02,-0.003
150,-0.007,-0.022,-0.005
151,-0.017,-0.025,-0.014
152,-0.028,-0.028,-0.026
153,-0.04,-0.03,-0.039
154,-0.049,-0.032,-0.049
155,-0.05,-0.034,-0.051
156,-0.044,-0.035,-0.048
157,-0.043,-0.037,-0.049
158,-0.041,-0.039,-0.049
159,-0.033,-0.041,-0.044
160,-0.043,-0.043,-0.055
161,-0.053,-0.043,-0.065
162,-0.063,-0.044,-0.076
163,-0.056,-0.045,-0.07
164,-0.038,-0.046,-0.051
165,-0.026,-0.048,-0.037
166,-0.025,-0.049,-0.034
167,-0.038,-0.049,-0.045
168,-0.047,-0.049,-0.053
169,-0.051,-0.05,-0.054
170,-0.06,-0.05,-0.061
171,-0.06,-0.05,-0.059
172,-0.05,-0.05,-0.049
173,-0.043,-0.05,-0.04
174,-0.037,-0.05,-0.035
175,-0.04,-0.05,-0.038
176,-0.049,-0.05,-0.047
177,-0.053,-0.05,-0.051
178,-0.059,-0.05,-0.057
179,-0.069,-0.05,-0.067
180,-0.065,-0.05,-0.063
181,-0.056,-0.049,-0.055
182,-0.057,-0.049,-0.057
183,-0.058,-0.049,-0.059
184,-0.059,-0.049,-0.061
185,-0.047,-0.05,-0.052
186,-0.032,-0.051,-0.039
187,-0.027,-0.051,-0.036
188,-0.034,-0.05,-0.045
189,-0.047,-0.049,-0.059
190,-0.051,-0.048,-0.064
191,-0.045,-0.048,-0.059
192,-0.033,-0.049,-0.048
193,-0.038,-0.049,-0.052
194,-0.056,-0.049,-0.068
195,-0.063,-0.049,-0.074
196,-0.058,-0.048,-0.067
197,-0.055,-0.048,-0.062
198,-0.061,-0.048,-0.066
199,-0.06,-0.048,-0.063
200,-0.063,-0.049,-0.064
201,-0.06,-0.051,-0.06
202,-0.051,-0.053,-0.05
203,-0.046,-0.054,-0.044
204,-0.052,-0.055,-0.051
205,-0.05,-0.056,-0.048
206,-0.041,-0.057,-0.04
207,-0.045,-0.058,-0.044
208,-0.041,-0.059,-0.04
209,-0.042,-0.06,-0.041
210,-0.057,-0.06,-0.056
211,-0.072,-0.06,-0.072
212,-0.076,-0.061,-0.078
213,-0.066,-0.062,-0.069
214,-0.058,-0.062,-0.062
215,-0.063,-0.06,-0.069
216,-0.066,-0.059,-0.073
217,-0.074,-0.057,-0.082
218,-0.068,-0.057,-0.079
219,-0.059,-0.057,-0.072
220,-0.058,-0.057,-0.072
221,-0.063,-0.057,-0.077
222,-0.062,-0.056,-0.076
223,-0.053,-0.056,-0.066
224,-0.046,-0.056,-0.056
225,-0.048,-0.055,-0.056
226,-0.05,-0.054,-0.057
227,-0.057,-0.052,-0.061
228,-0.048,-0.051,-0.05
229,-0.037,-0.049,-0.035
230,-0.032,-0.048,-0.029
231,-0.036,-0.047,-0.031
232,-0.047,-0.047,-0.043
233,-0.05,-0.048,-0.045
234,-0.046,-0.049,-0.041
235,-0.047,-0.052,-0.043
236,-0.062,-0.055,-0.058
237,-0.084,-0.058,-0.079
238,-0.099,-0.061,-0.093
239,-0.076,-0.064,-0.071
240,-0.057,-0.067,-0.054
241,-0.048,-0.07,-0.046
242,-0.052,-0.073,-0.052
243,-0.058,-0.075,-0.059
244,-0.061,-0.077,-0.064
245,-0.066,-0.079,-0.07
246,-0.067,-0.08,-0.073
247,-0.074,-0.08,-0.08
248,-0.094,-0.079,-0.101
249,-0.103,-0.077,-0.112
250,-0.098,-0.076,-0.108
251,-0.094,-0.074,-0.104
252,-0.092,-0.072,-0.101
253,-0.086,-0.069,-0.093
254,-0.076,-0.067,-0.081
255,-0.063,-0.064,-0.066
256,-0.049,-0.062,-0.051
257,-0.047,-0.059,-0.047
258,-0.046,-0.056,-0.045
259,-0.033,-0.052,-0.029
260,-0.03,-0.049,-0.025
261,-0.036,-0.046,-0.031
262,-0.041,-0.043,-0.035
263,-0.035,-0.039,-0.029
264,-0.032,-0.034,-0.026
265,-0.029,-0.03,-0.023
266,-0.027,-0.026,-0.02
267,-0.03,-0.023,-0.023
268,-0.028,-0.021,-0.021
269,-0.03,-0.02,-0.023
270,-0.037,-0.02,-0.032
271,-0.038,-0.021,-0.034
272,-0.031,-0.023,-0.029
273,-0.024,-0.025,-0.023
274,-0.01,-0.026,-0.012
275,-0.004,-0.026,-0.006
276,0.001,-0.025,-0.002
277,-0.007,-0.024,-0.012
278,-0.016,-0.022,-0.022
279,-0.019,-0.02,-0.027
280,-0.021,-0.018,-0.03
281,-0.029,-0.015,-0.037
282,-0.028,-0.011,-0.035
283,-0.021,-0.007,-0.026
284,-0.014,-0.003,-0.017
285,-0.013,0.0,-0.013
286,-0.014,0.003,-0.012
287,-0.014,0.005,-0.011
288,-0.005,0.007,-0.001
289,0.002,0.01,0.007
290,0.009,0.013,0.015
291,0.022,0.014,0.029
292,0.037,0.014,0.045
293,0.047,0.013,0.055
294,0.05,0.013,0.059
295,0.043,0.012,0.052
296,0.031,0.012,0.041
297,0.018,0.012,0.028
298,0.006,0.012,0.015
299,-0.007,0.011,-0.0
300,-0.007,0.01,-0.001
301,0.008,0.008,0.012
302,0.007,0.006,0.009
303,0.004,0.004,0.004
304,-0.015,0.002,-0.017
305,-0.028,0.001,-0.03
306,-0.023,0.001,-0.027
307,-0.012,0.001,-0.017
308,-0.005,0.002,-0.012
309,0.013,0.003,0.004
310,0.01,0.003,0.0
311,-0.001,0.004,-0.01
312,-0.012,0.004,-0.019
313,-0.003,0.005,-0.007
314,0.027,0.006,0.024
315,0.046,0.009,0.046
316,0.044,0.012,0.045
317,0.025,0.015,0.028
318,0.014,0.017,0.019
319,0.015,0.02,0.022
320,0.023,0.023,0.03
321,0.037,0.026,0.045
322,0.04,0.029,0.049
323,0.032,0.032,0.042
324,0.03,0.035,0.04
325,0.031,0.039,0.041
326,0.027,0.044,0.037
327,0.024,0.047,0.033
328,0.013,0.05,0.021
329,0.02,0.052,0.026
330,0.033,0.054,0.038
331,0.052,0.057,0.054
332,0.058,0.059,0.059
333,0.078,0.061,0.077
334,0.094,0.063,0.092
335,0.101,0.064,0.097
336,0.105,0.064,0.1
337,0.09,0.065,0.084
338,0.079,0.066,0.071
339,0.066,0.067,0.057
340,0.069,0.067,0.061
341,0.072,0.066,0.064
342,0.062,0.065,0.057
343,0.052,0.065,0.049
344,0.049,0.065,0.048
345,0.05,0.065,0.051
346,0.053,0.065,0.057
347,0.047,0.065,0.052
348,0.036,0.063,0.043
349,0.042,0.063,0.049
350,0.056,0.063,0.065
351,0.07,0.064,0.08
352,0.076,0.066,0.087
353,0.082,0.068,0.092
354,0.076,0.07,0.086
355,0.081,0.073,0.092
356,0.09,0.077,0.101
357,0.09,0.082,0.099
358,0.091,0.088,0.099
359,0.094,0.094,0.1
360,0.105,0.099,0.109
361,0.105,0.104,0.107
362,0.107,0.107,0.107
363,0.106,0.11,0.104
364,0.105,0.112,0.101
365,0.107,0.114,0.103
366,0.102,0.114,0.097
367,0.104,0.115,0.098
368,0.108,0.115,0.101
369,0.119,0.114,0.111
370,0.125,0.113,0.117
371,0.127,0.112,0.12
372,0.112,0.109,0.107
373,0.097,0.107,0.093
374,0.105,0.104,0.103
375,0.108,0.101,0.108
376,0.111,0.098,0.113
377,0.121,0.094,0.124
378,0.117,0.09,0.121
379,0.094,0.087,0.1
380,0.057,0.083,0.066
381,0.041,0.079,0.052
382,0.051,0.075,0.063
383,0.065,0.072,0.077
384,0.074,0.068,0.087
385,0.072,0.065,0.084
386,0.068,0.062,0.08
387,0.072,0.06,0.083
388,0.066,0.057,0.076
389,0.062,0.055,0.071
390,0.04,0.053,0.047
391,0.034,0.051,0.039
392,0.044,0.049,0.046
393,0.051,0.048,0.05
394,0.053,0.046,0.05
395,0.046,0.045,0.042
396,0.048,0.043,0.043
397,0.051,0.04,0.044
398,0.041,0.038,0.032
399,0.032,0.034,0.023
400,0.021,0.03,0.013
