lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.601,0.633,0.604
2,0.35,0.492,0.354
3,0.264,0.378,0.268
4,0.216,0.288,0.22
5,0.195,0.219,0.199
6,0.18,0.167,0.186
7,0.164,0.13,0.17
8,0.144,0.106,0.151
9,0.139,0.092,0.145
10,0.148,0.086,0.154
11,0.143,0.086,0.148
12,0.132,0.091,0.135
13,0.127,0.099,0.128
14,0.121,0.11,0.12
15,0.117,0.121,0.115
16,0.128,0.133,0.127
17,0.126,0.144,0.126
18,0.127,0.154,0.13
19,0.151,0.162,0.154
20,0.167,0.168,0.171
21,0.163,0.172,0.166
22,0.143,0.174,0.147
23,0.127,0.174,0.131
24,0.108,0.172,0.112
25,0.101,0.168,0.104
26,0.135,0.153,0.139
27,0.168,0.143,0.172
28,0.17,0.137,0.174
29,0.16,0.132,0.164
30,0.162,0.127,0.167
31,0.164,0.121,0.168
32,0.127,0.116,0.132
33,0.111,0.111,0.116
34,0.083,0.107,0.088
35,0.067,0.102,0.073
36,0.082,0.096,0.088
37,0.104,0.09,0.111
38,0.085,0.084,0.091
39,0.065,0.08,0.072
40,0.064,0.077,0.069
41,0.053,0.075,0.056
42,0.06,0.074,0.061
43,0.037,0.073,0.036
44,0.047,0.072,0.044
45,0.053,0.069,0.049
46,0.061,0.066,0.058
47,0.086,0.063,0.084
48,0.103,0.059,0.102
49,0.094,0.057,0.094
50,0.079,0.057,0.08
51,0.072,0.058,0.074
52,0.076,0.059,0.078
53,0.058,0.058,0.06
54,0.051,0.056,0.053
55,0.049,0.054,0.051
56,0.038,0.051,0.041
57,0.049,0.046,0.052
58,0.056,0.043,0.059
59,0.053,0.041,0.057
60,0.047,0.039,0.052
61,0.03,0.038,0.035
62,-0.008,0.036,-0.003
63,-0.009,0.034,-0.004
64,0.001,0.031,0.007
65,0.012,0.028,0.019
66,0.028,0.027,0.036
67,0.049,0.027,0.056
68,0.057,0.027,0.063
69,0.057,0.028,0.062
70,0.036,0.031,0.039
71,0.035,0.034,0.036
72,0.039,0.036,0.038
73,0.023,0.038,0.019
74,0.012,0.038,0.006
75,0.03,0.037,0.024
76,0.048,0.035,0.043
77,0.061,0.034,0.057
78,0.057,0.033,0.054
79,0.043,0.032,0.041
80,0.028,0.031,0.025
81,0.019,0.03,0.017
82,0.001,0.029,0.0
83,0.023,0.028,0.022
84,0.038,0.025,0.037
85,0.029,0.022,0.029
86,0.019,0.018,0.019
87,0.024,0.014,0.025
88,0.032,0.012,0.033
89,0.008,0.012,0.009
90,-0.017,0.013,-0.016
91,-0.013,0.014,-0.011
92,-0.005,0.015,-0.003
93,-0.01,0.014,-0.007
94,-0.002,0.013,0.003
95,0.02,0.011,0.026
96,0.032,0.01,0.038
97,0.034,0.008,0.039
98,0.038,0.007,0.043
99,0.034,0.007,0.037
100,0.003,0.007,0.003
101,-0.009,0.008,-0.013
102,-0.003,0.007,-0.009
103,-0.01,0.006,-0.019
104,-0.005,0.004,-0.015
105,0.02,0.002,0.011
106,0.013,0.0,0.005
107,0.011,-0.0,0.005
108,0.011,0.0,0.006
109,0.004,-0.001,0.0
110,-0.012,-0.002,-0.015
111,-0.016,-0.004,-0.018
112,-0.042,-0.006,-0.043
113,-0.056,-0.01,-0.056
114,-0.026,-0.015,-0.026
115,-0.004,-0.02,-0.004
116,0.0,-0.023,0.0
117,-0.003,-0.024,-0.003
118,-0.003,-0.025,-0.002
119,-0.004,-0.023,-0.004
120,-0.014,-0.023,-0.013
121,-0.024,-0.022,-0.022
122,-0.034,-0.023,-0.032
123,-0.031,-0.024,-0.028
124,-0.037,-0.026,-0.033
125,-0.023,-0.027,-0.018
126,-0.021,-0.027,-0.018
127,-0.033,-0.027,-0.031
128,-0.038,-0.028,-0.038
129,-0.047,-0.029,-0.049
130,-0.056,-0.029,-0.061
131,-0.053,-0.03,-0.061
132,-0.033,-0.031,-0.043
133,-0.018,-0.033,-0.029
134,-0.023,-0.034,-0.034
135,-0.009,-0.036,-0.019
136,0.001,-0.038,-0.007
137,0.005,-0.039,-0.003
138,-0.019,-0.04,-0.025
139,-0.05,-0.039,-0.054
140,-0.067,-0.038,-0.071
141,-0.079,-0.038,-0.081
142,-0.072,-0.04,-0.073
143,-0.054,-0.041,-0.055
144,-0.031,-0.043,-0.032
145,-0.039,-0.045,-0.04
146,-0.038,-0.047,-0.038
147,-0.045,-0.048,-0.046
148,-0.054,-0.048,-0.055
149,-0.06,-0.048,-0.061
150,-0.042,-0.048,-0.042
151,-0.036,-0.049,-0.035
152,-0.031,-0.05,-0.03
153,-0.04,-0.05,-0.037
154,-0.052,-0.05,-0.05
155,-0.064,-0.051,-0.062
156,-0.053,-0.051,-0.052
157,-0.053,-0.05,-0.054
158,-0.06,-0.05,-0.063
159,-0.052,-0.05,-0.057
160,-0.052,-0.05,-0.06
161,-0.055,-0.05,-0.065
162,-0.055,-0.052,-0.067
163,-0.06,-0.056,-0.072
164,-0.051,-0.06,-0.062
165,-0.033,-0.063,-0.043
166,-0.034,-0.065,-0.043
167,-0.057,-0.066,-0.063
168,-0.063,-0.066,-0.068
169,-0.072,-0.067,-0.074
170,-0.091,-0.067,-0.092
171,-0.099,-0.068,-0.098
172,-0.078,-0.069,-0.077
173,-0.067,-0.07,-0.066
174,-0.067,-0.07,-0.067
175,-0.071,-0.069,-0.071
176,-0.079,-0.068,-0.079
177,-0.071,-0.068,-0.072
178,-0.062,-0.068,-0.063
179,-0.06,-0.068,-0.062
180,-0.07,-0.067,-0.07
181,-0.068,-0.066,-0.068
182,-0.064,-0.064,-0.063
183,-0.071,-0.063,-0.07
184,-0.068,-0.063,-0.068
185,-0.061,-0.062,-0.063
186,-0.031,-0.062,-0.034
187,-0.036,-0.062,-0.041
188,-0.048,-0.06,-0.054
189,-0.075,-0.059,-0.082
190,-0.072,-0.059,-0.081
191,-0.061,-0.06,-0.072
192,-0.059,-0.061,-0.07
193,-0.068,-0.061,-0.079
194,-0.063,-0.061,-0.073
195,-0.052,-0.061,-0.06
196,-0.067,-0.061,-0.073
197,-0.064,-0.06,-0.068
198,-0.065,-0.059,-0.068
199,-0.068,-0.059,-0.069
200,-0.065,-0.059,-0.065
201,-0.064,-0.059,-0.063
202,-0.067,-0.059,-0.066
203,-0.059,-0.057,-0.059
204,-0.055,-0.056,-0.056
205,-0.056,-0.055,-0.058
206,-0.051,-0.055,-0.053
207,-0.036,-0.055,-0.038
208,-0.028,-0.054,-0.03
209,-0.048,-0.054,-0.049
210,-0.05,-0.052,-0.051
211,-0.054,-0.05,-0.054
212,-0.056,-0.05,-0.057
213,-0.035,-0.05,-0.037
214,-0.037,-0.049,-0.041
215,-0.063,-0.048,-0.068
216,-0.07,-0.047,-0.075
217,-0.067,-0.046,-0.073
218,-0.055,-0.045,-0.062
219,-0.035,-0.043,-0.043
220,-0.032,-0.042,-0.042
221,-0.05,-0.041,-0.06
222,-0.039,-0.04,-0.049
223,-0.03,-0.04,-0.038
224,-0.036,-0.038,-0.042
225,-0.044,-0.037,-0.048
226,-0.055,-0.036,-0.058
227,-0.052,-0.035,-0.054
228,-0.025,-0.035,-0.026
229,0.0,-0.034,0.0
230,-0.004,-0.034,-0.003
231,-0.026,-0.033,-0.026
232,-0.037,-0.033,-0.037
233,-0.042,-0.034,-0.043
234,-0.041,-0.035,-0.043
235,-0.024,-0.034,-0.027
236,-0.037,-0.032,-0.039
237,-0.042,-0.032,-0.044
238,-0.041,-0.031,-0.042
239,-0.024,-0.032,-0.025
240,-0.028,-0.032,-0.029
241,-0.041,-0.031,-0.041
242,-0.042,-0.029,-0.043
243,-0.037,-0.026,-0.038
244,-0.034,-0.025,-0.037
245,-0.028,-0.024,-0.032
246,-0.027,-0.024,-0.032
247,-0.026,-0.023,-0.032
248,-0.026,-0.022,-0.032
249,-0.01,-0.022,-0.018
250,-0.014,-0.022,-0.023
251,0.003,-0.021,-0.006
252,0.002,-0.019,-0.006
253,-0.002,-0.017,-0.007
254,-0.009,-0.015,-0.01
255,-0.008,-0.015,-0.008
256,-0.012,-0.015,-0.011
257,-0.022,-0.014,-0.02
258,-0.045,-0.013,-0.042
259,-0.036,-0.013,-0.031
260,-0.016,-0.013,-0.011
261,-0.001,-0.014,0.003
262,-0.007,-0.014,-0.004
263,-0.026,-0.015,-0.025
264,-0.038,-0.015,-0.036
265,-0.036,-0.015,-0.033
266,-0.019,-0.015,-0.016
267,-0.003,-0.015,0.0
268,0.015,-0.014,0.017
269,0.003,-0.014,0.005
270,0.003,-0.013,0.004
271,-0.006,-0.012,-0.005
272,-0.006,-0.011,-0.006
273,-0.015,-0.009,-0.014
274,-0.006,-0.007,-0.006
275,-0.011,-0.006,-0.012
276,-0.017,-0.006,-0.019
277,-0.024,-0.005,-0.027
278,-0.018,-0.005,-0.022
279,-0.007,-0.004,-0.011
280,-0.002,-0.002,-0.007
281,-0.003,-0.002,-0.008
282,0.003,-0.002,-0.0
283,0.023,-0.001,0.023
284,0.024,0.001,0.027
285,0.009,0.003,0.014
286,-0.0,0.006,0.006
287,0.002,0.009,0.009
288,-0.0,0.011,0.007
289,-0.002,0.014,0.004
290,0.009,0.017,0.015
291,0.022,0.021,0.027
292,0.026,0.025,0.03
293,0.023,0.029,0.026
294,0.021,0.032,0.025
295,0.028,0.034,0.033
296,0.024,0.036,0.03
297,0.041,0.037,0.046
298,0.063,0.037,0.067
299,0.065,0.036,0.068
300,0.038,0.036,0.04
301,0.032,0.035,0.034
302,0.029,0.035,0.03
303,0.036,0.035,0.037
304,0.045,0.034,0.046
305,0.062,0.033,0.063
306,0.054,0.033,0.054
307,0.03,0.034,0.03
308,0.017,0.034,0.015
309,0.012,0.034,0.009
310,0.012,0.033,0.007
311,0.022,0.033,0.018
312,0.043,0.033,0.041
313,0.037,0.034,0.037
314,0.024,0.036,0.026
315,0.022,0.039,0.024
316,0.027,0.043,0.031
317,0.028,0.046,0.033
318,0.048,0.049,0.052
319,0.064,0.053,0.067
320,0.069,0.057,0.072
321,0.086,0.061,0.089
322,0.082,0.067,0.085
323,0.073,0.072,0.077
324,0.07,0.075,0.074
325,0.068,0.078,0.072
326,0.084,0.081,0.088
327,0.101,0.084,0.104
328,0.092,0.086,0.095
329,0.077,0.086,0.079
330,0.063,0.085,0.065
331,0.079,0.083,0.082
332,0.096,0.079,0.099
333,0.091,0.076,0.094
334,0.091,0.074,0.094
335,0.072,0.072,0.074
336,0.067,0.07,0.068
337,0.069,0.067,0.068
338,0.056,0.064,0.054
339,0.057,0.061,0.054
340,0.059,0.059,0.057
341,0.061,0.057,0.059
342,0.057,0.055,0.057
343,0.05,0.053,0.052
344,0.04,0.052,0.043
345,0.022,0.051,0.027
346,0.026,0.05,0.031
347,0.05,0.05,0.054
348,0.055,0.051,0.058
349,0.046,0.053,0.049
350,0.059,0.055,0.061
351,0.082,0.059,0.084
352,0.092,0.063,0.096
353,0.088,0.066,0.093
354,0.075,0.07,0.081
355,0.07,0.073,0.076
356,0.061,0.076,0.066
357,0.055,0.079,0.059
358,0.052,0.081,0.055
359,0.07,0.082,0.072
360,0.098,0.082,0.1
361,0.081,0.082,0.084
362,0.074,0.082,0.077
363,0.086,0.081,0.09
364,0.105,0.081,0.108
365,0.11,0.081,0.112
366,0.115,0.08,0.116
367,0.097,0.079,0.097
368,0.082,0.078,0.081
369,0.075,0.077,0.073
370,0.073,0.076,0.072
371,0.048,0.075,0.048
372,0.043,0.075,0.044
373,0.049,0.074,0.051
374,0.049,0.073,0.052
375,0.052,0.073,0.055
376,0.064,0.072,0.067
377,0.071,0.072,0.073
378,0.075,0.071,0.078
379,0.088,0.07,0.091
380,0.084,0.069,0.087
381,0.082,0.068,0.085
382,0.088,0.067,0.093
383,0.078,0.067,0.083
384,0.077,0.066,0.083
385,0.083,0.065,0.089
386,0.07,0.064,0.075
387,0.048,0.063,0.052
388,0.042,0.062,0.045
389,0.046,0.062,0.05
390,0.052,0.061,0.058
391,0.06,0.061,0.066
392,0.056,0.06,0.062
393,0.066,0.06,0.071
394,0.062,0.059,0.066
395,0.066,0.059,0.069
396,0.067,0.06,0.068
397,0.055,0.06,0.054
398,0.051,0.06,0.048
399,0.056,0.061,0.052
400,0.072,0.062,0.067
