lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.633,0.658,0.634
2,0.41,0.516,0.412
3,0.298,0.4,0.299
4,0.248,0.308,0.248
5,0.194,0.235,0.194
6,0.163,0.18,0.163
7,0.162,0.138,0.162
8,0.15,0.109,0.148
9,0.141,0.089,0.14
10,0.121,0.077,0.118
11,0.109,0.071,0.104
12,0.099,0.069,0.093
13,0.116,0.071,0.11
14,0.112,0.074,0.106
15,0.106,0.079,0.101
16,0.101,0.084,0.096
17,0.087,0.088,0.083
18,0.055,0.092,0.052
19,0.041,0.095,0.038
20,0.051,0.096,0.05
21,0.065,0.096,0.065
22,0.066,0.095,0.067
23,0.065,0.092,0.066
24,0.083,0.088,0.086
25,0.079,0.083,0.082
26,0.059,0.071,0.063
27,0.037,0.064,0.042
28,0.051,0.061,0.057
29,0.047,0.059,0.053
30,0.058,0.058,0.063
31,0.074,0.059,0.078
32,0.073,0.06,0.077
33,0.073,0.061,0.075
34,0.064,0.061,0.065
35,0.055,0.061,0.055
36,0.049,0.06,0.049
37,0.05,0.059,0.048
38,0.052,0.057,0.05
39,0.051,0.055,0.049
40,0.037,0.053,0.034
41,0.042,0.05,0.038
42,0.059,0.047,0.055
43,0.061,0.044,0.057
44,0.048,0.04,0.043
45,0.047,0.036,0.043
46,0.043,0.032,0.038
47,0.045,0.028,0.042
48,0.041,0.023,0.039
49,0.018,0.019,0.017
50,0.01,0.015,0.01
51,-0.006,0.01,-0.004
52,-0.014,0.006,-0.012
53,-0.003,0.003,-0.001
54,-0.034,0.0,-0.031
55,-0.012,-0.002,-0.009
56,0.001,-0.004,0.005
57,-0.002,-0.007,0.004
58,-0.001,-0.01,0.008
59,-0.006,-0.014,0.003
60,-0.001,-0.017,0.008
61,-0.003,-0.019,0.004
62,-0.02,-0.021,-0.015
63,-0.041,-0.023,-0.037
64,-0.036,-0.023,-0.035
65,-0.032,-0.022,-0.032
66,-0.006,-0.019,-0.008
67,0.003,-0.016,0.001
68,0.009,-0.013,0.007
69,0.012,-0.01,0.01
70,-0.011,-0.006,-0.014
71,-0.021,-0.001,-0.024
72,-0.019,0.003,-0.022
73,-0.025,0.006,-0.029
74,-0.02,0.008,-0.024
75,-0.01,0.009,-0.014
76,0.006,0.011,0.003
77,0.01,0.012,0.008
78,0.008,0.012,0.007
79,0.022,0.012,0.022
80,0.032,0.013,0.033
81,0.044,0.012,0.045
82,0.048,0.01,0.049
83,0.036,0.008,0.037
84,0.032,0.006,0.033
85,0.023,0.004,0.026
86,0.016,0.001,0.021
87,-0.006,-0.002,0.0
88,-0.018,-0.004,-0.011
89,-0.026,-0.006,-0.018
90,-0.033,-0.006,-0.026
91,-0.029,-0.007,-0.024
92,-0.029,-0.009,-0.026
93,-0.045,-0.01,-0.044
94,-0.042,-0.012,-0.042
95,-0.037,-0.013,-0.038
96,-0.008,-0.014,-0.011
97,0.002,-0.013,-0.001
98,0.004,-0.013,0.001
99,-0.01,-0.011,-0.014
100,-0.003,-0.009,-0.007
101,0.013,-0.006,0.009
102,0.021,-0.003,0.016
103,0.014,-0.0,0.009
104,0.012,0.004,0.007
105,0.023,0.007,0.018
106,0.025,0.01,0.021
107,0.009,0.013,0.007
108,0.007,0.015,0.007
109,0.009,0.016,0.009
110,0.011,0.018,0.011
111,-0.001,0.019,-0.001
112,0.008,0.021,0.009
113,0.024,0.022,0.026
114,0.02,0.023,0.023
115,0.035,0.024,0.04
116,0.021,0.026,0.028
117,0.013,0.027,0.021
118,0.011,0.027,0.02
119,0.025,0.029,0.033
120,0.032,0.031,0.039
121,0.03,0.033,0.034
122,0.036,0.035,0.038
123,0.044,0.035,0.043
124,0.038,0.035,0.036
125,0.037,0.034,0.035
126,0.041,0.034,0.039
127,0.052,0.032,0.049
128,0.04,0.03,0.038
129,0.047,0.028,0.045
130,0.032,0.025,0.029
131,0.022,0.02,0.019
132,0.015,0.016,0.012
133,0.013,0.012,0.009
134,-0.0,0.008,-0.004
135,-0.012,0.005,-0.015
136,-0.006,0.003,-0.009
137,0.002,0.002,-0.001
138,-0.001,0.001,-0.002
139,-0.009,-0.002,-0.011
140,-0.011,-0.003,-0.012
141,-0.002,-0.005,-0.002
142,-0.024,-0.006,-0.024
143,-0.034,-0.007,-0.031
144,-0.012,-0.007,-0.008
145,0.003,-0.006,0.008
146,-0.003,-0.006,0.004
147,0.006,-0.004,0.014
148,0.013,-0.001,0.021
149,0.017,0.002,0.024
150,0.01,0.007,0.016
151,0.016,0.011,0.02
152,0.017,0.015,0.018
153,0.027,0.018,0.028
154,0.043,0.021,0.044
155,0.026,0.023,0.028
156,0.006,0.024,0.007
157,0.004,0.025,0.006
158,0.003,0.025,0.003
159,-0.009,0.025,-0.009
160,0.001,0.023,-0.001
161,0.028,0.021,0.027
162,0.036,0.019,0.034
163,0.047,0.016,0.045
164,0.024,0.013,0.022
165,0.023,0.01,0.023
166,0.037,0.008,0.037
167,0.04,0.005,0.04
168,0.015,0.003,0.016
169,-0.004,0.0,-0.004
170,-0.006,-0.002,-0.007
171,-0.027,-0.004,-0.028
172,-0.039,-0.006,-0.039
173,-0.042,-0.007,-0.04
174,-0.025,-0.009,-0.021
175,-0.008,-0.011,-0.002
176,-0.027,-0.013,-0.019
177,-0.019,-0.014,-0.01
178,-0.018,-0.015,-0.009
179,-0.011,-0.016,-0.003
180,-0.011,-0.017,-0.005
181,-0.007,-0.019,-0.004
182,0.002,-0.018,0.003
183,0.004,-0.018,0.005
184,0.007,-0.016,0.006
185,-0.003,-0.014,-0.004
186,-0.017,-0.012,-0.016
187,-0.016,-0.01,-0.015
188,-0.023,-0.008,-0.023
189,-0.028,-0.006,-0.027
190,-0.016,-0.004,-0.016
191,0.012,-0.002,0.011
192,0.01,-0.001,0.009
193,-0.006,-0.001,-0.008
194,-0.004,-0.001,-0.006
195,-0.009,0.001,-0.01
196,-0.006,0.002,-0.007
197,0.015,0.005,0.013
198,0.02,0.009,0.019
199,0.019,0.014,0.017
200,0.01,0.018,0.009
201,0.02,0.022,0.019
202,0.016,0.026,0.017
203,0.024,0.03,0.026
204,0.025,0.034,0.03
205,0.031,0.038,0.037
206,0.028,0.041,0.036
207,0.043,0.043,0.051
208,0.052,0.044,0.058
209,0.061,0.043,0.065
210,0.046,0.043,0.048
211,0.047,0.043,0.047
212,0.052,0.042,0.051
213,0.054,0.041,0.054
214,0.055,0.04,0.054
215,0.052,0.039,0.052
216,0.059,0.038,0.059
217,0.042,0.036,0.041
218,0.02,0.032,0.018
219,0.016,0.029,0.013
220,0.004,0.025,0.001
221,-0.005,0.022,-0.008
222,0.002,0.02,-0.001
223,0.017,0.016,0.013
224,0.012,0.013,0.008
225,0.013,0.01,0.01
226,0.004,0.008,0.002
227,0.006,0.007,0.004
228,0.012,0.006,0.01
229,0.02,0.006,0.018
230,0.026,0.007,0.024
231,0.021,0.007,0.019
232,0.01,0.008,0.01
233,0.003,0.009,0.005
234,-0.01,0.011,-0.006
235,0.007,0.012,0.013
236,0.009,0.013,0.016
237,0.014,0.015,0.02
238,0.01,0.018,0.015
239,0.016,0.021,0.02
240,0.021,0.024,0.022
241,0.023,0.026,0.024
242,0.042,0.027,0.041
243,0.043,0.027,0.042
244,0.038,0.028,0.037
245,0.024,0.028,0.022
246,0.029,0.029,0.027
247,0.03,0.029,0.027
248,0.015,0.029,0.011
249,0.016,0.028,0.011
250,0.018,0.025,0.012
251,0.02,0.023,0.014
252,0.023,0.02,0.018
253,0.023,0.017,0.018
254,0.038,0.014,0.034
255,0.028,0.011,0.024
256,0.015,0.007,0.012
257,0.01,0.004,0.007
258,0.01,0.0,0.007
259,0.005,-0.003,0.004
260,-0.019,-0.007,-0.02
261,-0.033,-0.01,-0.033
262,-0.042,-0.013,-0.041
263,-0.034,-0.016,-0.031
264,-0.024,-0.019,-0.019
265,-0.025,-0.022,-0.018
266,-0.024,-0.026,-0.016
267,-0.026,-0.028,-0.019
268,-0.035,-0.031,-0.03
269,-0.04,-0.033,-0.036
270,-0.028,-0.035,-0.026
271,-0.006,-0.036,-0.004
272,-0.018,-0.036,-0.017
273,-0.017,-0.036,-0.017
274,-0.018,-0.036,-0.018
275,-0.03,-0.036,-0.03
276,-0.043,-0.034,-0.044
277,-0.042,-0.032,-0.044
278,-0.039,-0.03,-0.042
279,-0.056,-0.027,-0.059
280,-0.045,-0.024,-0.048
281,-0.033,-0.022,-0.037
282,-0.029,-0.02,-0.032
283,-0.02,-0.019,-0.023
284,-0.013,-0.017,-0.015
285,-0.017,-0.015,-0.018
286,-0.011,-0.012,-0.013
287,0.016,-0.008,0.015
288,0.02,-0.005,0.018
289,0.012,-0.002,0.011
290,0.001,0.001,0.001
291,-0.012,0.004,-0.011
292,-0.007,0.006,-0.005
293,0.002,0.008,0.006
294,0.005,0.01,0.01
295,0.016,0.011,0.022
296,0.009,0.012,0.015
297,0.025,0.009,0.031
298,0.018,0.008,0.022
299,0.005,0.006,0.007
300,-0.001,0.003,0.0
301,-0.0,0.001,0.001
302,-0.011,-0.002,-0.01
303,-0.004,-0.005,-0.004
304,0.017,-0.008,0.017
305,0.017,-0.009,0.016
306,-0.0,-0.011,-0.001
307,-0.014,-0.011,-0.017
308,-0.029,-0.01,-0.032
309,-0.042,-0.008,-0.045
310,-0.022,-0.006,-0.025
311,-0.003,-0.004,-0.006
312,0.001,-0.001,-0.001
313,-0.017,0.001,-0.018
314,-0.021,0.003,-0.021
315,-0.008,0.006,-0.008
316,0.006,0.009,0.007
317,0.021,0.013,0.022
318,0.022,0.016,0.023
319,0.035,0.019,0.036
320,0.046,0.022,0.049
321,0.038,0.023,0.042
322,0.016,0.025,0.021
323,0.024,0.026,0.03
324,0.044,0.026,0.05
325,0.04,0.027,0.047
326,0.047,0.026,0.054
327,0.036,0.025,0.041
328,0.032,0.024,0.036
329,0.021,0.023,0.023
330,0.002,0.02,0.003
331,-0.011,0.016,-0.01
332,0.001,0.012,0.002
333,0.006,0.008,0.006
334,-0.004,0.003,-0.005
335,0.001,0.001,-0.0
336,-0.005,-0.002,-0.008
337,-0.007,-0.005,-0.01
338,-0.015,-0.007,-0.019
339,-0.015,-0.008,-0.019
340,0.01,-0.007,0.006
341,0.0,-0.006,-0.003
342,-0.002,-0.005,-0.005
343,-0.003,-0.003,-0.004
344,0.004,-0.0,0.005
345,0.008,0.002,0.009
346,-0.01,0.004,-0.008
347,-0.01,0.007,-0.009
348,0.003,0.01,0.005
349,0.011,0.012,0.013
350,0.016,0.014,0.019
351,0.003,0.015,0.007
352,0.014,0.016,0.019
353,0.023,0.017,0.029
354,0.036,0.018,0.042
355,0.039,0.018,0.045
356,0.043,0.018,0.048
357,0.038,0.019,0.041
358,0.026,0.02,0.027
359,0.005,0.02,0.005
360,0.016,0.021,0.015
361,0.01,0.021,0.009
362,0.004,0.021,0.002
363,0.005,0.02,0.003
364,0.007,0.018,0.004
365,0.006,0.016,0.001
366,-0.003,0.013,-0.009
367,0.004,0.01,-0.003
368,-0.002,0.007,-0.01
369,0.012,0.004,0.004
370,0.012,0.0,0.005
371,0.018,-0.004,0.012
372,0.013,-0.008,0.009
373,0.015,-0.011,0.013
374,-0.001,-0.015,-0.002
375,-0.021,-0.018,-0.021
376,-0.025,-0.022,-0.025
377,-0.023,-0.026,-0.022
378,-0.023,-0.03,-0.021
379,-0.037,-0.033,-0.033
380,-0.043,-0.037,-0.039
381,-0.072,-0.04,-0.066
382,-0.073,-0.043,-0.066
383,-0.061,-0.046,-0.054
384,-0.049,-0.049,-0.043
385,-0.05,-0.051,-0.043
386,-0.039,-0.053,-0.033
387,-0.038,-0.054,-0.034
388,-0.037,-0.055,-0.035
389,-0.056,-0.056,-0.055
390,-0.066,-0.056,-0.067
391,-0.056,-0.055,-0.057
392,-0.053,-0.054,-0.055
393,-0.053,-0.053,-0.056
394,-0.057,-0.05,-0.061
395,-0.044,-0.047,-0.048
396,-0.038,-0.044,-0.042
397,-0.04,-0.039,-0.044
398,-0.029,-0.034,-0.033
399,-0.035,-0.029,-0.039
400,-0.024,-0.022,-0.028
