lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.696,0.706,0.7
2,0.477,0.575,0.484
3,0.377,0.469,0.385
4,0.337,0.385,0.344
5,0.314,0.32,0.32
6,0.283,0.271,0.288
7,0.259,0.236,0.261
8,0.23,0.211,0.231
9,0.216,0.196,0.216
10,0.204,0.188,0.204
11,0.202,0.186,0.201
12,0.208,0.188,0.207
13,0.226,0.192,0.223
14,0.234,0.199,0.23
15,0.25,0.206,0.244
16,0.233,0.214,0.228
17,0.214,0.221,0.211
18,0.2,0.227,0.199
19,0.209,0.232,0.208
20,0.212,0.235,0.212
21,0.215,0.237,0.216
22,0.214,0.236,0.216
23,0.222,0.235,0.227
24,0.21,0.232,0.217
25,0.19,0.227,0.199
26,0.201,0.217,0.211
27,0.209,0.21,0.22
28,0.193,0.208,0.203
29,0.183,0.205,0.193
30,0.197,0.202,0.206
31,0.207,0.197,0.216
32,0.2,0.193,0.209
33,0.197,0.189,0.205
34,0.19,0.185,0.197
35,0.175,0.182,0.181
36,0.175,0.178,0.178
37,0.179,0.176,0.181
38,0.187,0.174,0.187
39,0.182,0.171,0.181
40,0.18,0.168,0.178
41,0.159,0.164,0.156
42,0.155,0.161,0.151
43,0.157,0.159,0.151
44,0.148,0.158,0.142
45,0.142,0.156,0.136
46,0.155,0.153,0.15
47,0.153,0.151,0.15
48,0.135,0.148,0.133
49,0.131,0.144,0.131
50,0.128,0.14,0.129
51,0.121,0.137,0.122
52,0.135,0.134,0.137
53,0.164,0.131,0.167
54,0.159,0.13,0.164
55,0.135,0.129,0.142
56,0.121,0.128,0.13
57,0.139,0.126,0.147
58,0.135,0.125,0.143
59,0.131,0.122,0.139
60,0.119,0.119,0.127
61,0.108,0.117,0.116
62,0.109,0.115,0.116
63,0.119,0.114,0.125
64,0.103,0.113,0.107
65,0.08,0.111,0.083
66,0.071,0.109,0.072
67,0.093,0.108,0.091
68,0.125,0.107,0.121
69,0.12,0.106,0.115
70,0.122,0.106,0.115
71,0.114,0.105,0.106
72,0.118,0.103,0.109
73,0.112,0.1,0.103
74,0.109,0.098,0.1
75,0.091,0.096,0.083
76,0.089,0.095,0.082
77,0.079,0.096,0.074
78,0.072,0.096,0.068
79,0.09,0.094,0.087
80,0.095,0.092,0.093
81,0.098,0.09,0.097
82,0.101,0.088,0.1
83,0.109,0.084,0.109
84,0.091,0.079,0.092
85,0.066,0.074,0.07
86,0.05,0.068,0.055
87,0.052,0.062,0.056
88,0.058,0.056,0.062
89,0.052,0.049,0.056
90,0.042,0.042,0.046
91,0.037,0.037,0.042
92,0.027,0.034,0.032
93,0.039,0.031,0.043
94,0.05,0.029,0.052
95,0.06,0.028,0.061
96,0.051,0.026,0.05
97,0.026,0.024,0.024
98,0.008,0.023,0.005
99,-0.014,0.023,-0.018
100,-0.02,0.023,-0.025
101,-0.01,0.025,-0.017
102,0.01,0.027,0.001
103,0.024,0.029,0.014
104,0.012,0.031,0.002
105,0.025,0.033,0.015
106,0.047,0.035,0.039
107,0.058,0.037,0.052
108,0.066,0.039,0.06
109,0.05,0.039,0.045
110,0.057,0.039,0.052
111,0.063,0.038,0.06
112,0.064,0.036,0.062
113,0.063,0.034,0.062
114,0.038,0.031,0.038
115,0.018,0.028,0.02
116,0.002,0.024,0.004
117,-0.004,0.02,-0.002
118,0.006,0.015,0.008
119,0.01,0.011,0.012
120,0.013,0.006,0.015
121,0.001,-0.0,0.004
122,-0.023,-0.007,-0.02
123,-0.029,-0.014,-0.027
124,-0.035,-0.021,-0.034
125,-0.029,-0.026,-0.03
126,-0.021,-0.03,-0.023
127,-0.023,-0.033,-0.027
128,-0.027,-0.036,-0.033
129,-0.042,-0.039,-0.048
130,-0.062,-0.041,-0.07
131,-0.057,-0.041,-0.066
132,-0.041,-0.041,-0.052
133,-0.024,-0.04,-0.035
134,-0.024,-0.039,-0.034
135,-0.028,-0.036,-0.037
136,-0.022,-0.034,-0.03
137,-0.025,-0.032,-0.031
138,-0.034,-0.03,-0.039
139,-0.033,-0.029,-0.037
140,-0.031,-0.027,-0.035
141,-0.031,-0.026,-0.033
142,-0.042,-0.025,-0.043
143,-0.044,-0.024,-0.044
144,-0.039,-0.022,-0.038
145,-0.022,-0.022,-0.02
146,-0.014,-0.022,-0.012
147,-0.001,-0.022,0.0
148,-0.011,-0.022,-0.01
149,-0.019,-0.021,-0.018
150,-0.008,-0.021,-0.008
151,-0.002,-0.023,-0.002
152,-0.011,-0.026,-0.012
153,-0.021,-0.028,-0.022
154,-0.022,-0.031,-0.026
155,-0.044,-0.033,-0.049
156,-0.054,-0.034,-0.06
157,-0.056,-0.035,-0.063
158,-0.048,-0.035,-0.057
159,-0.048,-0.036,-0.058
160,-0.042,-0.037,-0.052
161,-0.043,-0.038,-0.054
162,-0.037,-0.039,-0.049
163,-0.038,-0.041,-0.05
164,-0.03,-0.042,-0.04
165,-0.029,-0.044,-0.038
166,-0.045,-0.045,-0.053
167,-0.054,-0.047,-0.06
168,-0.063,-0.047,-0.069
169,-0.051,-0.048,-0.057
170,-0.048,-0.048,-0.052
171,-0.052,-0.048,-0.055
172,-0.053,-0.048,-0.055
173,-0.032,-0.049,-0.033
174,-0.01,-0.049,-0.011
175,-0.015,-0.049,-0.016
176,-0.044,-0.049,-0.044
177,-0.064,-0.049,-0.064
178,-0.059,-0.05,-0.06
179,-0.059,-0.05,-0.06
180,-0.074,-0.051,-0.074
181,-0.075,-0.052,-0.077
182,-0.065,-0.052,-0.067
183,-0.052,-0.052,-0.056
184,-0.066,-0.053,-0.071
185,-0.056,-0.053,-0.063
186,-0.045,-0.054,-0.053
187,-0.04,-0.055,-0.05
188,-0.05,-0.055,-0.059
189,-0.052,-0.055,-0.062
190,-0.047,-0.056,-0.059
191,-0.039,-0.057,-0.053
192,-0.051,-0.057,-0.064
193,-0.05,-0.057,-0.062
194,-0.047,-0.057,-0.057
195,-0.062,-0.057,-0.071
196,-0.06,-0.057,-0.068
197,-0.06,-0.057,-0.068
198,-0.07,-0.057,-0.077
199,-0.081,-0.058,-0.087
200,-0.073,-0.06,-0.078
201,-0.068,-0.063,-0.071
202,-0.064,-0.065,-0.066
203,-0.068,-0.066,-0.07
204,-0.066,-0.067,-0.067
205,-0.061,-0.068,-0.062
206,-0.05,-0.068,-0.051
207,-0.048,-0.069,-0.049
208,-0.055,-0.069,-0.056
209,-0.059,-0.069,-0.06
210,-0.076,-0.068,-0.077
211,-0.083,-0.067,-0.084
212,-0.077,-0.067,-0.079
213,-0.079,-0.067,-0.083
214,-0.073,-0.066,-0.077
215,-0.069,-0.064,-0.074
216,-0.064,-0.061,-0.07
217,-0.059,-0.06,-0.066
218,-0.054,-0.058,-0.062
219,-0.054,-0.056,-0.063
220,-0.052,-0.054,-0.062
221,-0.045,-0.052,-0.056
222,-0.045,-0.051,-0.056
223,-0.053,-0.05,-0.064
224,-0.047,-0.049,-0.057
225,-0.056,-0.047,-0.064
226,-0.06,-0.046,-0.067
227,-0.062,-0.046,-0.068
228,-0.038,-0.046,-0.043
229,-0.028,-0.047,-0.031
230,-0.025,-0.047,-0.027
231,-0.027,-0.047,-0.026
232,-0.049,-0.047,-0.047
233,-0.048,-0.046,-0.046
234,-0.041,-0.046,-0.039
235,-0.025,-0.046,-0.023
236,-0.038,-0.046,-0.037
237,-0.056,-0.045,-0.055
238,-0.073,-0.044,-0.072
239,-0.066,-0.043,-0.065
240,-0.06,-0.041,-0.059
241,-0.049,-0.04,-0.048
242,-0.05,-0.039,-0.051
243,-0.046,-0.038,-0.048
244,-0.042,-0.037,-0.046
245,-0.038,-0.035,-0.043
246,-0.024,-0.034,-0.03
247,-0.014,-0.032,-0.02
248,-0.013,-0.03,-0.021
249,-0.006,-0.027,-0.015
250,0.001,-0.024,-0.01
251,0.005,-0.02,-0.006
252,-0.0,-0.016,-0.01
253,-0.009,-0.011,-0.017
254,-0.032,-0.007,-0.037
255,-0.036,-0.004,-0.041
256,-0.035,-0.002,-0.038
257,-0.018,-0.001,-0.021
258,-0.011,0.0,-0.012
259,-0.006,0.001,-0.005
260,0.0,0.002,0.003
261,0.006,0.001,0.01
262,0.009,0.0,0.013
263,0.005,0.0,0.01
264,0.022,0.001,0.026
265,0.03,0.001,0.034
266,0.022,0.001,0.027
267,0.017,0.0,0.022
268,0.004,0.001,0.008
269,0.007,0.001,0.011
270,0.002,0.002,0.005
271,-0.009,0.004,-0.007
272,-0.018,0.005,-0.018
273,-0.025,0.007,-0.026
274,-0.017,0.008,-0.018
275,-0.007,0.008,-0.009
276,0.004,0.009,0.002
277,0.008,0.008,0.004
278,0.008,0.007,0.003
279,0.02,0.006,0.013
280,0.027,0.006,0.019
281,0.025,0.007,0.017
282,0.022,0.009,0.015
283,0.02,0.012,0.015
284,0.009,0.016,0.006
285,0.016,0.019,0.014
286,0.019,0.022,0.017
287,0.015,0.025,0.015
288,0.042,0.028,0.043
289,0.039,0.031,0.041
290,0.027,0.033,0.031
291,0.028,0.034,0.033
292,0.027,0.036,0.032
293,0.022,0.037,0.028
294,0.025,0.039,0.031
295,0.031,0.041,0.036
296,0.032,0.042,0.037
297,0.052,0.043,0.056
298,0.065,0.045,0.069
299,0.057,0.047,0.061
300,0.062,0.049,0.065
301,0.066,0.051,0.067
302,0.067,0.053,0.067
303,0.061,0.054,0.061
304,0.043,0.055,0.043
305,0.028,0.056,0.028
306,0.03,0.056,0.029
307,0.047,0.056,0.044
308,0.054,0.055,0.051
309,0.069,0.054,0.063
310,0.066,0.053,0.058
311,0.065,0.052,0.057
312,0.063,0.051,0.058
313,0.056,0.05,0.052
314,0.057,0.049,0.055
315,0.05,0.048,0.049
316,0.041,0.047,0.042
317,0.039,0.048,0.04
318,0.038,0.049,0.041
319,0.051,0.05,0.055
320,0.054,0.052,0.06
321,0.048,0.055,0.055
322,0.05,0.058,0.057
323,0.053,0.061,0.06
324,0.057,0.064,0.064
325,0.059,0.067,0.066
326,0.063,0.07,0.07
327,0.067,0.073,0.074
328,0.069,0.076,0.075
329,0.078,0.078,0.083
330,0.086,0.081,0.09
331,0.092,0.084,0.095
332,0.11,0.087,0.111
333,0.101,0.089,0.102
334,0.103,0.089,0.102
335,0.093,0.089,0.091
336,0.089,0.088,0.087
337,0.093,0.087,0.09
338,0.089,0.085,0.085
339,0.083,0.083,0.079
340,0.069,0.08,0.064
341,0.076,0.077,0.072
342,0.087,0.075,0.084
343,0.081,0.073,0.079
344,0.075,0.073,0.074
345,0.069,0.072,0.069
346,0.057,0.072,0.059
347,0.054,0.072,0.058
348,0.061,0.072,0.066
349,0.062,0.072,0.068
350,0.056,0.073,0.063
351,0.051,0.074,0.059
352,0.059,0.075,0.068
353,0.067,0.076,0.075
354,0.075,0.077,0.084
355,0.085,0.077,0.092
356,0.108,0.078,0.115
357,0.109,0.079,0.116
358,0.104,0.079,0.11
359,0.099,0.08,0.104
360,0.098,0.081,0.102
361,0.089,0.082,0.091
362,0.094,0.082,0.095
363,0.087,0.083,0.087
364,0.087,0.083,0.086
365,0.075,0.082,0.075
366,0.055,0.082,0.055
367,0.045,0.082,0.044
368,0.044,0.08,0.042
369,0.059,0.079,0.056
370,0.072,0.077,0.068
371,0.073,0.075,0.071
372,0.082,0.073,0.08
373,0.073,0.072,0.073
374,0.07,0.07,0.071
375,0.075,0.068,0.077
376,0.095,0.068,0.099
377,0.1,0.069,0.105
378,0.094,0.069,0.1
379,0.089,0.069,0.096
380,0.066,0.07,0.075
381,0.051,0.07,0.06
382,0.055,0.07,0.064
383,0.053,0.07,0.061
384,0.054,0.07,0.062
385,0.062,0.069,0.07
386,0.063,0.069,0.07
387,0.062,0.068,0.069
388,0.063,0.067,0.07
389,0.07,0.066,0.076
390,0.064,0.065,0.07
391,0.062,0.064,0.066
392,0.063,0.063,0.065
393,0.065,0.061,0.066
394,0.071,0.06,0.071
395,0.066,0.06,0.066
396,0.065,0.06,0.063
397,0.065,0.06,0.062
398,0.065,0.061,0.061
399,0.058,0.064,0.054
400,0.059,0.068,0.056
