gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1245,1525,4.40889072418213,40.6757888793945,-74.0428771972656,3670144,1245,1144,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-03 06:31:40.650069,97.24526101328892,27.948133058940183,24.524714805282695,0.019055961301569606,9.0,-27.94,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,4.0784,4.0051,0
101411,npp,2770,475,8.56482028961182,40.677906036377,-74.0397109985352,3670144,2773,282,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-05 05:53:49.278365,92.6030035746159,61.874086447580346,51.35963106162439,0.0736290006414019,3.0,-61.84,2.5331140255951103,-62.14,9.9443,11.5914,16.3573,0.435,3.8475,3.7258,0
101543,npp,1069,2727,4.65002822875977,40.6720542907715,-74.0392379760742,3670144,1068,2188,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-06 07:15:34.210180,-73.56929211816106,36.186112946502305,31.529296141744805,0.08302751972546625,16.0,36.13,1.2937979144666532,35.58,4.4202,5.6724,7.012,0.8889,4.2521,4.1335,0
101665,npp,360,2217,3.93169403076172,40.6760025024414,-74.0406494140625,3670144,360,1776,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-07 06:56:47.424904,-76.02276562844378,10.652174173979407,9.422772751602446,0.10088875066451845,13.0,10.61,1.015504800579495,9.86,3.717,4.7341,6.8675,1.0651,4.2522,4.1877,0
101787,npp,2711,1699,4.52082586288452,40.6742858886719,-74.0409164428711,3670144,2711,1287,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-08 06:37:57.082833,99.43938258026192,19.055203976466558,16.80756412290642,0.0656037340602822,10.0,-19.08,1.0442604737599883,-19.74,3.8577,4.5555,6.582,1.1069,5.0092,5.004,0
101908,npp,1961,1174,6.08466148376465,40.6721572875977,-74.0390701293945,3670144,1961,866,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-09 06:19:03.181049,96.31637439668955,42.60814949053396,36.8407996928893,0.03915703964678137,7.0,-42.61,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,4.6001,4.5506,0
101917,npp,718,3879,11.0522108078003,40.6748390197754,-74.037467956543,3670144,715,3104,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-09 07:59:09.990643,-66.18759822305265,67.07868597643721,54.67015022867422,0.038691868176490674,23.0,66.99,3.1865100272627664,66.76,10.1298,12.2467,17.5355,0.4117,4.6675,4.5506,0
102047,npp,93,3397,11.8698024749756,40.6771583557129,-74.0422973632812,3670144,92,2746,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-10 07:40:30.316479,-69.6001741343785,57.37549697407771,48.24524791668915,0.026648008521220592,20.0,57.31,2.2013981571160284,57.0,7.8557,10.0533,13.4553,0.5016,5.8675,5.9535,0
102535,npp,358,1351,6.7052755355835,40.6724281311035,-74.0399017333984,3670176,358,1019,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-14 06:25:19.571033,97.22901606810245,35.76964250182062,31.179291694683034,4.778137009905407e-06,8.0,-35.76,1.2937979144666532,-36.28,4.7909,6.2223,8.4345,0.8104,5.4156,5.4337,0
102783,npp,874,3066,9.54275226593018,40.6778411865234,-74.0405960083008,3670176,874,2463,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-16 07:27:59.908685,-71.51306900037333,48.33981634727341,41.433562726895836,1.46356840296424e-06,18.0,48.29,1.7549928774784245,47.9,6.0616,7.1067,8.6227,0.7095,6.4304,6.7708,0
103261,npp,1059,997,8.66694450378418,40.6767883300781,-74.0456848144531,3670176,1061,734,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-20 06:12:40.293553,95.59174208222792,48.54626011794108,41.59266258984119,2.2107382292440478e-21,6.0,-48.55,1.7549928774784245,-48.91,6.7227,8.1494,10.2801,0.6187,5.3372,5.3626,0
104455,npp,925,1349,4.69116449356079,40.6744232177734,-74.0394744873047,3670176,924,1018,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-04-30 06:25:09.654243,96.60027324179181,35.85843325461696,31.255284194532983,0.00010609542082875061,8.0,-35.85,1.2937979144666532,-36.28,4.7909,6.2223,8.4345,0.8104,3.8589,3.8016,0
131213,npp,2690,1512,5.88990211486816,40.6736946105957,-74.0426788330078,3670144,2690,1134,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-09 06:30:32.481108,98.55196683214368,28.56971715217523,25.059196177898194,0.015320073214277438,9.0,-28.56,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,5.3288,5.3505,0
132462,npp,2636,634,13.7788133621216,40.6783142089844,-74.0446624755859,3670176,2635,418,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-16 05:58:57.721650,92.96555387627393,58.38537064557846,48.960592366999386,2.312553160961042e-19,4.0,-58.34,2.2013981571160284,-58.34,7.8317,10.034,12.3732,0.5025,6.7435,6.9243,0
132642,npp,1830,114,22.7834510803223,40.675235748291,-74.0426940917969,3670176,1831,52,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-17 05:39:58.505842,90.27733337220819,68.49677691488691,55.49242330262483,1.8864222417397055e-24,1.0,-68.44,3.3166247903554,-68.44,11.3208,14.5812,19.179,0.3458,7.5154,7.8788,0
132656,npp,899,2886,15.5716533660889,40.6705627441406,-74.0394744873047,3670176,900,2327,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-17 07:20:40.901927,-73.00346011131971,42.26122863433276,36.560989891303386,1.489492845934357e-20,17.0,42.24,1.4867838833500562,42.24,4.6876,5.688,7.6254,0.8865,11.69,13.804,0
133559,npp,270,287,15.8977823257446,40.6781120300293,-74.0453262329102,3670176,268,151,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-22 05:46:16.828493,90.92878977562998,65.54258401825439,53.72944692267255,3.5979241954778476e-24,2.0,-65.49,3.0,-65.46,11.7819,15.1465,18.1788,0.3329,5.2928,5.2925,0
135035,npp,1721,1686,3.27296352386475,40.6765441894531,-74.0379180908203,3670144,1721,1275,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-30 06:36:44.825958,97.95871193679068,19.813007945595462,17.471015477730393,0.0570672639928647,10.0,-19.79,1.0837787002826917,-19.74,3.8577,4.5555,6.582,1.1069,3.859,3.6228,0
135224,npp,955,1160,7.68086814880371,40.6731376647949,-74.0395812988281,3670144,954,855,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-31 06:17:50.949544,95.64613929508626,43.14126333538702,37.27669394180822,0.1318801254276395,7.0,-43.12,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,5.6737,5.7444,0
135236,npp,2805,3868,15.8136644363403,40.6708679199219,-74.0407104492188,3670144,2807,3098,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-08-31 07:57:59.540446,-66.66760156357398,66.8838842982461,54.55797738035018,0.08109713008493964,23.0,66.81,3.1865100272627664,66.76,10.1298,12.2467,17.5355,0.4117,6.1618,6.511,0
135406,npp,175,633,19.1797924041748,40.6765022277832,-74.0446853637695,3670144,180,417,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-01 05:58:53.514710,92.91152902996153,58.3973266328839,48.9709724336128,0.1478300833300529,4.0,-58.37,2.2013981571160284,-58.34,7.8317,10.034,12.3732,0.5025,9.1969,9.6384,0
135418,npp,2163,3385,0.12500001577406472,40.6765518188477,-74.0439071655273,3670144,2165,2734,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-01 07:39:19.898668,-69.88359516856296,57.07564631413644,48.03306421189699,0.11440902158228444,20.0,57.02,2.2013981571160284,57.0,7.8557,10.0533,13.4553,0.5016,0.5324,0.0627,0
135598,npp,1508,2885,0.12500000948742684,40.6744422912598,-74.0440444946289,3670144,1509,2327,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-02 07:20:36.699949,-73.04515276568267,42.2312375072411,36.537831864501015,0.1062647627071047,17.0,42.2,1.4867838833500562,42.24,4.6876,5.688,7.6254,0.8865,1.3007,0.1108,0
136349,npp,1671,807,5.24091339111328,40.6740608215332,-74.0392913818359,3670144,1671,594,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-06 06:05:11.876023,94.09678991708466,54.02306242008475,45.78887858177844,0.03439753736055673,5.0,-53.99,1.9513309067639726,-53.94,7.1028,9.2201,13.0001,0.5469,3.0031,2.8662,0
136535,npp,855,287,17.757360458374,40.6780471801758,-74.0394287109375,3670144,856,151,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-07 05:46:12.662755,91.21424371721035,65.54103492086067,53.72976935427254,0.01953895722213045,2.0,-65.49,3.0,-65.46,11.7819,15.1465,18.1788,0.3329,5.9127,5.9115,0
136546,npp,2945,3053,7.31839656829834,40.6749649047852,-74.0406951904297,3670144,2947,2454,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-07 07:26:49.721942,-72.19360138688275,47.92724008057189,41.11040122453785,0.029270168849009702,18.0,47.9,1.646109783506203,47.9,6.0616,7.1067,8.6227,0.7095,5.171,5.1926,0
137115,npp,832,1510,3.37655282020569,40.6775779724121,-74.0417098999023,3670144,834,1133,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-10 06:30:22.331432,97.19670421186663,28.66306754310354,25.141145319276188,0.002434654239010883,9.0,-28.65,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,3.2068,3.0673,0
137307,npp,71,982,10.659743309021,40.6740760803223,-74.0455703735352,3670176,71,724,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-11 06:11:28.465324,95.2271712043013,49.016227324625554,41.96129823458631,0.0001657908057517348,6.0,-49.0,1.7549928774784245,-48.91,6.7227,8.1494,10.2801,0.6187,6.4727,6.5956,0
137498,npp,2353,460,6.85861158370972,40.675220489502,-74.0398559570312,3670176,2357,271,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-12 05:52:31.007444,92.65375671878624,62.19222072257053,51.57611150223986,1.0577339174694183e-09,3.0,-62.16,2.5331140255951103,-62.14,9.9443,11.5914,16.3573,0.435,3.174,2.9835,0
137701,npp,653,2713,5.41867542266846,40.6715049743652,-74.0418243408203,3670176,652,2179,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-13 07:14:15.975953,-73.09757653359364,35.56110563251261,31.006532423041826,7.472021510653389e-09,16.0,35.54,1.2937979144666532,35.58,4.4202,5.6724,7.012,0.8889,4.8462,4.8168,0
137888,npp,3013,2202,6.41983556747437,40.6791801452637,-74.0446929931641,3670176,3014,1762,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-14 06:55:29.227900,-77.50070194034579,9.759954123741949,8.635750780223137,4.0627267307111375e-16,13.0,9.74,1.0,9.86,3.717,4.7341,6.8675,1.0651,6.7281,6.8378,0
138269,npp,1537,1158,4.9590802192688,40.6785278320312,-74.0444564819336,3670176,1539,854,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-16 06:17:45.050190,96.83279564458401,43.19357309099972,37.31832914106062,1.5128501834911798e-28,7.0,-43.19,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,3.843,3.7088,0
138282,npp,299,3865,8.57597064971924,40.6750564575195,-74.0447235107422,3670176,298,3096,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-16 07:57:51.862625,-66.40106580362865,66.83312216189283,54.526724305524816,7.254089001304148e-24,23.0,66.76,3.1865100272627664,66.76,10.1298,12.2467,17.5355,0.4117,3.8904,3.531,0
138463,npp,756,632,8.80010890960693,40.6764945983887,-74.0424041748047,3670176,758,415,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-17 05:58:47.620048,93.34989409145213,58.42248575921347,48.98768680331308,1.1537606392289533e-29,4.0,-58.39,2.253202848596432,-58.34,7.8317,10.034,12.3732,0.5025,4.4948,4.4223,0
138477,npp,2744,3383,9.74473571777344,40.6724319458008,-74.0428924560547,3670176,2744,2732,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-17 07:39:12.224337,-69.94495020897385,57.03379195861122,48.00222000516517,2.515248452138982e-27,20.0,56.97,2.1127631471468895,57.0,7.8557,10.0533,13.4553,0.5016,4.8963,4.8876,0
139449,npp,2226,805,8.44254207611084,40.6767272949219,-74.0371398925781,3670176,2228,591,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-22 06:05:04.223642,94.59328599642262,54.06812291494178,45.82075080243961,6.212023257961e-20,5.0,-54.04,1.9513309067639726,-53.94,7.1028,9.2201,13.0001,0.5469,4.6439,4.6171,0
139658,npp,442,3049,6.22439861297607,40.6795425415039,-74.0432891845703,3670176,442,2452,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-23 07:26:40.299136,-71.90715984071778,47.810140067187795,41.01691166756061,4.4863236603115595e-21,18.0,47.77,1.646109783506203,47.9,6.0616,7.1067,8.6227,0.7095,4.5064,4.4164,0
139851,npp,2837,2541,3.23118233680725,40.6773681640625,-74.0399932861328,3670176,2838,2056,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-24 07:07:55.330819,-75.2925094253862,27.837033230538882,24.43135235231367,9.75009613155649e-15,15.0,27.81,1.184412938166907,28.0,4.5373,5.8386,7.1779,0.8636,2.841,2.7905,0
140987,npp,498,2199,5.07674217224121,40.6764717102051,-74.0399398803711,3670144,498,1759,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-09-30 06:55:19.892277,-76.40531540199026,9.575386011398354,8.472509973700049,0.1791089696246679,13.0,9.57,1.0,9.86,3.717,4.7341,6.8675,1.0651,5.385,5.4073,0
141179,npp,2844,1680,3.71904802322388,40.6753120422363,-74.0386657714844,3670144,2844,1270,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-01 06:36:27.814987,97.49677240013389,20.12356472053369,17.74139059015288,0.15145708453735204,10.0,-20.11,1.0837787002826917,-19.74,3.8577,4.5555,6.582,1.1069,4.2706,4.1165,0
142155,npp,1228,1850,0.12500000939788158,40.6744003295898,-74.0459060668945,3670144,1228,1425,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-06 06:42:40.948837,96.37434661878288,10.728113132043712,9.489545001817946,0.035787290725530455,11.0,-10.67,1.0,-10.15,3.8087,4.5964,6.0082,1.097,0.571,0.1371,0
142347,npp,466,1330,4.84648895263672,40.6733436584473,-74.040412902832,3670144,467,1004,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-07 06:23:48.878208,97.22056109237438,36.662884182388545,31.92669692320667,0.02032328463984561,8.0,-36.64,1.357151599901897,-36.28,4.7909,6.2223,8.4345,0.8104,4.0286,3.9274,0
142361,npp,2265,4017,0.12500001049574294,40.6739692687988,-74.0419692993164,3670144,2265,3176,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-07 08:03:50.353760,-65.53680295149199,69.30445899542765,55.95617441240588,0.028640957040470223,24.0,69.21,3.5496478698597698,69.27,10.5625,13.7458,16.7583,0.3668,1.2051,0.0459,0
142541,npp,2763,800,5.41660642623901,40.6715812683105,-74.0405654907227,3670144,2762,586,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-08 06:04:51.472733,94.04208035010556,54.21323766913251,45.92625102387011,0.008925932350411094,5.0,-54.18,1.9513309067639726,-53.94,7.1028,9.2201,13.0001,0.5469,3.0932,2.9623,0
143329,npp,1964,1504,2.9109468460083,40.6749877929688,-74.0411834716797,3670176,1964,1128,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-12 06:30:05.602388,97.0059708161266,28.950691382743436,25.38565504519913,1.165490304384513e-11,9.0,-28.93,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,2.8136,2.6444,0
143526,npp,1213,977,4.20695924758911,40.6760406494141,-74.0373992919922,3670176,1212,720,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-13 06:11:11.753890,94.23621466583754,49.180876866948125,42.08516695554057,6.176372078449708e-19,6.0,-49.15,1.7549928774784245,-48.91,6.7227,8.1494,10.2801,0.6187,2.7959,2.603,0
143539,npp,28,3700,6.31497764587402,40.6767807006836,-74.0374298095703,3670176,27,2992,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-13 07:51:25.684449,-67.1622818232936,63.86909342756658,52.674349728792166,3.263626818625648e-11,22.0,63.78,2.7445598364131496,63.9,9.5997,11.8685,14.2682,0.4249,3.0189,2.6829,0
144515,npp,2735,1155,3.80121541023254,40.6739349365234,-74.0417556762695,3670176,2733,851,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-18 06:17:33.838043,95.4550031767842,43.33380964192756,37.42794850511376,1.747373940312477e-30,7.0,-43.3,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,3.0643,2.8429,0
145517,npp,1193,1334,3.95832657814026,40.6752548217773,-74.0380020141602,3670176,1193,1008,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-10-23 06:23:55.939972,96.61192609690637,36.510029617274874,31.797080600674285,5.809504884553747e-11,8.0,-36.48,1.357151599901897,-36.28,4.7909,6.2223,8.4345,0.8104,3.3742,3.2077,0
147626,npp,381,1159,5.59383249282837,40.6744995117188,-74.0422286987305,3670144,380,854,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-03 06:17:42.813065,95.62952945206422,43.18795917348482,37.3081052578454,0.06475859343312083,7.0,-43.15,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,4.27,4.1835,0
147815,npp,2680,634,9.65912914276123,40.6751136779785,-74.0438079833984,3670144,2680,417,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-04 05:58:47.203312,93.33798748685307,58.38439064313595,48.95153195954636,0.04131103542224085,4.0,-58.34,2.2013981571160284,-58.34,7.8317,10.034,12.3732,0.5025,4.8721,4.854,0
148224,npp,268,2372,2.36395740509033,40.677059173584,-74.0424499511719,3670144,268,1917,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-06 07:01:43.721402,-74.56223052741657,19.258987235709096,16.984535532386616,0.0184766438257816,14.0,19.23,1.0442604737599883,19.34,3.9082,4.9551,6.4967,1.0176,2.561,2.4056,0
148837,npp,1134,808,4.71979904174805,40.6750221252441,-74.0371170043945,3670176,1132,595,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-09 06:05:07.567898,93.90142540375052,53.99466252275893,45.758806464419216,3.5386938395708975e-07,5.0,-53.96,1.9513309067639726,-53.94,7.1028,9.2201,13.0001,0.5469,2.7361,2.5812,0
148849,npp,3070,3543,7.40715599060059,40.6771049499512,-74.0443115234375,3670144,3068,2876,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-09 07:45:26.837305,-68.40896411954336,60.706559626105324,50.57135846728319,0.0011116264578281613,21.0,60.63,2.4157378735459294,60.7,8.29,9.5424,12.5989,0.5284,4.1585,3.9141,0
149039,npp,341,289,21.8790092468262,40.6783103942871,-74.0449295043945,3670176,343,152,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-10 05:46:10.183345,91.41624913144526,65.51412411694959,53.70074598037462,1.01986261086268e-14,2.0,-65.46,2.898275349237888,-65.46,11.7819,15.1465,18.1788,0.3329,7.3653,7.2837,0
149053,npp,2430,3050,0.1250000097420365,40.677864074707,-74.0450973510742,3670176,2429,2452,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-10 07:26:45.466745,-71.54503981595892,47.8540305446506,41.044912744940156,2.9706284050276577e-06,18.0,47.8,1.646109783506203,47.9,6.0616,7.1067,8.6227,0.7095,0.801,0.0887,0
149812,npp,2638,984,4.99155473709106,40.6769523620605,-74.0420303344727,3670176,2637,725,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-14 06:11:27.952063,94.6511127166906,48.97054630463708,41.91843287783401,6.696912029663232e-33,6.0,-48.94,1.7549928774784245,-48.91,6.7227,8.1494,10.2801,0.6187,3.243,3.0885,0
150000,npp,1854,462,8.83156871795654,40.6747016906738,-74.0434417724609,3670176,1852,272,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-15 05:52:30.572486,91.99394352865254,62.17550515441364,51.555475795778044,3.8854358567862073e-32,3.0,-62.12,2.5331140255951103,-62.14,9.9443,11.5914,16.3573,0.435,3.9528,3.8418,0
150569,npp,1825,1686,3.37292742729187,40.6780281066895,-74.0414886474609,3670176,1826,1276,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-18 06:36:42.184910,100.20955010013489,19.794954482698603,17.452917717671795,2.6189027028915855e-26,10.0,-19.79,1.0837787002826917,-19.74,3.8577,4.5555,6.582,1.1069,3.9512,3.7334,0
150752,npp,1079,1161,3.84208464622498,40.6735076904297,-74.0396881103516,3670176,1079,856,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-19 06:17:48.361608,96.31178441307458,43.10025308341853,37.23738932860097,4.5651411719755024e-21,7.0,-43.08,1.4867838833500562,-43.12,5.6175,6.7422,8.1873,0.7479,3.0918,2.8734,0
150763,npp,2912,3864,12.0387935638428,40.670654296875,-74.0409317016602,3670176,2917,3096,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-19 07:57:55.176379,-66.42616026101803,66.84195357311515,54.52187326821623,2.4171144592796502e-26,23.0,66.74,3.1865100272627664,66.76,10.1298,12.2467,17.5355,0.4117,4.9771,4.9568,0
150936,npp,303,635,7.33526849746704,40.673828125,-74.0421371459961,3670176,308,419,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-20 05:58:50.979683,92.77189125719646,58.371002227402116,48.9434390748018,1.6256367012380057e-14,4.0,-58.32,2.2013981571160284,-58.34,7.8317,10.034,12.3732,0.5025,3.8165,3.6862,0
150948,npp,2290,3383,0.12500000976134906,40.6777610778809,-74.0441436767578,3670176,2292,2732,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-20 07:39:17.366281,-70.1307426601953,57.038495363705174,47.99754274091714,1.0502043905670093e-21,20.0,56.97,2.1127631471468895,57.0,7.8557,10.0533,13.4553,0.5016,0.3432,0.0627,0
151307,npp,942,2373,3.9774158000946,40.6730079650879,-74.0430755615234,3670176,942,1918,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-22 07:01:47.508778,-74.42633921745093,19.32053511011042,17.0386523800294,7.026083810281604e-09,14.0,19.29,1.0442604737599883,19.34,3.9082,4.9551,6.4967,1.0176,4.1061,4.0474,0
151632,npp,1284,4019,0.12500003107862057,40.6781234741211,-74.0446929931641,3670144,1286,3178,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-24 08:04:09.293858,-65.6466563843861,69.39239701613721,56.00015811454549,0.000546275183485714,24.0,69.24,3.5496478698597698,69.27,10.5625,13.7458,16.7583,0.3668,1.2051,0.0459,0
151811,npp,672,3542,24.3264694213867,40.6749458312988,-74.0427398681641,3670144,676,2877,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-25 07:45:29.637691,-68.38834737703093,60.72602499054721,50.586149725282176,0.01460080933816224,21.0,60.61,2.4157378735459294,60.7,8.29,9.5424,12.5989,0.5284,11.1623,12.8545,0
152534,npp,987,1510,10.3821954727173,40.6737480163574,-74.0450668334961,3670144,987,1133,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-11-29 06:30:24.349972,97.7851514453265,28.62765119812051,25.108063392790182,0.2084011343722479,9.0,-28.65,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,9.1216,9.4314,0
153741,npp,939,632,6.12960004806519,40.673900604248,-74.0419082641602,3670144,938,417,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-12-06 05:58:51.357145,93.15849490396756,58.3908780337386,48.95996744615992,0.006102333890912802,4.0,-58.39,2.253202848596432,-58.34,7.8317,10.034,12.3732,0.5025,3.3096,3.0803,0
153752,npp,2926,3381,8.73791980743408,40.6715545654297,-74.0419387817383,3670144,2924,2731,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-12-06 07:39:15.960606,-69.37094943129961,57.018186666289175,47.98542441992044,0.0143176054089878,20.0,56.93,2.1127631471468895,57.0,7.8557,10.0533,13.4553,0.5016,4.4198,4.3826,0
156202,npp,736,2199,9.20785999298096,40.6749420166016,-74.0446319580078,3670176,736,1759,196611,3866787,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-12-19 06:55:28.663688,-72.27421144931682,9.653703912348542,8.541599239757877,6.987027245619976e-19,13.0,9.57,1.0,9.86,3.717,4.7341,6.8675,1.0651,9.5161,9.8074,0
158279,npp,2952,2024,4.88179302215576,40.6762390136719,-74.0403823852539,3670144,2952,1591,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-12-30 06:49:09.593384,69.62395791350883,0.7683198695645816,0.6805234862989573,0.13160358122747082,12.0,-0.64,1.0,0.23,3.9169,5.0424,7.2102,1.0,4.8818,4.8818,0
158461,npp,2204,1504,4.27771329879761,40.6737976074219,-74.0386123657227,3670144,2204,1128,196611,3866755,2068,usa_ny_4_44,40.675,-74.04166667,4,44,usa_ny,2012-12-31 06:30:17.490680,97.43433831695177,28.91402303978739,25.35624162108818,0.09499401244259119,9.0,-28.93,1.184412938166907,-28.56,4.316,5.5507,7.4018,0.9084,3.9676,3.886,0
