lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.631,0.633,0.632
2,0.369,0.493,0.37
3,0.254,0.382,0.255
4,0.208,0.294,0.209
5,0.177,0.227,0.177
6,0.151,0.178,0.151
7,0.148,0.143,0.148
8,0.141,0.12,0.141
9,0.16,0.107,0.16
10,0.179,0.102,0.179
11,0.182,0.103,0.182
12,0.179,0.107,0.179
13,0.189,0.115,0.189
14,0.188,0.124,0.187
15,0.165,0.133,0.165
16,0.136,0.143,0.136
17,0.112,0.151,0.111
18,0.112,0.159,0.112
19,0.107,0.164,0.107
20,0.125,0.168,0.124
21,0.13,0.17,0.13
22,0.139,0.17,0.139
23,0.15,0.168,0.15
24,0.125,0.164,0.125
25,0.096,0.158,0.097
26,0.109,0.145,0.109
27,0.141,0.137,0.142
28,0.135,0.133,0.136
29,0.133,0.13,0.134
30,0.14,0.127,0.14
31,0.152,0.126,0.153
32,0.161,0.125,0.162
33,0.163,0.124,0.164
34,0.141,0.125,0.141
35,0.115,0.125,0.116
36,0.115,0.125,0.115
37,0.119,0.124,0.12
38,0.108,0.124,0.108
39,0.08,0.122,0.081
40,0.082,0.119,0.082
41,0.12,0.116,0.12
42,0.131,0.114,0.131
43,0.122,0.113,0.122
44,0.112,0.112,0.112
45,0.102,0.111,0.101
46,0.105,0.108,0.105
47,0.111,0.105,0.11
48,0.098,0.102,0.098
49,0.095,0.098,0.095
50,0.091,0.095,0.091
51,0.096,0.093,0.096
52,0.108,0.092,0.108
53,0.112,0.09,0.112
54,0.101,0.087,0.102
55,0.09,0.086,0.09
56,0.094,0.084,0.095
57,0.08,0.081,0.08
58,0.063,0.076,0.064
59,0.068,0.071,0.069
60,0.063,0.066,0.064
61,0.046,0.06,0.046
62,0.048,0.055,0.049
63,0.055,0.05,0.056
64,0.048,0.046,0.048
65,0.021,0.045,0.021
66,0.027,0.045,0.028
67,0.04,0.044,0.041
68,0.06,0.043,0.06
69,0.075,0.042,0.075
70,0.07,0.041,0.07
71,0.035,0.042,0.035
72,0.026,0.043,0.025
73,0.021,0.043,0.021
74,0.026,0.043,0.025
75,0.029,0.044,0.029
76,0.039,0.044,0.038
77,0.045,0.044,0.045
78,0.033,0.044,0.033
79,0.032,0.043,0.032
80,0.056,0.043,0.056
81,0.072,0.042,0.072
82,0.067,0.04,0.067
83,0.061,0.038,0.061
84,0.061,0.035,0.061
85,0.048,0.033,0.048
86,0.027,0.03,0.028
87,0.017,0.028,0.017
88,0.004,0.025,0.004
89,-0.013,0.022,-0.012
90,-0.003,0.018,-0.002
91,0.015,0.015,0.015
92,0.011,0.012,0.011
93,0.0,0.009,0.0
94,-0.008,0.004,-0.007
95,-0.007,-0.002,-0.006
96,0.005,-0.009,0.005
97,0.012,-0.014,0.012
98,0.004,-0.017,0.004
99,-0.004,-0.018,-0.004
100,-0.005,-0.019,-0.005
101,-0.025,-0.02,-0.025
102,-0.035,-0.02,-0.035
103,-0.028,-0.02,-0.028
104,-0.018,-0.019,-0.019
105,-0.018,-0.017,-0.019
106,-0.025,-0.016,-0.025
107,-0.025,-0.016,-0.026
108,-0.031,-0.015,-0.031
109,-0.042,-0.015,-0.042
110,-0.034,-0.015,-0.034
111,-0.014,-0.016,-0.014
112,-0.013,-0.016,-0.013
113,-0.011,-0.017,-0.011
114,-0.007,-0.017,-0.007
115,0.002,-0.016,0.003
116,0.008,-0.017,0.008
117,0.011,-0.019,0.012
118,0.015,-0.02,0.015
119,0.006,-0.02,0.006
120,-0.031,-0.021,-0.031
121,-0.052,-0.021,-0.051
122,-0.058,-0.022,-0.057
123,-0.043,-0.023,-0.042
124,-0.028,-0.024,-0.028
125,-0.021,-0.026,-0.021
126,-0.03,-0.028,-0.03
127,-0.034,-0.03,-0.034
128,-0.032,-0.032,-0.032
129,-0.03,-0.034,-0.03
130,-0.042,-0.036,-0.043
131,-0.043,-0.038,-0.044
132,-0.033,-0.039,-0.034
133,-0.034,-0.038,-0.035
134,-0.039,-0.037,-0.04
135,-0.034,-0.034,-0.035
136,-0.031,-0.031,-0.031
137,-0.023,-0.029,-0.024
138,-0.017,-0.027,-0.018
139,-0.008,-0.024,-0.009
140,-0.008,-0.022,-0.009
141,-0.028,-0.02,-0.029
142,-0.048,-0.02,-0.048
143,-0.046,-0.021,-0.046
144,-0.022,-0.022,-0.021
145,-0.024,-0.023,-0.024
146,-0.025,-0.023,-0.025
147,-0.024,-0.022,-0.024
148,-0.013,-0.021,-0.013
149,-0.006,-0.02,-0.006
150,-0.001,-0.021,-0.001
151,0.016,-0.022,0.016
152,-0.0,-0.023,-0.0
153,-0.021,-0.024,-0.021
154,-0.033,-0.025,-0.033
155,-0.055,-0.026,-0.055
156,-0.058,-0.026,-0.059
157,-0.054,-0.026,-0.055
158,-0.041,-0.026,-0.042
159,-0.03,-0.027,-0.031
160,-0.021,-0.026,-0.022
161,-0.025,-0.026,-0.026
162,-0.032,-0.026,-0.033
163,-0.012,-0.027,-0.013
164,-0.004,-0.029,-0.005
165,-0.008,-0.031,-0.009
166,-0.022,-0.034,-0.023
167,-0.035,-0.035,-0.035
168,-0.047,-0.035,-0.048
169,-0.06,-0.035,-0.06
170,-0.049,-0.036,-0.049
171,-0.036,-0.037,-0.036
172,-0.019,-0.038,-0.019
173,-0.019,-0.04,-0.019
174,-0.027,-0.041,-0.027
175,-0.035,-0.041,-0.035
176,-0.042,-0.042,-0.041
177,-0.053,-0.043,-0.053
178,-0.063,-0.045,-0.063
179,-0.067,-0.046,-0.067
180,-0.063,-0.048,-0.063
181,-0.047,-0.048,-0.047
182,-0.049,-0.048,-0.049
183,-0.05,-0.047,-0.05
184,-0.061,-0.047,-0.061
185,-0.038,-0.047,-0.038
186,-0.022,-0.047,-0.022
187,-0.02,-0.047,-0.021
188,-0.04,-0.044,-0.041
189,-0.046,-0.041,-0.047
190,-0.057,-0.039,-0.058
191,-0.057,-0.038,-0.058
192,-0.036,-0.037,-0.037
193,-0.019,-0.036,-0.02
194,-0.017,-0.035,-0.018
195,-0.017,-0.033,-0.018
196,-0.022,-0.031,-0.023
197,-0.037,-0.029,-0.038
198,-0.054,-0.028,-0.055
199,-0.059,-0.027,-0.059
200,-0.038,-0.026,-0.038
201,-0.032,-0.026,-0.032
202,-0.027,-0.025,-0.027
203,-0.017,-0.025,-0.017
204,-0.011,-0.025,-0.011
205,-0.016,-0.025,-0.016
206,-0.015,-0.026,-0.015
207,-0.011,-0.028,-0.011
208,-0.007,-0.03,-0.007
209,-0.016,-0.033,-0.016
210,-0.043,-0.034,-0.043
211,-0.071,-0.036,-0.071
212,-0.07,-0.038,-0.07
213,-0.047,-0.04,-0.047
214,-0.024,-0.042,-0.025
215,-0.018,-0.042,-0.019
216,-0.031,-0.043,-0.032
217,-0.038,-0.043,-0.039
218,-0.039,-0.045,-0.04
219,-0.047,-0.046,-0.047
220,-0.058,-0.047,-0.059
221,-0.072,-0.049,-0.073
222,-0.077,-0.05,-0.078
223,-0.069,-0.051,-0.07
224,-0.06,-0.051,-0.061
225,-0.053,-0.05,-0.054
226,-0.044,-0.048,-0.044
227,-0.037,-0.046,-0.037
228,-0.032,-0.044,-0.032
229,-0.02,-0.042,-0.02
230,-0.017,-0.041,-0.017
231,-0.02,-0.04,-0.019
232,-0.03,-0.039,-0.03
233,-0.043,-0.04,-0.043
234,-0.06,-0.04,-0.059
235,-0.057,-0.041,-0.057
236,-0.052,-0.041,-0.051
237,-0.059,-0.041,-0.059
238,-0.05,-0.04,-0.049
239,-0.035,-0.04,-0.035
240,-0.021,-0.041,-0.021
241,-0.022,-0.043,-0.022
242,-0.029,-0.044,-0.029
243,-0.059,-0.046,-0.059
244,-0.053,-0.047,-0.054
245,-0.036,-0.05,-0.037
246,-0.038,-0.051,-0.038
247,-0.056,-0.052,-0.056
248,-0.062,-0.05,-0.062
249,-0.065,-0.048,-0.066
250,-0.06,-0.045,-0.06
251,-0.04,-0.042,-0.041
252,-0.034,-0.039,-0.035
253,-0.042,-0.035,-0.043
254,-0.038,-0.032,-0.038
255,-0.031,-0.029,-0.032
256,-0.027,-0.027,-0.027
257,-0.038,-0.026,-0.038
258,-0.036,-0.024,-0.037
259,-0.018,-0.022,-0.018
260,-0.003,-0.02,-0.003
261,-0.005,-0.018,-0.005
262,-0.007,-0.015,-0.007
263,0.003,-0.011,0.003
264,0.0,-0.007,0.001
265,0.003,-0.004,0.004
266,0.0,-0.002,0.001
267,0.003,-0.001,0.003
268,0.015,-0.001,0.015
269,0.009,-0.001,0.009
270,-0.009,-0.001,-0.009
271,-0.031,-0.001,-0.031
272,-0.029,-0.0,-0.029
273,-0.014,0.0,-0.014
274,-0.0,0.001,-0.001
275,-0.001,0.002,-0.001
276,-0.002,0.003,-0.003
277,0.01,0.004,0.01
278,0.02,0.004,0.02
279,0.02,0.004,0.019
280,0.018,0.005,0.017
281,0.016,0.007,0.016
282,0.012,0.01,0.012
283,0.023,0.014,0.022
284,0.016,0.019,0.016
285,0.005,0.024,0.005
286,-0.004,0.028,-0.004
287,0.009,0.032,0.009
288,0.025,0.035,0.025
289,0.036,0.036,0.036
290,0.058,0.038,0.058
291,0.054,0.038,0.054
292,0.052,0.039,0.052
293,0.036,0.038,0.036
294,0.027,0.037,0.028
295,0.03,0.036,0.031
296,0.037,0.035,0.038
297,0.055,0.034,0.056
298,0.051,0.034,0.052
299,0.045,0.033,0.045
300,0.048,0.032,0.048
301,0.055,0.031,0.055
302,0.051,0.029,0.051
303,0.006,0.026,0.006
304,-0.005,0.024,-0.006
305,-0.009,0.022,-0.009
306,-0.012,0.021,-0.012
307,-0.009,0.02,-0.009
308,0.002,0.02,0.002
309,0.011,0.018,0.01
310,0.029,0.017,0.028
311,0.04,0.017,0.039
312,0.056,0.019,0.055
313,0.035,0.02,0.035
314,0.027,0.022,0.027
315,0.03,0.024,0.03
316,0.033,0.025,0.033
317,0.024,0.028,0.024
318,0.006,0.032,0.007
319,0.031,0.036,0.031
320,0.041,0.041,0.042
321,0.046,0.046,0.046
322,0.041,0.05,0.042
323,0.045,0.053,0.046
324,0.069,0.056,0.069
325,0.072,0.058,0.073
326,0.069,0.06,0.07
327,0.059,0.062,0.06
328,0.044,0.063,0.044
329,0.047,0.065,0.048
330,0.052,0.067,0.053
331,0.072,0.069,0.072
332,0.088,0.071,0.088
333,0.095,0.074,0.095
334,0.085,0.076,0.085
335,0.084,0.078,0.084
336,0.082,0.078,0.082
337,0.089,0.078,0.088
338,0.08,0.076,0.08
339,0.067,0.075,0.067
340,0.051,0.074,0.051
341,0.047,0.074,0.046
342,0.063,0.073,0.063
343,0.08,0.072,0.079
344,0.081,0.072,0.081
345,0.079,0.07,0.079
346,0.091,0.069,0.091
347,0.083,0.067,0.083
348,0.073,0.065,0.073
349,0.055,0.064,0.056
350,0.046,0.063,0.046
351,0.04,0.061,0.04
352,0.045,0.061,0.046
353,0.061,0.061,0.062
354,0.072,0.062,0.073
355,0.063,0.063,0.064
356,0.068,0.064,0.069
357,0.063,0.064,0.064
358,0.07,0.065,0.07
359,0.078,0.066,0.078
360,0.079,0.067,0.079
361,0.072,0.068,0.072
362,0.06,0.069,0.059
363,0.044,0.071,0.044
364,0.052,0.072,0.052
365,0.068,0.074,0.067
366,0.078,0.076,0.078
367,0.094,0.078,0.093
368,0.096,0.08,0.095
369,0.1,0.081,0.1
370,0.085,0.082,0.085
371,0.085,0.082,0.085
372,0.073,0.082,0.073
373,0.074,0.081,0.074
374,0.074,0.08,0.074
375,0.064,0.079,0.065
376,0.067,0.078,0.067
377,0.081,0.077,0.082
378,0.095,0.076,0.095
379,0.097,0.075,0.098
380,0.092,0.073,0.092
381,0.069,0.071,0.07
382,0.052,0.07,0.052
383,0.056,0.067,0.057
384,0.068,0.065,0.069
385,0.055,0.063,0.056
386,0.041,0.06,0.042
387,0.042,0.058,0.043
388,0.051,0.055,0.052
389,0.065,0.052,0.065
390,0.066,0.049,0.067
391,0.053,0.047,0.053
392,0.047,0.044,0.047
393,0.05,0.042,0.05
394,0.038,0.04,0.038
395,0.029,0.038,0.029
396,0.027,0.037,0.026
397,0.042,0.036,0.042
398,0.047,0.036,0.047
399,0.032,0.037,0.032
400,0.035,0.038,0.034
