gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1539,56.1752662658691,40.6814041137695,-73.9170303344727,3670144,1242,1154,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-03 06:31:40.650069,97.62793624197474,27.2784494571243,23.948358454544266,0.018931898358520556,9.0,-27.28,1.1367971201176101,-27.94,53.3744,65.2366,78.0188,0.9846,56.2601,55.3094,54.55411805856844,0
101411,npp,2769,488,88.5364685058594,40.6805114746094,-73.9200439453125,3670144,2772,292,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-05 05:53:49.278365,92.7175627504019,61.60065017209976,51.17635440859168,0.07347068623180236,3.0,-61.57,2.5331140255951103,-61.87,58.6217,78.2799,96.1779,0.8205,68.2801,72.6469,69.71581081472081,0
101420,npp,1728,3246,0.12500010207408963,40.674976348877,-73.91845703125,3670144,1725,2587,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-05 07:34:17.439075,-70.3594620001613,53.526959874338814,45.418226975326995,0.035901478679215594,19.0,53.46,1.9513309067639726,53.11,59.7859,72.7913,85.1789,0.8824,26.9917,0.1103,-1.321977841534988,0
101543,npp,1064,2740,55.2058181762695,40.6817245483398,-73.9187622070312,3670144,1064,2198,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-06 07:15:34.210180,-73.91168674088061,36.705613587154104,31.96455533317435,0.0827362550792605,16.0,36.66,1.357151599901897,36.13,53.0665,63.9018,75.1171,1.0052,57.8235,55.4903,52.189563952316945,0
101665,npp,357,2230,89.9610824584961,40.6766014099121,-73.9227294921875,3670144,357,1788,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-07 06:56:47.424904,-76.91039097940312,11.379582936814856,10.064421168596441,0.1007225793913331,13.0,11.35,1.015504800579495,10.61,57.4854,66.4965,75.3737,0.9659,87.3373,86.8962,82.87790538062063,0
101787,npp,2708,1712,67.1896438598633,40.6791114807129,-73.9189300537109,3670144,2708,1299,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-08 06:37:57.082833,100.04385239095829,18.33657395313452,16.178797337053396,0.06556562586682158,10.0,-18.37,1.0442604737599883,-19.03,54.6298,66.4785,77.3383,0.9662,64.9121,64.9182,62.302480632714214,0
101908,npp,1958,1187,63.2780113220215,40.682201385498,-73.9209747314453,3670144,1959,878,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-09 06:19:03.181049,96.59131696702433,42.134419690964314,36.454445679843204,0.03917854601347942,7.0,-42.14,1.4867838833500562,-42.64,56.2263,64.277,78.8812,0.9993,63.5591,63.2328,61.66978462060417,0
101917,npp,712,3891,119.248908996582,40.6795196533203,-73.9164047241211,3670144,712,3111,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-09 07:59:09.990643,-66.29447340879014,67.28064916488759,54.79030886059507,0.038651294660856796,23.0,67.2,3.1865100272627664,66.96,65.9534,79.7373,102.0462,0.8055,76.6307,96.059,94.51701914221896,0
102038,npp,1180,660,89.5410232543945,40.6797294616699,-73.9226913452148,3670144,1179,442,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-10 06:00:05.714765,93.11250810169483,57.74444207897463,48.504095261725794,0.01891295611667141,4.0,-57.72,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,70.3141,75.5263,74.77177375316008,0
102047,npp,88,3410,83.1309127807617,40.678653717041,-73.9172821044922,3670144,88,2757,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-10 07:40:30.316479,-69.72997103556025,57.68442801016256,48.46632190408452,0.026664870840893074,20.0,57.62,2.2013981571160284,57.29,49.2889,65.9024,83.006,0.9746,72.0572,81.0226,79.95881363080753,0
102161,npp,373,141,79.2643890380859,40.6815910339355,-73.919059753418,3670144,375,66,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-11 05:41:06.463154,90.4660905077746,68.05470485672083,55.23651490828067,0.005338066109692095,1.0,-68.0,3.3166247903554,-68.23,60.0823,78.9065,108.8211,0.814,64.339,64.5224,64.30943958480721,0
102168,npp,2506,2910,0.1250000752873177,40.6794624328613,-73.9240188598633,3670144,2506,2347,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-11 07:21:47.077914,-72.86219299098792,43.15462655768292,37.28788471734359,0.015096887450593148,17.0,43.11,1.4867838833500562,42.67,54.0646,67.0622,78.1273,0.9578,19.2096,0.1197,-0.48258542575741725,0
102412,npp,1096,1884,0.12500007847823014,40.6765975952148,-73.9218673706055,3670144,1096,1458,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-13 06:44:11.701578,98.17462172311899,8.703753061796492,7.702581294285906,0.0011199231634739784,11.0,-8.7,1.0,-9.4,49.8435,64.6142,79.435,0.9941,-0.2581,0.1243,0.07962102881895582,0
102535,npp,355,1364,61.1025772094727,40.6807098388672,-73.9202041625977,3670176,356,1028,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-14 06:25:19.571033,97.55465454507015,35.21407748447605,30.71215948865257,5.295137347405708e-06,8.0,-35.21,1.2937979144666532,-35.74,57.0183,70.5404,79.1947,0.9106,56.9364,55.6374,55.6374,0
102542,npp,2130,4049,0.12500011619642493,40.677059173584,-73.9241333007812,3670144,2133,3191,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-14 08:05:21.042330,-65.6259650147713,69.79448391924193,56.230879742619805,0.0023876310225587304,24.0,69.7,3.5496478698597698,69.46,53.4854,73.3649,93.949,0.8755,43.598,0.1094,0.014146235164063367,0
102904,npp,196,2571,80.0638656616211,40.6763381958008,-73.9205627441406,3670176,196,2079,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-17 07:09:14.896424,-74.65063165311602,29.25273594284328,25.64722881054659,7.838696594216944e-11,15.0,29.22,1.184412938166907,28.61,53.9346,62.7315,75.3054,1.0239,78.8648,81.9777,81.9777,0
103261,npp,1057,1011,59.5207290649414,40.6825408935547,-73.923210144043,3670176,1059,743,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-20 06:12:40.293553,95.79369197464493,48.12085944374703,41.25860524490982,2.3401705500176277e-21,6.0,-48.13,1.646109783506203,-48.52,57.6103,71.7714,85.4685,0.8949,56.7889,53.2674,53.2674,0
103381,npp,268,486,28.4989337921143,40.6784934997559,-73.9226379394531,3670176,266,291,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-21 05:53:41.049253,92.37965106869893,61.635629175407836,51.20404751777986,4.938194481493597e-24,3.0,-61.61,2.5331140255951103,-61.87,58.6217,78.2799,96.1779,0.8205,44.579,23.3843,23.3843,0
103860,npp,2538,1186,88.0115509033203,40.6766700744629,-73.9191436767578,3670176,2537,876,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-25 06:18:54.963780,95.83621207887003,42.19016434209609,36.502207645508875,9.380395459247699e-17,7.0,-42.17,1.4867838833500562,-42.64,56.2263,64.277,78.8812,0.9993,80.1947,87.9486,87.9486,0
103979,npp,1741,659,98.9929962158203,40.6792030334473,-73.917839050293,3670176,1739,441,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-26 05:59:57.508681,93.15988321206362,57.76136333381082,48.51881105019267,9.507722265860054e-14,4.0,-57.74,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,74.6077,83.4989,83.4989,0
104337,npp,1666,1883,0.12500008511763383,40.6760559082031,-73.9215927124023,3670176,1666,1457,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-29 06:44:03.550417,100.73702329872137,8.738225498247632,7.733307381412072,3.788625818424624e-09,11.0,-8.76,1.0,-9.4,49.8435,64.6142,79.435,0.9941,-0.2581,0.1243,0.1243,0
104455,npp,923,1362,88.3849487304688,40.6762466430664,-73.9207305908203,3670176,922,1027,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-04-30 06:25:09.654243,96.83104614516252,35.30230224311195,30.78780130615601,9.868361326841342e-05,8.0,-35.3,1.2937979144666532,-35.74,57.0183,70.5404,79.1947,0.9106,78.0234,80.4795,80.4795,0
105637,npp,2406,311,23.6429214477539,40.6820487976074,-73.9244766235352,3670144,2407,167,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-05-02 05:47:14.751186,91.3557494400655,65.08301344717361,53.44515993129516,0.012899158594646938,2.0,-65.04,2.898275349237888,-65.23,58.6163,75.3984,99.3651,0.8519,46.3737,20.1411,19.62649225376658,0
131213,npp,2687,1525,65.8600616455078,40.6778869628906,-73.9186325073242,3670144,2686,1143,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-09 06:30:30.701872,96.95480586563599,27.975581798496286,24.548728523143907,0.01536635624156268,9.0,-27.94,1.184412938166907,-27.94,53.3744,65.2366,78.0188,0.9846,64.7574,64.8449,64.23186420427204,0
132462,npp,2635,647,80.6785507202148,40.6797752380371,-73.9224700927734,3670176,2634,430,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-16 05:58:57.721650,93.0833154242422,58.06946802789978,48.73670967465528,2.443184681198625e-19,4.0,-58.03,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,66.2883,68.051,68.051,0
132642,npp,1829,127,50.8103294372559,40.681568145752,-73.9229431152344,3670176,1831,59,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-17 05:39:58.505842,90.38488041322194,68.28378692572902,55.36997861425751,1.9490291058702716e-24,1.0,-68.23,3.3166247903554,-68.23,60.0823,78.9065,108.8211,0.814,55.7597,41.3604,41.3604,0
133015,npp,2574,1871,0.1250000726744105,40.6753692626953,-73.9189224243164,3670176,2574,1445,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-19 06:43:03.817632,95.63810006071111,9.511056496347807,8.415793475566733,7.101908815487363e-27,11.0,-9.45,1.0,-9.4,49.8435,64.6142,79.435,0.9941,-0.2581,0.1243,0.1243,0
133559,npp,270,300,109.778305053711,40.6760902404785,-73.9233551025391,3670176,267,159,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-22 05:46:16.828493,91.00613681735983,65.29898168674134,53.57801920178774,3.3702848654403665e-24,2.0,-65.25,2.898275349237888,-65.23,58.6163,75.3984,99.3651,0.8519,76.0933,93.5189,93.5189,0
133572,npp,2355,3066,0.12500005827787675,40.6821022033691,-73.9230270385742,3670176,2357,2463,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-22 07:26:53.887381,-71.91119528300942,48.3229957824927,41.42073931314346,2.697188868190997e-28,18.0,48.29,1.7549928774784245,48.29,57.6819,68.2709,83.3554,0.9408,25.4013,0.1176,0.1176,0
133749,npp,1683,2558,0.12500007425953896,40.6766662597656,-73.9233093261719,3670176,1683,2069,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-23 07:08:08.901064,-74.79956960048584,28.61754492213508,25.102477586939848,4.0292537160984075e-26,15.0,28.61,1.184412938166907,28.61,53.9346,62.7315,75.3054,1.0239,11.3724,0.128,0.128,0
134296,npp,2549,998,98.4097213745117,40.6760215759277,-73.9185256958008,3670176,2550,734,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-26 06:11:34.376466,95.47492661493257,48.532789895144525,41.582766226085,3.125879987608669e-10,6.0,-48.52,1.7549928774784245,-48.52,57.6103,71.7714,85.4685,0.8949,79.4096,88.0707,88.0707,0
135035,npp,1718,1699,48.7497787475586,40.6815452575684,-73.9161224365234,3670144,1719,1287,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-30 06:36:44.825958,98.48607347124226,19.096973901211435,16.845153078295215,0.05686246494313564,10.0,-19.08,1.0442604737599883,-19.03,54.6298,66.4785,77.3383,0.9662,47.2538,47.1017,44.833190413505925,0
135224,npp,953,1173,89.4890823364258,40.6766014099121,-73.9208679199219,3670144,953,866,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-31 06:17:50.949544,95.84460588470205,42.66626431094893,36.890387722723744,0.13167402061577133,7.0,-42.64,1.4867838833500562,-42.64,56.2263,64.277,78.8812,0.9993,81.1885,89.4251,84.17200767700962,0
135236,npp,2798,3879,108.821586608887,40.6798133850098,-73.9226913452148,3670144,2795,3104,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-08-31 07:57:57.761166,-66.23553038093625,67.06690508748707,54.66767476110643,0.08075310719273039,23.0,66.99,3.1865100272627664,66.96,65.9534,79.7373,102.0462,0.8055,73.3584,87.6594,84.43778099369966,0
135406,npp,174,646,90.8392105102539,40.6780967712402,-73.9224243164062,3670144,172,429,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-01 05:58:53.514710,93.0296188359333,58.08131585427705,48.747035350794114,0.14775203892294014,4.0,-58.05,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,70.9038,76.6213,70.72678035411543,0
136349,npp,1669,820,67.3061981201172,40.6805953979492,-73.9199523925781,3670144,1670,609,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-06 06:05:11.876023,94.26482697306022,53.66910090769586,45.52425820581791,0.03446039527215899,5.0,-53.64,1.9513309067639726,-53.58,63.267,76.2116,89.8397,0.8428,59.6673,56.7256,55.35081371334422,0
136535,npp,855,300,93.6157836914062,40.6757278442383,-73.917366027832,3670144,855,159,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-07 05:46:12.662755,91.29244543264069,65.29719791440633,53.57818275332943,0.019598253206450034,2.0,-65.25,2.898275349237888,-65.23,58.6163,75.3984,99.3651,0.8519,70.5167,79.7502,78.9683340481488,0
137115,npp,830,1524,70.3968811035156,40.6771240234375,-73.9169616699219,3670144,829,1143,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-10 06:30:22.331432,97.46774398463154,28.000572718140706,24.571909169320985,0.0024542897267068944,9.0,-27.99,1.184412938166907,-27.94,53.3744,65.2366,78.0188,0.9846,68.5879,69.3118,69.21388690779347,0
137307,npp,69,996,94.9943466186523,40.6785926818848,-73.9234848022461,3670176,70,733,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-11 06:11:28.465324,95.41214757535698,48.59669734376509,41.63302717140924,0.00016969702030985892,6.0,-48.58,1.7549928774784245,-48.52,57.6103,71.7714,85.4685,0.8949,77.4636,85.0142,85.0142,0
137322,npp,1950,3719,0.1250001100311806,40.6774482727051,-73.9188690185547,3670144,1948,3006,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-11 07:51:40.613132,-67.35201637492369,64.21845781700428,52.90520070038008,0.0019625221879683995,22.0,64.15,2.7445598364131496,64.11,63.4056,78.2544,91.0229,0.8208,35.764,0.1026,0.024305814168172415,0
137498,npp,2351,472,103.695938110352,40.6785163879395,-73.9183654785156,3670176,2356,281,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-12 05:52:29.228208,92.12500272916759,61.93790835248936,51.4068271375434,1.155934824128957e-09,3.0,-61.91,2.5331140255951103,-61.87,58.6217,78.2799,96.1779,0.8205,74.2646,85.0857,85.0857,0
137512,npp,1314,3233,0.12500006585143808,40.680492401123,-73.9198303222656,3670176,1316,2572,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-12 07:33:00.949579,-70.90176129214018,53.15044695338693,45.13907040873717,0.00020258251117505723,19.0,53.11,1.9513309067639726,53.11,59.7859,72.7913,85.1789,0.8824,26.9917,0.1103,0.1103,0
137701,npp,648,2726,53.0664558410645,40.6800994873047,-73.9164581298828,3670176,648,2187,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-13 07:14:15.975953,-73.4550500311512,36.109232843404165,31.466873901167,8.252797544594676e-09,16.0,36.09,1.2937979144666532,36.13,53.0665,63.9018,75.1171,1.0052,55.8562,53.3399,53.3399,0
137888,npp,3010,2215,67.8597717285156,40.6793975830078,-73.9239273071289,3670176,3010,1774,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-14 06:55:29.227900,-78.36708342935461,10.514055170349911,9.301403068975105,4.411053178770151e-16,13.0,10.5,1.0,10.61,57.4854,66.4965,75.3737,0.9659,65.5943,65.5479,65.5479,0
138269,npp,1535,1171,89.0610122680664,40.6775703430176,-73.9180908203125,3670176,1533,864,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-16 06:17:43.270952,95.8438596514328,42.72429382662757,36.936919430592184,1.5691145401988181e-28,7.0,-42.72,1.4867838833500562,-42.64,56.2263,64.277,78.8812,0.9993,80.9006,88.9974,88.9974,0
138282,npp,293,3878,119.004257202148,40.6775360107422,-73.9169464111328,3670176,295,3103,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-16 07:57:51.862625,-66.50383851356494,67.05118403737376,54.65729868671725,7.830800310809839e-24,23.0,66.98,3.1865100272627664,66.96,65.9534,79.7373,102.0462,0.8055,76.5539,95.8619,95.8619,0
138463,npp,755,645,105.571960449219,40.6776084899902,-73.9202423095703,3670176,757,428,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-17 05:58:47.620048,93.46924106607045,58.107115885328795,48.76429226104326,1.1628869722055974e-29,4.0,-58.08,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,77.5963,89.0482,89.0482,0
138477,npp,2738,3396,64.5293350219727,40.6806449890137,-73.9160766601562,3670176,2741,2744,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-17 07:39:12.224337,-70.11443717676062,57.34342758928051,48.22482129135518,2.6509097013349438e-27,20.0,57.29,2.2013981571160284,57.29,49.2889,65.9024,83.006,0.9746,63.6073,62.8928,62.8928,0
139065,npp,683,1868,0.12500007981987693,40.6762733459473,-73.9190521240234,3670176,683,1442,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-20 06:42:51.962920,96.30401184589655,9.677144314889302,8.562462637947746,1.5589920526984395e-28,11.0,-9.63,1.0,-9.4,49.8435,64.6142,79.435,0.9941,-0.2581,0.1243,0.1243,0
139449,npp,2224,817,88.9344787597656,40.6785278320312,-73.9187316894531,3670176,2228,606,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-22 06:05:02.444413,93.89897451089384,53.74440443725033,45.579068750822906,5.726162292024251e-20,5.0,-53.72,1.9513309067639726,-53.58,63.267,76.2116,89.8397,0.8428,70.7512,74.9539,74.9539,0
139462,npp,1101,3555,0.12500008552220265,40.6800575256348,-73.9229049682617,3670176,1099,2886,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-22 07:45:21.711101,-68.42869274270792,60.94693621020139,50.743999926928836,4.7864641329656936e-26,21.0,60.89,2.5331140255951103,60.95,57.8624,76.9755,95.8929,0.8344,33.8927,0.1043,0.1043,0
139658,npp,438,3062,70.7995071411133,40.678539276123,-73.9230804443359,3670176,439,2460,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-23 07:26:40.299136,-72.05457834948017,48.216134977041186,41.336525589705246,4.147837976429214e-21,18.0,48.17,1.7549928774784245,48.29,57.6819,68.2709,83.3554,0.9408,65.6719,66.6101,66.6101,0
139851,npp,2833,2554,50.4136848449707,40.6816062927246,-73.9207534790039,3670176,2834,2066,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-24 07:07:55.330819,-75.656095965359,28.447316619758425,24.955973211345686,8.886622883910717e-15,15.0,28.42,1.184412938166907,28.61,53.9346,62.7315,75.3054,1.0239,53.8311,51.6188,51.6188,0
140045,npp,2128,2040,0.12500006721932522,40.6772155761719,-73.9230651855469,3670176,2128,1607,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-25 06:49:05.026899,-17.89087325827815,0.8293897156544798,0.7345958879196787,8.547342601866238e-08,12.0,0.43,1.0,0.74,52.2424,64.2311,76.6254,1.0,0.125,0.125,0.125,0
140987,npp,494,2211,53.0752258300781,40.6816291809082,-73.9195785522461,3670144,494,1770,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-09-30 06:55:18.113040,-74.73124730057565,10.308645961056367,9.119843345538248,0.17881787194308807,13.0,10.26,1.0,10.61,57.4854,66.4965,75.3737,0.9659,50.8098,51.267,44.1331190269358,0
141179,npp,2841,1693,57.5432319641113,40.6802787780762,-73.9191360473633,3670144,2841,1282,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-01 06:36:27.814987,97.98999498825675,19.42233953756255,17.128790363334343,0.15134204878981533,10.0,-19.41,1.0442604737599883,-19.03,54.6298,66.4785,77.3383,0.9662,55.6745,55.5979,49.5601580754689,0
141563,npp,1304,641,30.3745346069336,40.6779670715332,-73.9224472045898,3670144,1304,424,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-03 05:58:36.543160,93.25183929596129,58.207001309299365,48.83173107417876,0.09203070394433102,4.0,-58.17,2.2013981571160284,-58.03,58.2098,76.1498,92.7218,0.8435,43.4373,25.6204,21.948864930982282,0
141576,npp,216,3391,27.6824893951416,40.6814155578613,-73.9179458618164,3670144,216,2739,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-03 07:39:01.148643,-69.90184566099863,57.22361323029148,48.13555008402274,0.09223188947409332,20.0,57.17,2.2013981571160284,57.29,49.2889,65.9024,83.006,0.9746,46.8694,26.9804,23.300838699559037,0
142155,npp,1225,1863,0.12500007437438398,40.6778030395508,-73.9249572753906,3670144,1225,1438,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-06 06:42:40.948837,97.12535315758333,9.96019190173223,8.81184542970782,0.0358421300478524,11.0,-9.92,1.0,-9.4,49.8435,64.6142,79.435,0.9941,-0.2581,0.1243,-1.3056101471459507,0
142347,npp,463,1342,75.4391021728516,40.679069519043,-73.9245834350586,3670144,462,1014,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-07 06:23:47.098970,96.77117488774424,36.156439122696106,31.502400074936457,0.020373327407019207,8.0,-36.15,1.2937979144666532,-35.74,57.0183,70.5404,79.1947,0.9106,68.0173,68.6916,67.87881271443607,0
142361,npp,2259,4029,0.12500011187180604,40.6779708862305,-73.9219436645508,3670144,2262,3182,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-07 08:03:50.353760,-65.63091394574144,69.48739487445395,56.05816649550218,0.02867407787087487,24.0,69.39,3.5496478698597698,69.46,53.4854,73.3649,93.949,0.8755,43.598,0.1094,-1.034543031646744,0
142541,npp,2761,813,90.8833236694336,40.6783638000488,-73.9202270507812,3670144,2761,601,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-08 06:04:51.472733,94.21166852756508,53.8585623073607,45.66167036462594,0.008967337614112971,5.0,-53.83,1.9513309067639726,-53.58,63.267,76.2116,89.8397,0.8428,71.7499,76.5964,76.23865097587156,0
142555,npp,1639,3550,0.1250000773257227,40.6796073913574,-73.9239654541016,3670144,1640,2882,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-08 07:45:10.740782,-68.68590929611567,60.84259594983124,50.66976326761613,0.016434200396689566,21.0,60.78,2.4157378735459294,60.95,57.8624,76.9755,95.8929,0.8344,32.4186,0.1043,-0.5513370917711256,0
142748,npp,973,3056,35.7741012573242,40.6772842407227,-73.9246673583984,3670144,972,2457,196611,3866755,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-09 07:26:27.572379,-71.54217343553671,48.036793991275324,41.19305907305148,0.007374763839828819,18.0,47.99,1.646109783506203,48.29,57.6819,68.2709,83.3554,0.9408,44.4895,33.6572,33.36298618979125,0
143329,npp,1961,1517,50.2476081848145,40.682071685791,-73.9231338500977,3670176,1961,1138,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-12 06:30:05.602388,97.37618195185102,28.3331016221133,24.85546667080478,1.2809262583911282e-11,9.0,-28.32,1.184412938166907,-27.94,53.3744,65.2366,78.0188,0.9846,51.5758,49.4731,49.4731,0
143526,npp,1211,990,71.5148010253906,40.6814804077148,-73.9230651855469,3670176,1210,729,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-13 06:11:11.753890,94.40645254585755,48.78965962917369,41.7795248028542,6.676329403847956e-19,6.0,-48.76,1.7549928774784245,-48.52,57.6103,71.7714,85.4685,0.8949,64.0848,64.0014,64.0014,0
143539,npp,23,3712,112.380378723145,40.677360534668,-73.9184875488281,3670176,24,3001,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-13 07:51:25.684449,-67.2622188321984,64.09956366003432,52.82226723318721,3.595503970305836e-11,22.0,64.02,2.7445598364131496,64.11,63.4056,78.2544,91.0229,0.8208,76.6651,92.2415,92.2415,0
144515,npp,2733,1168,80.5900039672852,40.6775970458984,-73.9222412109375,3670176,2732,862,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-18 06:17:33.838043,95.65272897537237,42.85804439236866,37.0414997149758,1.7131463009383906e-30,7.0,-42.83,1.4867838833500562,-42.64,56.2263,64.277,78.8812,0.9993,75.2031,80.5324,80.5324,0
144529,npp,1492,3872,0.12500008088632342,40.6814308166504,-73.9204788208008,3670176,1494,3100,196611,3866787,2049,usa_ny_33_43,40.67916667,-73.92083333,33,43,usa_ny,2012-10-18 07:57:42.429847,-66.68534058682987,66.96716343833393,54.59909883316217,9.87261630539652e-31,23.0,66.88,3.1865100272627664,66.96,65.9534,79.7373,102.0462,0.8055,39.2469,0.1007,0.1007,0
