gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1246,1534,24.1487064361572,40.6602554321289,-73.9663848876953,3670144,1246,1150,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-03 06:31:40.650069,97.16012905273337,27.52565472007904,24.16121936361319,0.018983673100353923,9.0,-27.52,1.184412938166907,-28.155,16.5829,21.5622,25.8942,0.9104,21.8141,21.9851,21.264140912814423,0
101411,npp,2773,483,40.0308456420898,40.6547088623047,-73.9672393798828,3670144,2774,288,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-05 05:53:49.278365,92.53965336449762,61.70585186534614,51.246974140557,0.07357368983532618,3.0,-61.68,2.5331140255951103,-61.96,21.9501,28.5775,36.3805,0.6869,24.1518,27.4978,24.703629452280104,0
101420,npp,1733,3242,0.12500004019982214,40.6562232971191,-73.9738006591797,3670144,1734,2583,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-05 07:34:19.218305,-71.01759683309997,53.41292235656018,45.33249926475376,0.03601656154166839,19.0,53.35,1.9513309067639726,52.99,18.8504,22.7214,29.056,0.864,8.0504,0.108,-1.2598315674409835,0
101543,npp,1069,2735,23.0672664642334,40.6584129333496,-73.9724273681641,3670144,1068,2194,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-06 07:15:34.210180,-73.54168557637995,36.50804047036066,31.799122838098054,0.08291433780267778,16.0,36.46,1.357151599901897,35.92,16.5016,20.5065,25.438,0.9573,21.5172,22.0817,18.932791725989503,0
101665,npp,361,2225,32.0627517700195,40.6575202941895,-73.9738159179688,3670144,361,1784,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-07 06:56:47.424904,-75.73005316541332,11.104836346044632,9.822108241763383,0.10085895227550876,13.0,11.06,1.015504800579495,10.32,16.3217,20.1424,29.3862,0.9746,31.3687,31.2477,27.41729385137702,0
101787,npp,2712,1707,23.8043899536133,40.658130645752,-73.9700088500977,3670144,2712,1294,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-08 06:37:57.082833,99.30371455784638,18.614594781713894,16.422126300542367,0.0656289159754813,10.0,-18.64,1.0442604737599883,-19.3,16.5691,21.4684,26.3668,0.9144,21.8673,21.7663,19.27385488126375,0
101908,npp,1962,1182,18.99485206604,40.6591644287109,-73.9688491821289,3670144,1962,873,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-09 06:19:03.181049,96.29292986228425,42.31631076647927,36.602903654356524,0.03920304513073679,7.0,-42.32,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,19.3195,19.1641,17.67525263716673,0
101917,npp,717,3887,39.8893661499023,40.6594352722168,-73.9683074951172,3670144,715,3109,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-09 07:59:09.990643,-66.17475907072205,67.21235758758627,54.749751380728995,0.03869991990453933,23.0,67.13,3.1865100272627664,66.89,26.0671,31.2065,38.0607,0.629,22.3552,25.0923,23.622560251478344,0
102047,npp,93,3406,40.9638786315918,40.6560554504395,-73.9667816162109,3670144,91,2753,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-10 07:40:30.316479,-69.55274579374931,57.58956405549246,48.39853369402994,0.026686269292204648,20.0,57.52,2.2013981571160284,57.21,21.0344,24.9939,33.0728,0.7854,26.8848,32.1732,31.15971287095027,0
102161,npp,376,135,70.5287322998047,40.6610260009766,-73.9726486206055,3670144,376,63,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-11 05:41:06.463154,90.34064154106056,68.15106492821378,55.29237529313409,0.005325314767952692,1.0,-68.1,3.3166247903554,-68.31,24.1388,32.5797,40.9307,0.6025,31.0724,42.4959,42.29365599517632,0
102168,npp,2510,2906,0.125000042571056,40.6613578796387,-73.9693832397461,3670144,2509,2344,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-11 07:21:47.077914,-72.62598432854489,43.00964548071428,37.170089123234646,0.015096912367483884,17.0,42.96,1.4867838833500562,42.51,18.2667,22.3058,27.3868,0.8801,4.7117,0.11,-0.4633482715512459,0
102412,npp,1100,1879,0.12500002843317404,40.656551361084,-73.97265625,3670144,1100,1453,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-13 06:44:11.701578,96.76195282286275,9.011160954693517,7.974146277313534,0.0011140889117057932,11.0,-8.99,1.0,-9.69,17.6611,23.0432,27.0431,0.8519,-3.2878,0.1065,0.06418929855771668,0
102535,npp,359,1359,22.22336769104,40.6583023071289,-73.9693756103516,3670176,359,1025,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-14 06:25:19.571033,97.18493282250212,35.42867120948383,30.892707028527155,5.1106877357665785e-06,8.0,-35.42,1.2937979144666532,-35.98,17.4906,22.4485,27.259,0.8745,19.4563,19.4334,19.4334,0
102542,npp,2135,4046,0.12500005548626447,40.6543197631836,-73.9684982299805,3670144,2136,3190,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-14 08:05:21.042330,-65.51240579454192,69.74759889378153,56.20505379322954,0.002383425124012109,24.0,69.66,3.5496478698597698,69.39,22.4467,30.0385,38.0304,0.6535,11.2032,0.0817,-0.008817361561124892,0
102904,npp,200,2566,19.7986183166504,40.658748626709,-73.973014831543,3670176,200,2075,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-17 07:09:14.896424,-74.24844824141744,29.019792471779443,25.447479316637867,7.492369537234605e-11,15.0,28.99,1.184412938166907,28.42,16.5394,21.1217,29.0553,0.9294,18.5133,18.4007,18.4007,0
103261,npp,1061,1006,24.9374408721924,40.6576194763184,-73.9709777832031,3670176,1062,740,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-20 06:12:40.293553,95.5300549127035,48.27767945578905,41.381876598113436,2.2499251350083317e-21,6.0,-48.28,1.7549928774784245,-48.7,18.2381,23.971,28.566,0.8189,20.181,20.4218,20.4218,0
103381,npp,271,481,14.2111024856567,40.659351348877,-73.9690170288086,3670176,276,288,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-21 05:53:41.049253,92.23923429007684,61.74000661543621,51.27408138280977,4.8058425381122394e-24,3.0,-61.72,2.5331140255951103,-61.96,21.9501,28.5775,36.3805,0.6869,13.9589,9.7618,9.7618,0
103860,npp,2541,1180,27.8887882232666,40.661060333252,-73.9748229980469,3670176,2540,872,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-25 06:18:54.963780,95.60465726079005,42.40915299334507,36.68088866952311,9.404947699393168e-17,7.0,-42.39,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,25.3015,28.1373,28.1373,0
103979,npp,1745,654,19.7584819793701,40.6597709655762,-73.9703216552734,3670176,1748,436,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-26 05:59:59.287960,93.72974978537064,57.87158321345021,48.59720773069525,9.605769191718874e-14,4.0,-57.86,2.2013981571160284,-58.15,20.8286,27.0993,34.0695,0.7244,16.2957,14.3128,14.3128,0
104455,npp,926,1357,16.4510898590088,40.6604499816895,-73.9686431884766,3670176,926,1024,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-04-30 06:25:09.654243,96.55135669791424,35.51716289362002,30.96852562562549,0.0001013525775736895,8.0,-35.51,1.2937979144666532,-35.98,17.4906,22.4485,27.259,0.8745,14.9948,14.3858,14.3858,0
105637,npp,2410,306,30.6383056640625,40.6558074951172,-73.9717559814453,3670144,2409,163,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-05-02 05:47:14.751186,91.19529749866825,65.17735100409192,53.50420258346509,0.012944749418486112,2.0,-65.14,2.898275349237888,-65.32,24.7619,31.3049,38.0011,0.6271,19.4004,19.2124,18.720786249844146,0
131213,npp,2691,1520,24.5697689056396,40.6588592529297,-73.9740219116211,3670144,2692,1140,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-09 06:30:32.481108,98.48437492273523,28.19206206946157,24.734768367405376,0.015346969139679572,9.0,-28.18,1.184412938166907,-28.155,16.5829,21.5622,25.8942,0.9104,22.1696,22.3684,21.78555510989271,0
132462,npp,2638,642,18.2229881286621,40.6611671447754,-73.9701919555664,3670176,2636,425,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-16 05:58:57.721650,92.9291988173067,58.19039759358065,48.82253052603833,2.3573773154817436e-19,4.0,-58.15,2.2013981571160284,-58.15,20.8286,27.0993,34.0695,0.7244,15.5982,13.2005,13.2005,0
132642,npp,1832,122,30.8997383117676,40.6607933044434,-73.9681701660156,3670176,1832,56,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-17 05:39:58.505842,90.26504029315592,68.36446582032724,55.41645015049623,1.8964539482496993e-24,1.0,-68.31,3.3166247903554,-68.31,24.1388,32.5797,40.9307,0.6025,19.1238,18.6181,18.6181,0
133559,npp,274,296,33.1534461975098,40.6551399230957,-73.9675903320312,3670176,277,156,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-22 05:46:18.607773,91.4569118945104,65.36808765925926,53.62086653474856,3.427889746639379e-24,2.0,-65.32,2.898275349237888,-65.32,24.7619,31.3049,38.0011,0.6271,20.2682,20.7895,20.7895,0
134296,npp,2552,992,20.135046005249,40.6596984863281,-73.9719696044922,3670176,2552,731,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-26 06:11:34.376466,95.27791213878892,48.71160742438002,41.72288412408938,3.2765386773955307e-10,6.0,-48.7,1.7549928774784245,-48.7,18.2381,23.971,28.566,0.8189,17.4446,16.489,16.489,0
134859,npp,2443,2212,0.12500002895387752,40.6617126464844,-73.9715042114258,3670144,2443,1771,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-29 06:55:35.146535,-75.58176572680351,10.342607498250787,9.150199492894313,0.014448885606402883,13.0,10.32,1.0,10.32,16.3217,20.1424,29.3862,0.9746,-0.387,0.1218,-0.4269376085003702,0
135035,npp,1722,1694,18.3544464111328,40.6604461669922,-73.9674606323242,3670144,1722,1282,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-30 06:36:44.825958,97.79483438989766,19.3799576479015,17.09257789995444,0.05698555677764281,10.0,-19.36,1.0442604737599883,-19.3,16.5691,21.4684,26.3668,0.9144,16.6484,16.783,14.618811079342429,0
135224,npp,956,1168,19.4085712432861,40.6601409912109,-73.9683990478516,3670144,956,862,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-31 06:17:50.949544,95.61895016400435,42.84960982661564,37.03961789336948,0.13180581949007553,7.0,-42.83,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,19.5978,19.5815,14.575798374030684,0
135236,npp,2804,3876,29.5773944854736,40.6558532714844,-73.9718780517578,3670144,2806,3102,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-08-31 07:57:59.540446,-66.65431374271176,67.01780551712649,54.63815289238479,0.08094276614263009,23.0,66.94,3.1865100272627664,66.89,26.0671,31.2065,38.0607,0.629,19.1191,18.6056,15.531567778523424,0
135406,npp,178,642,27.7742710113525,40.6588897705078,-73.9685668945312,3670144,181,425,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-01 05:58:55.293946,93.60147295079865,58.17371507293016,48.81244588404404,0.14783712467151966,4.0,-58.15,2.2013981571160284,-58.15,20.8286,27.0993,34.0695,0.7244,19.937,20.1193,14.504763872461446,0
135418,npp,2163,3394,0.12500002835444946,40.6561012268066,-73.9693145751953,3670144,2165,2742,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-01 07:39:19.898668,-69.83720083326705,57.28880607455912,48.18632448112606,0.11431918465328825,20.0,57.24,2.2013981571160284,57.21,21.0344,24.9939,33.0728,0.7854,8.3335,0.0982,-4.243396833222825,0
135598,npp,1508,2894,0.12500002660215515,40.6570739746094,-73.9678421020508,3670144,1509,2333,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-02 07:20:36.699949,-72.99878041494891,42.556437945005605,36.803062257486935,0.10623677642732665,17.0,42.53,1.4867838833500562,42.51,18.2667,22.3058,27.3868,0.8801,4.7117,0.11,-3.9246443469444023,0
136349,npp,1673,815,19.8332386016846,40.6560211181641,-73.967903137207,3670144,1673,603,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-06 06:05:11.876023,94.04644290402415,53.80606615371613,45.62676991586532,0.03444020406296586,5.0,-53.77,1.9513309067639726,-53.72,20.6867,26.1378,35.804,0.751,16.3994,14.8954,13.587435100243173,0
136535,npp,858,294,48.2365303039551,40.6563034057617,-73.9742813110352,3670144,857,156,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-07 05:46:12.662755,91.15851492756121,65.410365340166,53.64864333847442,0.01957142764209971,2.0,-65.36,2.898275349237888,-65.32,24.7619,31.3049,38.0011,0.6271,25.4723,30.2477,29.504419259061425,0
136546,npp,2945,3061,28.499267578125,40.6573677062988,-73.9751129150391,3670144,2947,2460,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-07 07:26:49.721942,-72.13884948552078,48.17354458548618,41.30425632838882,0.02929597314293312,18.0,48.15,1.7549928774784245,48.15,19.2787,23.2977,28.351,0.8426,22.5942,24.0131,22.90050192987476,0
136741,npp,2270,2552,0.12500003389608239,40.6562118530273,-73.9729995727539,3670144,2269,2064,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-08 07:08:02.962485,-73.59392517192143,28.351648042114597,24.874635098851563,0.017124181469385148,15.0,28.33,1.184412938166907,28.42,16.5394,21.1217,29.0553,0.9294,1.9028,0.1162,-0.534139593170612,0
137115,npp,834,1519,16.2273693084717,40.6579895019531,-73.9714965820312,3670144,835,1139,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-10 06:30:24.110706,98.992320217976,28.218339119667377,24.759052948504397,0.0024448556340723737,9.0,-28.23,1.184412938166907,-28.155,16.5829,21.5622,25.8942,0.9104,15.1261,14.7735,14.680649639749724,0
137307,npp,73,991,28.5659675598145,40.654914855957,-73.969612121582,3670176,73,730,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-11 06:11:28.465324,95.165667613674,48.74716368733544,41.750885430249234,0.00016787052219857743,6.0,-48.73,1.7549928774784245,-48.7,18.2381,23.971,28.566,0.8189,22.2486,23.3933,23.3933,0
137322,npp,1956,3716,0.12500004702754808,40.6537437438965,-73.9688491821289,3670144,1958,3003,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-11 07:51:42.392414,-67.80959438154638,64.16009878245809,52.867704531545776,0.001957482370876511,22.0,64.09,2.7445598364131496,64.04,23.6854,29.0433,34.6368,0.6759,9.0938,0.0845,0.01015902837514232,0
137498,npp,2355,467,28.6598377227783,40.6590995788574,-73.9743881225586,3670176,2357,276,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-12 05:52:31.007444,92.62339084268724,62.04250728132435,51.47643567928595,1.0989915514166322e-09,3.0,-62.01,2.5331140255951103,-61.96,21.9501,28.5775,36.3805,0.6869,19.6628,19.6869,19.6869,0
137701,npp,653,2721,20.5759754180908,40.6565132141113,-73.9725036621094,3670176,652,2184,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-13 07:14:15.975953,-73.06498883536263,35.900763961288874,31.291903065246096,7.833286402599615e-09,16.0,35.88,1.2937979144666532,35.92,16.5016,20.5065,25.438,0.9573,19.684,19.6968,19.6968,0
137888,npp,3014,2211,19.2723350524902,40.6590003967285,-73.9672241210938,3670176,3014,1770,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-14 06:55:29.227900,-77.11903851496206,10.283549319787396,9.097970219799047,4.237653941456606e-16,13.0,10.26,1.0,10.32,16.3217,20.1424,29.3862,0.9746,18.7603,18.7824,18.7824,0
138269,npp,1539,1166,24.3245067596436,40.6584625244141,-73.9741516113281,3670176,1540,860,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-16 06:17:45.050190,96.74748719213865,42.90086591267579,37.08047196169596,1.5256138668370347e-28,7.0,-42.9,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,22.9042,24.5413,24.5413,0
138282,npp,298,3874,33.8955993652344,40.6573143005371,-73.9680328369141,3670176,297,3101,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-16 07:57:51.862625,-66.38337681842296,66.98349555889268,54.616847364434975,7.528487167934612e-24,23.0,66.91,3.1865100272627664,66.89,26.0671,31.2065,38.0607,0.629,20.4742,21.3219,21.3219,0
138463,npp,758,640,19.9703273773193,40.6591186523438,-73.9679946899414,3670176,759,423,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-17 05:58:47.620048,93.31451847504007,58.22753391760057,48.84970807810909,1.147459997175515e-29,4.0,-58.2,2.2013981571160284,-58.15,20.8286,27.0993,34.0695,0.7244,16.392,14.4662,14.4662,0
138477,npp,2743,3391,21.240198135376,40.660400390625,-73.9736709594727,3670176,2744,2740,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-17 07:39:12.224337,-69.9419015169885,57.22339026688952,48.13863188676514,2.5674757628078813e-27,20.0,57.17,2.2013981571160284,57.21,21.0344,24.9939,33.0728,0.7854,17.9252,16.6822,16.6822,0
139449,npp,2228,812,27.7159290313721,40.6590614318848,-73.9742126464844,3670176,2230,600,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-22 06:05:04.223642,94.5399470660862,53.8763028965898,45.67754645816255,5.948455880677889e-20,5.0,-53.85,1.9513309067639726,-53.72,20.6867,26.1378,35.804,0.751,20.4391,20.8156,20.8156,0
139462,npp,1107,3552,0.12500002739862381,40.654972076416,-73.9702301025391,3670176,1109,2883,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-22 07:45:23.490382,-68.92910643502118,60.88644852253145,50.702675908678124,4.867779035020757e-26,21.0,60.83,2.4157378735459294,60.87,22.31,27.0422,34.0991,0.7259,8.4879,0.0907,0.0907,0
139658,npp,443,3058,25.0431900024414,40.6545600891113,-73.9686660766602,3670176,442,2457,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-23 07:26:40.299136,-71.80852996363822,48.098444909180934,41.24397433287059,4.2651544173596296e-21,18.0,48.06,1.7549928774784245,48.15,19.2787,23.2977,28.351,0.8426,20.6249,21.1011,21.1011,0
139851,npp,2838,2549,25.3223285675049,40.657413482666,-73.9746856689453,3670176,2838,2062,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-24 07:07:55.330819,-75.14094531003428,28.212724721777636,24.754402273967205,9.284525630993225e-15,15.0,28.19,1.184412938166907,28.42,16.5394,21.1217,29.0553,0.9294,23.1769,23.5344,23.5344,0
140987,npp,499,2207,19.2609100341797,40.6578407287598,-73.9713134765625,3670144,499,1766,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-09-30 06:55:19.892277,-76.07542635104316,10.04195969182218,8.884437799796107,0.17899931432279917,13.0,10.03,1.0,10.32,16.3217,20.1424,29.3862,0.9746,18.7489,18.7713,11.973290911937733,0
141179,npp,2845,1688,14.1406850814819,40.6597938537598,-73.9702758789062,3670144,2845,1277,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-01 06:36:27.814987,97.33341305125373,19.705392069280084,17.376145762464397,0.15142666658298087,10.0,-19.69,1.0837787002826917,-19.3,16.5691,21.4684,26.3668,0.9144,12.8691,12.93,7.179140788608239,0
141563,npp,1307,636,23.4785842895508,40.6593360900879,-73.9704666137695,3670144,1306,419,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-03 05:58:36.543160,93.09726611089135,58.32790526918559,48.91736096384369,0.09202652083782105,4.0,-58.29,2.2013981571160284,-58.15,20.8286,27.0993,34.0695,0.7244,17.9856,17.0076,13.512630606597263,0
142347,npp,467,1338,13.8584289550781,40.6605987548828,-73.9718475341797,3670144,468,1011,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-07 06:23:48.878208,97.19218283216365,36.33800981624353,31.654582546116877,0.020353993102779647,8.0,-36.32,1.2937979144666532,-35.98,17.4906,22.4485,27.259,0.8745,12.9909,12.1186,11.345599105474065,0
142361,npp,2264,4025,0.12500002668320498,40.6580505371094,-73.9737930297852,3670144,2264,3180,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-07 08:03:50.353760,-65.52160560959274,69.42564927833672,56.0238082973635,0.028663532008732503,24.0,69.33,3.5496478698597698,69.39,22.4467,30.0385,38.0304,0.6535,11.2032,0.0817,-1.0068793156723204,0
142541,npp,2764,808,14.0324535369873,40.6604499816895,-73.9675903320312,3670144,2763,595,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-08 06:04:51.472733,94.04069486243777,53.99469652672602,45.76334204256794,0.008950708817756078,5.0,-53.96,1.9513309067639726,-53.72,20.6867,26.1378,35.804,0.751,13.4267,10.5388,10.198871324195263,0
142555,npp,1644,3546,0.12500003130769954,40.6569671630859,-73.974983215332,3670144,1642,2878,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-08 07:45:10.740782,-68.52443181179322,60.756217063953784,50.61090581510901,0.016422031847450506,21.0,60.7,2.4157378735459294,60.87,22.31,27.0422,34.0991,0.7259,8.4879,0.0907,-0.5329734602351339,0
142748,npp,978,3053,25.6231021881104,40.6564979553223,-73.9693069458008,3670144,980,2454,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-09 07:26:29.351660,-72.31753632315528,47.93950119100131,41.116323370547406,0.00736526802682389,18.0,47.9,1.646109783506203,48.15,19.2787,23.2977,28.351,0.8426,21.043,21.5897,21.309982956547696,0
143138,npp,2687,2032,0.12500002928081422,40.6600761413574,-73.9663543701172,3670176,2687,1598,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-11 06:48:55.893506,23.439287291763605,1.0430947139377043,0.9238372274463448,6.995842754076602e-05,12.0,-0.27,1.0,0.48,15.9602,19.6303,28.7877,1.0,0.125,0.125,0.125,0
143329,npp,1965,1512,13.3918619155884,40.6603202819824,-73.9719848632812,3670176,1965,1134,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-12 06:30:05.602388,96.92058906779387,28.5740539755288,25.0624169621721,1.224276212830561e-11,9.0,-28.56,1.184412938166907,-28.155,16.5829,21.5622,25.8942,0.9104,12.7321,12.192,12.192,0
143526,npp,1215,985,18.3995037078857,40.6576194763184,-73.9695663452148,3670176,1219,726,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-13 06:11:11.753890,94.16417315212503,48.9425613821647,41.899091950978,6.40758135174058e-19,6.0,-48.91,1.7549928774784245,-48.7,18.2381,23.971,28.566,0.8189,16.4557,15.0677,15.0677,0
143539,npp,28,3708,27.3385124206543,40.6558685302734,-73.9700546264648,3670176,26,2998,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-13 07:51:25.684449,-67.12167149973992,64.02301545724747,52.77321759713948,3.4359982739521266e-11,22.0,63.94,2.7445598364131496,64.04,23.6854,29.0433,34.6368,0.6759,19.0092,18.4781,18.4781,0
144515,npp,2737,1164,15.2969541549683,40.6581878662109,-73.9674758911133,3670176,2739,858,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-18 06:17:35.617324,96.56585763853306,42.98897972483959,37.14783717161678,1.7155698483128383e-30,7.0,-42.97,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,16.8324,15.4333,15.4333,0
144930,npp,235,2888,18.6317253112793,40.6549263000488,-73.9701538085938,3670176,234,2329,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-20 07:20:21.433448,-72.71433363272367,42.346332804857674,36.62695944741197,4.244140464936117e-28,17.0,42.31,1.4867838833500562,42.51,18.2667,22.3058,27.3868,0.8801,17.1592,16.3969,16.3969,0
145517,npp,1194,1342,16.8903217315674,40.6611404418945,-73.9675598144531,3670176,1194,1013,196611,3866787,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-23 06:23:55.939972,96.56302942555601,36.17510737927624,31.516397888094485,5.4903846045586986e-11,8.0,-36.15,1.2937979144666532,-35.98,17.4906,22.4485,27.259,0.8745,15.3343,14.7699,14.7699,0
146099,npp,1047,2549,23.4653453826904,40.6611022949219,-73.9722061157227,3670144,1047,2062,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-10-26 07:07:55.045316,-75.25198583964041,28.211397562730866,24.75056218530884,0.009856544109020066,15.0,28.19,1.184412938166907,28.42,16.5394,21.1217,29.0553,0.9294,21.6091,21.8085,21.434169647487188,0
147626,npp,382,1167,13.7348651885986,40.6615219116211,-73.9707717895508,3670144,381,861,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-11-03 06:17:42.813065,95.60293933274075,42.89585065050264,37.07077609764877,0.06480296708849378,7.0,-42.86,1.4867838833500562,-42.83,17.1525,19.457,26.9603,1.0089,15.7817,13.8573,11.39622264410272,0
147640,npp,2230,3871,0.12500002719094994,40.6578788757324,-73.9732666015625,3670144,2231,3100,196611,3866755,2277,usa_ny_21_48,40.65833333,-73.97083333,21,48,usa_ny,2012-11-03 07:57:51.406549,-66.6412057440143,66.95134910402521,54.58664949191185,0.07068383629376065,23.0,66.86,3.1865100272627664,66.89,26.0671,31.2065,38.0607,0.629,9.8763,0.0786,-2.6058201237417142,0
