lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.607,0.641,0.607
2,0.378,0.493,0.379
3,0.271,0.374,0.272
4,0.205,0.278,0.205
5,0.173,0.204,0.174
6,0.152,0.148,0.153
7,0.129,0.107,0.13
8,0.122,0.079,0.123
9,0.112,0.061,0.113
10,0.094,0.052,0.094
11,0.1,0.049,0.1
12,0.1,0.051,0.101
13,0.085,0.057,0.085
14,0.078,0.065,0.077
15,0.093,0.075,0.093
16,0.113,0.085,0.113
17,0.099,0.095,0.099
18,0.07,0.104,0.07
19,0.051,0.112,0.052
20,0.05,0.118,0.05
21,0.083,0.123,0.084
22,0.104,0.126,0.105
23,0.097,0.127,0.098
24,0.108,0.126,0.109
25,0.118,0.124,0.119
26,0.115,0.113,0.116
27,0.131,0.107,0.132
28,0.108,0.104,0.109
29,0.11,0.103,0.111
30,0.115,0.103,0.116
31,0.109,0.103,0.111
32,0.123,0.103,0.124
33,0.115,0.102,0.116
34,0.093,0.1,0.094
35,0.066,0.098,0.067
36,0.059,0.095,0.06
37,0.067,0.092,0.068
38,0.082,0.09,0.083
39,0.078,0.088,0.079
40,0.094,0.086,0.094
41,0.097,0.083,0.097
42,0.086,0.078,0.086
43,0.086,0.073,0.085
44,0.067,0.069,0.066
45,0.061,0.067,0.06
46,0.072,0.067,0.071
47,0.076,0.067,0.075
48,0.087,0.066,0.086
49,0.085,0.066,0.085
50,0.066,0.066,0.066
51,0.056,0.066,0.057
52,0.035,0.065,0.036
53,0.036,0.064,0.037
54,0.047,0.064,0.048
55,0.054,0.062,0.055
56,0.065,0.06,0.066
57,0.083,0.058,0.084
58,0.072,0.054,0.072
59,0.054,0.051,0.055
60,0.045,0.048,0.046
61,0.035,0.046,0.036
62,0.035,0.046,0.036
63,0.06,0.045,0.061
64,0.068,0.043,0.068
65,0.072,0.042,0.072
66,0.054,0.041,0.055
67,0.04,0.039,0.04
68,0.033,0.036,0.033
69,-0.001,0.034,-0.001
70,0.008,0.033,0.008
71,0.017,0.033,0.017
72,0.029,0.033,0.029
73,0.028,0.033,0.028
74,0.023,0.032,0.023
75,0.023,0.03,0.022
76,0.036,0.029,0.036
77,0.033,0.029,0.032
78,0.043,0.029,0.043
79,0.063,0.03,0.063
80,0.041,0.031,0.041
81,0.03,0.032,0.031
82,0.025,0.032,0.026
83,0.016,0.032,0.017
84,0.024,0.032,0.024
85,0.031,0.032,0.032
86,0.031,0.033,0.032
87,0.043,0.034,0.043
88,0.036,0.035,0.036
89,0.035,0.034,0.036
90,0.042,0.032,0.042
91,0.034,0.029,0.034
92,0.031,0.027,0.032
93,0.018,0.025,0.019
94,0.003,0.023,0.004
95,0.009,0.022,0.01
96,0.028,0.02,0.029
97,0.03,0.019,0.03
98,0.014,0.017,0.014
99,0.015,0.015,0.016
100,0.017,0.014,0.017
101,0.01,0.011,0.01
102,0.016,0.009,0.015
103,0.009,0.008,0.008
104,0.003,0.006,0.002
105,0.005,0.004,0.004
106,0.005,0.001,0.004
107,-0.013,-0.001,-0.014
108,0.008,-0.003,0.008
109,-0.012,-0.004,-0.012
110,-0.014,-0.005,-0.014
111,0.01,-0.005,0.01
112,0.012,-0.005,0.012
113,0.007,-0.005,0.008
114,-0.004,-0.005,-0.003
115,-0.032,-0.005,-0.031
116,-0.033,-0.005,-0.032
117,-0.007,-0.005,-0.006
118,-0.001,-0.004,-0.001
119,0.001,-0.002,0.001
120,-0.005,-0.0,-0.005
121,0.001,0.001,0.001
122,-0.008,0.001,-0.008
123,0.009,-0.0,0.009
124,0.015,-0.001,0.015
125,0.007,-0.001,0.007
126,-0.012,-0.001,-0.012
127,-0.012,-0.002,-0.012
128,-0.003,-0.004,-0.003
129,0.012,-0.005,0.012
130,0.016,-0.007,0.015
131,0.001,-0.009,-0.0
132,-0.008,-0.013,-0.01
133,-0.02,-0.016,-0.022
134,-0.03,-0.02,-0.031
135,-0.022,-0.023,-0.023
136,-0.029,-0.025,-0.03
137,-0.028,-0.029,-0.028
138,-0.031,-0.032,-0.031
139,-0.032,-0.036,-0.033
140,-0.048,-0.038,-0.048
141,-0.058,-0.039,-0.058
142,-0.064,-0.039,-0.064
143,-0.047,-0.038,-0.047
144,-0.029,-0.038,-0.029
145,-0.017,-0.037,-0.017
146,-0.014,-0.034,-0.014
147,-0.041,-0.033,-0.041
148,-0.052,-0.031,-0.052
149,-0.061,-0.031,-0.062
150,-0.041,-0.03,-0.041
151,-0.017,-0.029,-0.017
152,-0.025,-0.028,-0.025
153,-0.031,-0.026,-0.031
154,-0.009,-0.025,-0.01
155,0.007,-0.024,0.006
156,-0.002,-0.025,-0.003
157,-0.014,-0.025,-0.015
158,-0.021,-0.026,-0.022
159,-0.026,-0.026,-0.028
160,-0.028,-0.027,-0.029
161,-0.025,-0.028,-0.026
162,-0.035,-0.031,-0.037
163,-0.041,-0.034,-0.043
164,-0.053,-0.038,-0.055
165,-0.059,-0.042,-0.061
166,-0.057,-0.045,-0.058
167,-0.058,-0.048,-0.059
168,-0.056,-0.05,-0.057
169,-0.054,-0.051,-0.055
170,-0.044,-0.052,-0.045
171,-0.024,-0.053,-0.025
172,-0.034,-0.054,-0.034
173,-0.042,-0.054,-0.042
174,-0.06,-0.053,-0.06
175,-0.05,-0.05,-0.05
176,-0.048,-0.046,-0.048
177,-0.059,-0.043,-0.06
178,-0.061,-0.04,-0.061
179,-0.048,-0.036,-0.048
180,-0.05,-0.034,-0.05
181,-0.045,-0.033,-0.045
182,-0.043,-0.031,-0.044
183,-0.038,-0.029,-0.038
184,-0.012,-0.027,-0.012
185,0.002,-0.026,0.001
186,0.001,-0.025,0.0
187,0.007,-0.024,0.006
188,-0.003,-0.024,-0.003
189,-0.014,-0.023,-0.015
190,-0.025,-0.023,-0.026
191,-0.025,-0.022,-0.027
192,-0.03,-0.022,-0.031
193,-0.034,-0.022,-0.035
194,-0.042,-0.022,-0.043
195,-0.04,-0.022,-0.041
196,-0.036,-0.023,-0.037
197,-0.023,-0.025,-0.024
198,-0.041,-0.027,-0.041
199,-0.05,-0.03,-0.051
200,-0.036,-0.032,-0.037
201,-0.027,-0.036,-0.027
202,-0.015,-0.039,-0.016
203,-0.004,-0.041,-0.004
204,-0.025,-0.043,-0.025
205,-0.036,-0.044,-0.036
206,-0.04,-0.044,-0.04
207,-0.051,-0.042,-0.051
208,-0.036,-0.039,-0.037
209,-0.036,-0.036,-0.036
210,-0.044,-0.033,-0.044
211,-0.044,-0.031,-0.044
212,-0.05,-0.029,-0.05
213,-0.041,-0.027,-0.041
214,-0.035,-0.024,-0.036
215,-0.034,-0.021,-0.035
216,-0.018,-0.018,-0.019
217,-0.026,-0.015,-0.027
218,-0.029,-0.013,-0.031
219,-0.013,-0.011,-0.014
220,-0.001,-0.009,-0.002
221,-0.004,-0.009,-0.006
222,0.012,-0.009,0.01
223,0.021,-0.01,0.019
224,0.021,-0.011,0.02
225,0.014,-0.011,0.013
226,-0.005,-0.012,-0.006
227,-0.008,-0.013,-0.008
228,-0.013,-0.017,-0.013
229,-0.027,-0.02,-0.027
230,-0.036,-0.024,-0.035
231,-0.041,-0.028,-0.041
232,-0.042,-0.032,-0.041
233,-0.02,-0.034,-0.02
234,-0.032,-0.037,-0.032
235,-0.042,-0.039,-0.042
236,-0.063,-0.04,-0.063
237,-0.075,-0.04,-0.075
238,-0.061,-0.04,-0.061
239,-0.068,-0.04,-0.068
240,-0.054,-0.04,-0.054
241,-0.035,-0.039,-0.035
242,-0.028,-0.038,-0.028
243,-0.018,-0.036,-0.018
244,-0.011,-0.032,-0.012
245,-0.012,-0.029,-0.012
246,-0.019,-0.025,-0.02
247,-0.019,-0.02,-0.02
248,-0.015,-0.017,-0.016
249,-0.015,-0.014,-0.016
250,-0.006,-0.012,-0.007
251,0.005,-0.012,0.004
252,0.0,-0.012,-0.001
253,-0.013,-0.013,-0.014
254,-0.007,-0.014,-0.008
255,-0.018,-0.015,-0.019
256,-0.032,-0.016,-0.033
257,-0.029,-0.017,-0.029
258,-0.036,-0.019,-0.036
259,-0.041,-0.022,-0.041
260,-0.015,-0.025,-0.014
261,-0.009,-0.027,-0.008
262,-0.013,-0.028,-0.013
263,-0.008,-0.027,-0.007
264,-0.012,-0.026,-0.012
265,-0.021,-0.023,-0.021
266,-0.049,-0.02,-0.049
267,-0.042,-0.017,-0.041
268,-0.036,-0.015,-0.035
269,-0.032,-0.013,-0.032
270,-0.032,-0.011,-0.032
271,-0.011,-0.01,-0.011
272,-0.008,-0.007,-0.008
273,0.0,-0.004,0.0
274,0.018,-0.0,0.018
275,0.03,0.003,0.03
276,0.03,0.005,0.03
277,0.022,0.007,0.021
278,0.01,0.008,0.009
279,0.015,0.01,0.014
280,0.022,0.012,0.021
281,0.042,0.014,0.041
282,0.023,0.016,0.022
283,0.006,0.018,0.006
284,-0.003,0.02,-0.003
285,-0.007,0.023,-0.007
286,-0.005,0.024,-0.004
287,0.003,0.026,0.004
288,0.009,0.026,0.009
289,0.014,0.027,0.014
290,0.035,0.026,0.036
291,0.047,0.024,0.048
292,0.053,0.025,0.054
293,0.042,0.026,0.043
294,0.03,0.027,0.031
295,0.026,0.028,0.027
296,0.02,0.031,0.021
297,0.028,0.033,0.029
298,0.051,0.036,0.052
299,0.049,0.037,0.05
300,0.038,0.038,0.039
301,0.043,0.037,0.043
302,0.021,0.036,0.021
303,0.028,0.035,0.028
304,0.02,0.034,0.02
305,0.034,0.033,0.034
306,0.034,0.032,0.034
307,0.032,0.029,0.032
308,0.03,0.028,0.029
309,0.018,0.027,0.018
310,0.034,0.026,0.033
311,0.038,0.027,0.037
312,0.04,0.027,0.04
313,0.034,0.028,0.034
314,0.046,0.03,0.046
315,0.025,0.032,0.025
316,0.008,0.034,0.008
317,0.017,0.035,0.018
318,0.021,0.036,0.022
319,0.01,0.037,0.01
320,0.027,0.04,0.027
321,0.035,0.043,0.036
322,0.057,0.046,0.057
323,0.072,0.048,0.073
324,0.069,0.049,0.07
325,0.065,0.048,0.066
326,0.055,0.048,0.056
327,0.057,0.048,0.058
328,0.052,0.048,0.053
329,0.041,0.049,0.042
330,0.054,0.05,0.055
331,0.048,0.05,0.048
332,0.039,0.049,0.04
333,0.051,0.048,0.051
334,0.046,0.045,0.047
335,0.049,0.044,0.049
336,0.048,0.043,0.049
337,0.034,0.041,0.034
338,0.033,0.039,0.033
339,0.04,0.036,0.039
340,0.03,0.034,0.03
341,0.032,0.034,0.032
342,0.025,0.034,0.026
343,0.015,0.036,0.015
344,0.027,0.037,0.027
345,0.031,0.04,0.031
346,0.057,0.043,0.058
347,0.073,0.046,0.074
348,0.062,0.049,0.062
349,0.047,0.051,0.048
350,0.035,0.053,0.036
351,0.03,0.054,0.031
352,0.033,0.055,0.034
353,0.046,0.055,0.047
354,0.064,0.056,0.065
355,0.078,0.056,0.079
356,0.084,0.056,0.085
357,0.086,0.055,0.086
358,0.075,0.056,0.076
359,0.056,0.056,0.056
360,0.068,0.055,0.068
361,0.058,0.054,0.059
362,0.053,0.052,0.053
363,0.053,0.051,0.053
364,0.02,0.05,0.02
365,0.017,0.048,0.017
366,0.032,0.046,0.032
367,0.039,0.045,0.038
368,0.044,0.045,0.044
369,0.031,0.046,0.031
370,0.031,0.047,0.031
371,0.054,0.048,0.054
372,0.049,0.048,0.049
373,0.054,0.048,0.054
374,0.061,0.048,0.061
375,0.061,0.048,0.061
376,0.052,0.05,0.052
377,0.053,0.052,0.053
378,0.063,0.054,0.063
379,0.074,0.056,0.075
380,0.05,0.057,0.05
381,0.039,0.058,0.04
382,0.039,0.058,0.041
383,0.049,0.058,0.05
384,0.063,0.057,0.064
385,0.067,0.056,0.068
386,0.053,0.054,0.054
387,0.052,0.051,0.053
388,0.047,0.048,0.048
389,0.041,0.045,0.042
390,0.036,0.042,0.037
391,0.026,0.038,0.027
392,0.03,0.035,0.031
393,0.038,0.033,0.039
394,0.034,0.031,0.035
395,0.04,0.03,0.041
396,0.042,0.032,0.043
397,0.038,0.035,0.038
398,0.043,0.041,0.043
399,0.051,0.051,0.051
400,0.054,0.065,0.054
