lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.539,0.569,0.539
2,0.259,0.417,0.259
3,0.132,0.294,0.132
4,0.107,0.197,0.107
5,0.086,0.123,0.087
6,0.075,0.067,0.075
7,0.044,0.028,0.045
8,0.034,0.001,0.034
9,0.044,-0.014,0.045
10,0.047,-0.021,0.048
11,0.057,-0.022,0.057
12,0.055,-0.017,0.055
13,0.028,-0.01,0.028
14,0.036,0.0,0.036
15,0.054,0.011,0.054
16,0.05,0.022,0.049
17,0.021,0.033,0.021
18,0.005,0.042,0.005
19,-0.0,0.05,-0.0
20,-0.008,0.056,-0.008
21,-0.005,0.06,-0.004
22,0.006,0.062,0.006
23,0.028,0.063,0.028
24,0.047,0.061,0.048
25,0.042,0.058,0.043
26,0.052,0.043,0.053
27,0.031,0.034,0.031
28,0.024,0.032,0.024
29,0.01,0.033,0.01
30,0.013,0.033,0.014
31,0.033,0.034,0.034
32,0.069,0.035,0.069
33,0.056,0.037,0.056
34,0.054,0.04,0.055
35,0.058,0.042,0.059
36,0.051,0.042,0.052
37,0.047,0.04,0.047
38,0.034,0.038,0.034
39,0.011,0.037,0.011
40,0.003,0.036,0.003
41,0.01,0.034,0.01
42,0.042,0.031,0.042
43,0.036,0.029,0.035
44,0.018,0.026,0.017
45,0.004,0.022,0.003
46,0.011,0.019,0.011
47,0.027,0.016,0.027
48,0.053,0.014,0.053
49,0.048,0.012,0.048
50,0.028,0.009,0.027
51,-0.009,0.005,-0.009
52,-0.013,0.002,-0.013
53,-0.015,-0.001,-0.014
54,-0.011,-0.003,-0.01
55,-0.022,-0.005,-0.021
56,-0.03,-0.006,-0.029
57,-0.025,-0.009,-0.024
58,-0.001,-0.013,-0.001
59,0.024,-0.015,0.024
60,0.009,-0.017,0.01
61,-0.01,-0.02,-0.01
62,-0.045,-0.024,-0.044
63,-0.051,-0.028,-0.05
64,-0.053,-0.031,-0.052
65,-0.035,-0.033,-0.034
66,-0.02,-0.033,-0.019
67,-0.014,-0.033,-0.014
68,-0.012,-0.034,-0.012
69,-0.019,-0.035,-0.019
70,-0.038,-0.035,-0.038
71,-0.042,-0.034,-0.043
72,-0.047,-0.032,-0.048
73,-0.053,-0.031,-0.054
74,-0.025,-0.031,-0.026
75,-0.044,-0.032,-0.045
76,-0.049,-0.032,-0.05
77,-0.039,-0.03,-0.039
78,-0.015,-0.027,-0.015
79,-0.006,-0.024,-0.006
80,-0.005,-0.022,-0.005
81,-0.011,-0.021,-0.011
82,-0.038,-0.018,-0.038
83,-0.033,-0.014,-0.033
84,-0.001,-0.01,-0.001
85,0.009,-0.008,0.009
86,0.01,-0.006,0.011
87,-0.017,-0.004,-0.017
88,-0.024,-0.001,-0.024
89,-0.007,0.0,-0.007
90,-0.004,0.002,-0.003
91,0.009,0.002,0.01
92,0.008,0.001,0.008
93,0.007,-0.002,0.008
94,-0.012,-0.006,-0.011
95,-0.004,-0.01,-0.002
96,-0.002,-0.013,-0.001
97,0.007,-0.016,0.007
98,-0.005,-0.019,-0.004
99,-0.013,-0.021,-0.013
100,-0.03,-0.024,-0.03
101,-0.04,-0.026,-0.04
102,-0.027,-0.027,-0.027
103,-0.011,-0.028,-0.012
104,-0.005,-0.029,-0.006
105,-0.035,-0.03,-0.036
106,-0.066,-0.031,-0.067
107,-0.077,-0.031,-0.078
108,-0.072,-0.03,-0.073
109,-0.054,-0.027,-0.054
110,-0.042,-0.025,-0.042
111,-0.03,-0.024,-0.031
112,-0.013,-0.023,-0.013
113,0.003,-0.023,0.003
114,0.0,-0.021,0.001
115,0.014,-0.021,0.015
116,0.016,-0.021,0.017
117,-0.007,-0.022,-0.006
118,-0.016,-0.022,-0.015
119,-0.025,-0.022,-0.024
120,-0.021,-0.021,-0.02
121,-0.013,-0.021,-0.012
122,-0.018,-0.021,-0.017
123,-0.025,-0.021,-0.024
124,-0.02,-0.022,-0.019
125,-0.035,-0.022,-0.035
126,-0.035,-0.022,-0.035
127,-0.021,-0.022,-0.021
128,-0.034,-0.023,-0.034
129,-0.055,-0.024,-0.055
130,-0.049,-0.025,-0.049
131,-0.056,-0.027,-0.057
132,-0.044,-0.028,-0.045
133,-0.036,-0.029,-0.038
134,-0.03,-0.028,-0.032
135,-0.01,-0.028,-0.012
136,0.01,-0.027,0.009
137,0.01,-0.026,0.009
138,0.002,-0.025,0.001
139,0.005,-0.024,0.004
140,-0.015,-0.024,-0.016
141,-0.028,-0.026,-0.028
142,-0.034,-0.029,-0.033
143,-0.038,-0.03,-0.037
144,-0.036,-0.03,-0.035
145,-0.036,-0.029,-0.036
146,-0.032,-0.027,-0.032
147,-0.042,-0.026,-0.042
148,-0.04,-0.026,-0.04
149,-0.041,-0.027,-0.041
150,-0.03,-0.027,-0.03
151,-0.039,-0.026,-0.038
152,-0.042,-0.026,-0.041
153,-0.04,-0.026,-0.04
154,-0.032,-0.025,-0.031
155,0.002,-0.024,0.002
156,0.009,-0.021,0.009
157,-0.016,-0.017,-0.017
158,-0.021,-0.013,-0.022
159,-0.002,-0.009,-0.004
160,-0.0,-0.006,-0.002
161,-0.008,-0.003,-0.009
162,0.002,-0.0,0.001
163,0.025,0.001,0.023
164,0.033,0.001,0.032
165,0.019,0.0,0.018
166,-0.022,-0.001,-0.023
167,-0.03,-0.001,-0.031
168,-0.036,-0.001,-0.037
169,-0.021,-0.002,-0.022
170,0.0,-0.002,-0.0
171,0.021,-0.002,0.021
172,0.021,-0.002,0.022
173,0.005,-0.002,0.005
174,-0.004,-0.001,-0.004
175,0.002,-0.001,0.003
176,-0.001,-0.002,-0.001
177,-0.02,-0.002,-0.02
178,-0.014,-0.002,-0.014
179,-0.017,-0.003,-0.017
180,-0.033,-0.003,-0.033
181,-0.015,-0.004,-0.014
182,0.007,-0.005,0.007
183,0.015,-0.004,0.015
184,0.019,-0.003,0.019
185,-0.004,-0.003,-0.004
186,0.009,-0.003,0.009
187,0.019,-0.003,0.019
188,0.023,-0.002,0.022
189,0.009,-0.003,0.008
190,-0.009,-0.005,-0.01
191,-0.021,-0.007,-0.023
192,-0.019,-0.008,-0.021
193,-0.016,-0.008,-0.017
194,-0.028,-0.006,-0.029
195,-0.023,-0.004,-0.024
196,-0.033,-0.002,-0.034
197,-0.014,-0.001,-0.014
198,0.007,0.0,0.006
199,0.022,0.002,0.022
200,0.01,0.002,0.01
201,0.019,0.002,0.02
202,0.016,0.001,0.017
203,0.011,0.0,0.012
204,-0.009,-0.001,-0.008
205,-0.003,-0.0,-0.002
206,-0.016,0.002,-0.016
207,-0.006,0.004,-0.005
208,0.029,0.006,0.03
209,0.018,0.009,0.019
210,0.009,0.01,0.009
211,0.015,0.011,0.015
212,0.013,0.01,0.013
213,0.018,0.008,0.018
214,0.021,0.005,0.021
215,0.001,0.004,0.0
216,-0.0,0.003,-0.001
217,-0.023,0.002,-0.024
218,-0.021,0.001,-0.022
219,-0.024,-0.001,-0.025
220,-0.015,-0.002,-0.017
221,-0.011,-0.001,-0.012
222,0.01,0.001,0.009
223,0.023,0.002,0.021
224,0.036,0.003,0.035
225,0.028,0.003,0.027
226,0.023,0.003,0.022
227,-0.003,0.001,-0.003
228,-0.022,-0.001,-0.023
229,-0.034,-0.002,-0.034
230,-0.028,-0.002,-0.027
231,-0.007,-0.002,-0.007
232,-0.019,-0.001,-0.018
233,-0.006,-0.001,-0.006
234,0.03,-0.002,0.03
235,0.038,-0.004,0.038
236,0.021,-0.006,0.022
237,-0.013,-0.009,-0.013
238,-0.03,-0.012,-0.03
239,-0.035,-0.016,-0.035
240,-0.002,-0.02,-0.002
241,-0.006,-0.022,-0.005
242,-0.014,-0.023,-0.014
243,-0.03,-0.024,-0.031
244,-0.052,-0.025,-0.053
245,-0.046,-0.025,-0.047
246,-0.031,-0.025,-0.032
247,-0.023,-0.024,-0.024
248,-0.027,-0.024,-0.028
249,-0.011,-0.024,-0.013
250,-0.01,-0.025,-0.011
251,-0.018,-0.026,-0.019
252,-0.049,-0.027,-0.05
253,-0.049,-0.028,-0.05
254,-0.036,-0.027,-0.036
255,-0.038,-0.025,-0.038
256,-0.02,-0.023,-0.02
257,-0.002,-0.022,-0.002
258,0.01,-0.019,0.01
259,-0.002,-0.016,-0.001
260,0.011,-0.016,0.012
261,-0.005,-0.017,-0.004
262,-0.016,-0.019,-0.015
263,-0.034,-0.019,-0.033
264,-0.054,-0.018,-0.054
265,-0.046,-0.016,-0.045
266,-0.024,-0.016,-0.023
267,-0.01,-0.016,-0.009
268,-0.006,-0.018,-0.005
269,-0.018,-0.019,-0.017
270,-0.023,-0.019,-0.022
271,-0.011,-0.019,-0.011
272,-0.008,-0.02,-0.008
273,-0.021,-0.022,-0.021
274,-0.036,-0.023,-0.037
275,-0.029,-0.025,-0.03
276,-0.023,-0.027,-0.024
277,-0.029,-0.029,-0.03
278,-0.042,-0.03,-0.043
279,-0.031,-0.031,-0.032
280,-0.018,-0.033,-0.019
281,-0.025,-0.035,-0.026
282,-0.035,-0.037,-0.036
283,-0.023,-0.039,-0.024
284,-0.017,-0.041,-0.018
285,-0.04,-0.043,-0.04
286,-0.052,-0.045,-0.051
287,-0.076,-0.047,-0.076
288,-0.066,-0.047,-0.066
289,-0.061,-0.046,-0.061
290,-0.032,-0.043,-0.031
291,-0.03,-0.041,-0.029
292,-0.032,-0.038,-0.031
293,-0.051,-0.035,-0.05
294,-0.039,-0.032,-0.038
295,-0.022,-0.028,-0.021
296,-0.027,-0.025,-0.027
297,-0.037,-0.022,-0.036
298,-0.03,-0.018,-0.029
299,-0.037,-0.014,-0.037
300,-0.023,-0.01,-0.022
301,0.002,-0.004,0.002
302,0.027,-0.0,0.027
303,0.044,0.004,0.044
304,0.034,0.009,0.034
305,0.024,0.013,0.023
306,0.018,0.014,0.017
307,0.018,0.015,0.018
308,0.011,0.016,0.01
309,0.005,0.016,0.004
310,0.003,0.015,0.002
311,-0.002,0.015,-0.003
312,-0.002,0.014,-0.003
313,0.004,0.013,0.003
314,0.018,0.011,0.018
315,0.026,0.008,0.026
316,0.008,0.004,0.008
317,0.008,0.001,0.008
318,0.006,-0.001,0.006
319,0.019,-0.002,0.019
320,0.01,-0.002,0.011
321,-0.01,-0.003,-0.009
322,-0.02,-0.003,-0.02
323,-0.019,-0.002,-0.018
324,-0.017,-0.0,-0.016
325,-0.011,0.003,-0.01
326,0.003,0.007,0.003
327,-0.002,0.01,-0.001
328,0.0,0.011,0.001
329,0.025,0.012,0.026
330,0.032,0.013,0.033
331,0.011,0.014,0.012
332,-0.001,0.015,-0.0
333,-0.004,0.016,-0.004
334,0.021,0.016,0.021
335,0.031,0.016,0.031
336,0.048,0.019,0.048
337,0.059,0.021,0.059
338,0.08,0.023,0.08
339,0.051,0.024,0.05
340,0.016,0.026,0.015
341,-0.012,0.026,-0.012
342,-0.011,0.026,-0.011
343,0.001,0.027,0.001
344,0.009,0.027,0.009
345,0.017,0.028,0.017
346,0.023,0.028,0.023
347,0.016,0.029,0.017
348,0.009,0.029,0.01
349,0.028,0.03,0.029
350,0.044,0.031,0.045
351,0.057,0.032,0.058
352,0.049,0.032,0.049
353,0.042,0.033,0.042
354,0.035,0.034,0.036
355,0.037,0.034,0.038
356,0.043,0.034,0.044
357,0.056,0.034,0.056
358,0.037,0.035,0.037
359,0.01,0.036,0.011
360,0.016,0.036,0.017
361,0.047,0.036,0.047
362,0.063,0.035,0.064
363,0.024,0.033,0.024
364,0.03,0.03,0.03
365,0.033,0.027,0.033
366,0.023,0.024,0.023
367,0.015,0.023,0.014
368,0.006,0.022,0.005
369,0.003,0.021,0.002
370,0.015,0.022,0.015
371,0.026,0.022,0.026
372,0.033,0.021,0.033
373,0.023,0.02,0.023
374,0.021,0.02,0.021
375,0.014,0.02,0.014
376,0.019,0.02,0.019
377,0.022,0.02,0.022
378,0.02,0.021,0.021
379,0.016,0.021,0.017
380,0.028,0.022,0.029
381,0.038,0.022,0.038
382,0.038,0.023,0.038
383,0.029,0.024,0.029
384,0.029,0.025,0.03
385,0.022,0.026,0.023
386,0.034,0.027,0.035
387,0.023,0.028,0.024
388,0.013,0.03,0.014
389,0.032,0.031,0.033
390,0.026,0.032,0.027
391,0.018,0.033,0.019
392,0.02,0.034,0.021
393,0.011,0.035,0.011
394,0.035,0.036,0.035
395,0.067,0.036,0.067
396,0.063,0.037,0.063
397,0.05,0.037,0.049
398,0.04,0.037,0.039
399,0.024,0.036,0.024
400,0.024,0.035,0.024
