lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.707,0.709,0.71
2,0.481,0.589,0.486
3,0.391,0.493,0.396
4,0.353,0.418,0.356
5,0.337,0.36,0.339
6,0.342,0.317,0.343
7,0.335,0.287,0.336
8,0.291,0.266,0.292
9,0.261,0.254,0.262
10,0.259,0.248,0.261
11,0.264,0.247,0.265
12,0.263,0.25,0.264
13,0.284,0.255,0.284
14,0.312,0.261,0.311
15,0.299,0.268,0.297
16,0.295,0.275,0.293
17,0.286,0.281,0.284
18,0.281,0.285,0.28
19,0.278,0.289,0.278
20,0.292,0.29,0.293
21,0.298,0.29,0.298
22,0.271,0.288,0.272
23,0.237,0.285,0.238
24,0.206,0.28,0.209
25,0.199,0.273,0.203
26,0.222,0.261,0.227
27,0.254,0.25,0.26
28,0.258,0.245,0.264
29,0.247,0.24,0.253
30,0.236,0.236,0.242
31,0.227,0.233,0.232
32,0.228,0.228,0.232
33,0.238,0.222,0.241
34,0.244,0.217,0.245
35,0.228,0.215,0.229
36,0.204,0.213,0.205
37,0.202,0.212,0.202
38,0.205,0.211,0.205
39,0.203,0.21,0.204
40,0.21,0.207,0.212
41,0.221,0.204,0.222
42,0.222,0.202,0.222
43,0.205,0.2,0.204
44,0.167,0.199,0.166
45,0.149,0.196,0.147
46,0.166,0.191,0.165
47,0.177,0.184,0.176
48,0.195,0.177,0.195
49,0.195,0.171,0.196
50,0.191,0.167,0.192
51,0.177,0.164,0.178
52,0.165,0.161,0.166
53,0.167,0.155,0.169
54,0.158,0.15,0.161
55,0.156,0.146,0.159
56,0.155,0.143,0.16
57,0.139,0.139,0.145
58,0.122,0.136,0.128
59,0.119,0.134,0.125
60,0.114,0.131,0.12
61,0.113,0.129,0.118
62,0.125,0.126,0.129
63,0.132,0.124,0.135
64,0.121,0.123,0.123
65,0.092,0.124,0.093
66,0.09,0.124,0.091
67,0.1,0.122,0.101
68,0.124,0.12,0.124
69,0.155,0.118,0.155
70,0.159,0.117,0.159
71,0.135,0.118,0.134
72,0.117,0.118,0.115
73,0.112,0.118,0.109
74,0.12,0.116,0.116
75,0.12,0.113,0.116
76,0.125,0.11,0.122
77,0.119,0.107,0.117
78,0.095,0.104,0.094
79,0.087,0.101,0.087
80,0.1,0.098,0.1
81,0.092,0.093,0.093
82,0.071,0.088,0.071
83,0.077,0.081,0.078
84,0.082,0.076,0.084
85,0.084,0.071,0.087
86,0.08,0.068,0.084
87,0.05,0.065,0.054
88,0.025,0.06,0.03
89,0.031,0.055,0.036
90,0.069,0.05,0.073
91,0.075,0.047,0.079
92,0.052,0.046,0.055
93,0.028,0.046,0.03
94,0.03,0.045,0.029
95,0.033,0.041,0.031
96,0.049,0.038,0.047
97,0.065,0.035,0.063
98,0.056,0.034,0.054
99,0.039,0.034,0.038
100,0.023,0.035,0.021
101,0.016,0.035,0.014
102,0.018,0.034,0.013
103,0.026,0.032,0.02
104,0.047,0.031,0.04
105,0.053,0.031,0.047
106,0.041,0.031,0.036
107,0.028,0.032,0.024
108,0.004,0.034,0.001
109,-0.0,0.033,-0.003
110,0.019,0.031,0.017
111,0.05,0.029,0.048
112,0.046,0.027,0.045
113,0.035,0.026,0.035
114,0.022,0.027,0.023
115,0.01,0.027,0.012
116,0.017,0.024,0.019
117,0.034,0.02,0.036
118,0.059,0.017,0.06
119,0.048,0.015,0.05
120,0.007,0.013,0.009
121,-0.01,0.012,-0.008
122,-0.014,0.01,-0.013
123,-0.012,0.007,-0.013
124,-0.001,0.003,-0.002
125,0.023,-0.001,0.021
126,0.024,-0.004,0.022
127,0.005,-0.006,0.003
128,-0.029,-0.006,-0.03
129,-0.046,-0.007,-0.048
130,-0.039,-0.009,-0.041
131,-0.022,-0.012,-0.027
132,0.015,-0.015,0.009
133,0.024,-0.016,0.016
134,-0.007,-0.016,-0.014
135,-0.036,-0.015,-0.041
136,-0.041,-0.013,-0.045
137,-0.029,-0.014,-0.032
138,-0.011,-0.015,-0.013
139,0.015,-0.015,0.012
140,0.019,-0.015,0.017
141,-0.007,-0.014,-0.009
142,-0.035,-0.012,-0.035
143,-0.032,-0.012,-0.032
144,-0.019,-0.012,-0.018
145,-0.012,-0.014,-0.011
146,-0.003,-0.014,-0.002
147,0.003,-0.014,0.005
148,-0.007,-0.014,-0.005
149,-0.017,-0.013,-0.016
150,-0.029,-0.013,-0.028
151,-0.032,-0.015,-0.032
152,-0.027,-0.019,-0.028
153,-0.008,-0.022,-0.01
154,-0.001,-0.024,-0.004
155,-0.019,-0.025,-0.022
156,-0.027,-0.025,-0.031
157,-0.042,-0.025,-0.045
158,-0.04,-0.026,-0.044
159,-0.026,-0.029,-0.03
160,-0.01,-0.03,-0.015
161,-0.006,-0.029,-0.012
162,-0.026,-0.028,-0.033
163,-0.044,-0.027,-0.051
164,-0.047,-0.027,-0.053
165,-0.042,-0.029,-0.047
166,-0.035,-0.032,-0.039
167,-0.04,-0.034,-0.043
168,-0.042,-0.035,-0.045
169,-0.037,-0.036,-0.039
170,-0.037,-0.037,-0.04
171,-0.044,-0.038,-0.046
172,-0.034,-0.041,-0.035
173,-0.026,-0.044,-0.026
174,-0.022,-0.047,-0.022
175,-0.015,-0.05,-0.015
176,-0.026,-0.051,-0.025
177,-0.048,-0.051,-0.047
178,-0.061,-0.051,-0.06
179,-0.069,-0.051,-0.068
180,-0.07,-0.053,-0.07
181,-0.067,-0.054,-0.068
182,-0.072,-0.056,-0.073
183,-0.076,-0.056,-0.078
184,-0.081,-0.055,-0.084
185,-0.075,-0.055,-0.079
186,-0.058,-0.057,-0.062
187,-0.042,-0.059,-0.046
188,-0.039,-0.06,-0.044
189,-0.054,-0.06,-0.059
190,-0.057,-0.061,-0.064
191,-0.057,-0.061,-0.065
192,-0.057,-0.061,-0.065
193,-0.048,-0.061,-0.055
194,-0.04,-0.061,-0.045
195,-0.035,-0.061,-0.039
196,-0.04,-0.061,-0.043
197,-0.058,-0.061,-0.061
198,-0.078,-0.06,-0.08
199,-0.086,-0.06,-0.088
200,-0.096,-0.061,-0.097
201,-0.092,-0.064,-0.093
202,-0.068,-0.067,-0.068
203,-0.053,-0.068,-0.054
204,-0.056,-0.069,-0.056
205,-0.067,-0.069,-0.066
206,-0.078,-0.07,-0.077
207,-0.075,-0.071,-0.074
208,-0.065,-0.071,-0.064
209,-0.058,-0.07,-0.057
210,-0.061,-0.069,-0.061
211,-0.072,-0.066,-0.073
212,-0.071,-0.064,-0.071
213,-0.058,-0.064,-0.059
214,-0.072,-0.064,-0.073
215,-0.071,-0.064,-0.073
216,-0.061,-0.063,-0.064
217,-0.061,-0.062,-0.064
218,-0.065,-0.062,-0.069
219,-0.06,-0.061,-0.066
220,-0.057,-0.062,-0.063
221,-0.061,-0.064,-0.068
222,-0.064,-0.066,-0.071
223,-0.046,-0.068,-0.052
224,-0.04,-0.069,-0.045
225,-0.061,-0.068,-0.064
226,-0.076,-0.066,-0.078
227,-0.084,-0.063,-0.085
228,-0.084,-0.062,-0.086
229,-0.067,-0.061,-0.068
230,-0.051,-0.06,-0.052
231,-0.065,-0.058,-0.065
232,-0.078,-0.057,-0.077
233,-0.078,-0.055,-0.076
234,-0.071,-0.053,-0.069
235,-0.061,-0.053,-0.059
236,-0.04,-0.053,-0.037
237,-0.029,-0.053,-0.027
238,-0.042,-0.052,-0.039
239,-0.045,-0.052,-0.043
240,-0.045,-0.051,-0.044
241,-0.036,-0.049,-0.035
242,-0.033,-0.05,-0.033
243,-0.041,-0.05,-0.042
244,-0.019,-0.051,-0.02
245,-0.031,-0.052,-0.032
246,-0.048,-0.052,-0.05
247,-0.075,-0.051,-0.077
248,-0.083,-0.049,-0.087
249,-0.086,-0.049,-0.091
250,-0.071,-0.051,-0.077
251,-0.053,-0.052,-0.059
252,-0.044,-0.053,-0.049
253,-0.053,-0.053,-0.056
254,-0.063,-0.051,-0.065
255,-0.055,-0.05,-0.055
256,-0.039,-0.049,-0.039
257,-0.053,-0.048,-0.053
258,-0.032,-0.046,-0.033
259,-0.021,-0.043,-0.021
260,-0.032,-0.04,-0.032
261,-0.047,-0.036,-0.045
262,-0.039,-0.032,-0.037
263,-0.036,-0.029,-0.033
264,-0.03,-0.026,-0.027
265,-0.002,-0.023,0.001
266,0.01,-0.019,0.013
267,-0.009,-0.016,-0.005
268,-0.026,-0.014,-0.023
269,-0.041,-0.012,-0.038
270,-0.047,-0.012,-0.044
271,-0.025,-0.013,-0.023
272,0.002,-0.014,0.002
273,0.02,-0.014,0.019
274,0.011,-0.013,0.01
275,-0.0,-0.011,-0.001
276,-0.007,-0.008,-0.008
277,-0.019,-0.006,-0.021
278,-0.02,-0.005,-0.022
279,0.001,-0.004,-0.003
280,0.005,-0.001,0.0
281,-0.0,0.002,-0.004
282,-0.001,0.005,-0.003
283,0.001,0.009,-0.001
284,-0.007,0.012,-0.007
285,-0.004,0.014,-0.004
286,0.004,0.016,0.004
287,0.019,0.019,0.019
288,0.028,0.022,0.027
289,0.022,0.025,0.022
290,0.021,0.028,0.021
291,0.028,0.028,0.03
292,0.043,0.026,0.045
293,0.062,0.025,0.065
294,0.063,0.025,0.067
295,0.043,0.026,0.047
296,0.023,0.028,0.028
297,0.021,0.029,0.026
298,0.022,0.029,0.026
299,0.014,0.028,0.017
300,0.017,0.026,0.019
301,0.033,0.025,0.034
302,0.03,0.023,0.03
303,0.011,0.022,0.011
304,0.003,0.021,0.002
305,-0.01,0.02,-0.01
306,-0.004,0.018,-0.005
307,0.014,0.017,0.013
308,0.032,0.016,0.03
309,0.031,0.015,0.028
310,0.014,0.016,0.011
311,0.004,0.017,0.002
312,0.016,0.018,0.015
313,0.037,0.018,0.037
314,0.058,0.018,0.059
315,0.062,0.019,0.062
316,0.029,0.022,0.03
317,0.004,0.026,0.005
318,0.0,0.029,0.001
319,0.012,0.032,0.014
320,0.022,0.033,0.024
321,0.041,0.036,0.044
322,0.049,0.038,0.053
323,0.038,0.042,0.044
324,0.038,0.046,0.044
325,0.043,0.05,0.049
326,0.052,0.054,0.058
327,0.051,0.057,0.056
328,0.052,0.059,0.056
329,0.065,0.062,0.067
330,0.067,0.066,0.069
331,0.069,0.07,0.07
332,0.066,0.074,0.067
333,0.07,0.076,0.071
334,0.086,0.077,0.086
335,0.102,0.078,0.102
336,0.113,0.079,0.113
337,0.099,0.081,0.098
338,0.078,0.083,0.076
339,0.071,0.083,0.068
340,0.062,0.082,0.059
341,0.073,0.08,0.071
342,0.094,0.078,0.093
343,0.091,0.076,0.091
344,0.079,0.076,0.079
345,0.07,0.076,0.07
346,0.064,0.076,0.065
347,0.051,0.074,0.052
348,0.061,0.073,0.062
349,0.07,0.072,0.072
350,0.075,0.072,0.078
351,0.071,0.073,0.076
352,0.065,0.075,0.071
353,0.067,0.077,0.073
354,0.067,0.079,0.074
355,0.092,0.08,0.098
356,0.101,0.08,0.108
357,0.1,0.081,0.105
358,0.089,0.083,0.092
359,0.073,0.086,0.075
360,0.074,0.087,0.074
361,0.076,0.086,0.076
362,0.087,0.084,0.087
363,0.097,0.082,0.096
364,0.097,0.082,0.097
365,0.096,0.081,0.096
366,0.091,0.08,0.091
367,0.084,0.08,0.083
368,0.067,0.079,0.065
369,0.073,0.077,0.071
370,0.09,0.076,0.087
371,0.088,0.074,0.086
372,0.062,0.073,0.062
373,0.049,0.072,0.049
374,0.042,0.072,0.043
375,0.034,0.07,0.035
376,0.042,0.07,0.044
377,0.075,0.069,0.076
378,0.102,0.069,0.103
379,0.093,0.068,0.095
380,0.059,0.067,0.062
381,0.043,0.067,0.048
382,0.053,0.066,0.059
383,0.081,0.064,0.087
384,0.098,0.063,0.103
385,0.094,0.062,0.1
386,0.07,0.06,0.075
387,0.045,0.058,0.049
388,0.045,0.057,0.049
389,0.054,0.055,0.056
390,0.049,0.053,0.051
391,0.041,0.052,0.043
392,0.044,0.051,0.046
393,0.051,0.05,0.052
394,0.05,0.049,0.051
395,0.053,0.05,0.054
396,0.043,0.051,0.043
397,0.048,0.053,0.047
398,0.058,0.057,0.055
399,0.075,0.062,0.071
400,0.067,0.069,0.064
