lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.712,0.705,0.713
2,0.491,0.578,0.492
3,0.369,0.476,0.371
4,0.322,0.394,0.323
5,0.302,0.332,0.303
6,0.289,0.285,0.29
7,0.263,0.251,0.263
8,0.242,0.228,0.242
9,0.239,0.215,0.24
10,0.241,0.208,0.242
11,0.243,0.206,0.244
12,0.247,0.209,0.247
13,0.261,0.215,0.26
14,0.269,0.222,0.268
15,0.269,0.23,0.268
16,0.258,0.238,0.257
17,0.245,0.246,0.244
18,0.231,0.253,0.231
19,0.231,0.258,0.23
20,0.246,0.262,0.246
21,0.252,0.264,0.251
22,0.248,0.264,0.247
23,0.228,0.263,0.228
24,0.2,0.259,0.201
25,0.192,0.255,0.193
26,0.21,0.243,0.212
27,0.223,0.234,0.225
28,0.221,0.228,0.223
29,0.228,0.224,0.23
30,0.231,0.22,0.233
31,0.226,0.216,0.227
32,0.226,0.211,0.227
33,0.235,0.207,0.236
34,0.231,0.203,0.231
35,0.205,0.2,0.205
36,0.2,0.198,0.2
37,0.194,0.196,0.194
38,0.191,0.194,0.191
39,0.174,0.192,0.174
40,0.173,0.189,0.173
41,0.181,0.184,0.18
42,0.194,0.181,0.193
43,0.186,0.177,0.185
44,0.145,0.175,0.144
45,0.122,0.173,0.121
46,0.141,0.168,0.14
47,0.164,0.163,0.163
48,0.181,0.156,0.18
49,0.185,0.151,0.184
50,0.169,0.147,0.169
51,0.157,0.145,0.157
52,0.15,0.144,0.15
53,0.149,0.141,0.149
54,0.154,0.14,0.154
55,0.154,0.139,0.155
56,0.148,0.139,0.149
57,0.136,0.139,0.138
58,0.117,0.139,0.119
59,0.112,0.139,0.114
60,0.113,0.138,0.115
61,0.11,0.136,0.111
62,0.118,0.134,0.12
63,0.141,0.132,0.142
64,0.145,0.131,0.145
65,0.123,0.132,0.124
66,0.112,0.132,0.112
67,0.121,0.131,0.121
68,0.142,0.129,0.142
69,0.164,0.127,0.163
70,0.18,0.127,0.179
71,0.164,0.129,0.164
72,0.141,0.13,0.14
73,0.115,0.131,0.114
74,0.11,0.129,0.108
75,0.106,0.127,0.105
76,0.121,0.125,0.12
77,0.125,0.123,0.124
78,0.101,0.122,0.1
79,0.093,0.12,0.093
80,0.104,0.117,0.104
81,0.112,0.114,0.111
82,0.11,0.111,0.109
83,0.126,0.107,0.126
84,0.133,0.104,0.133
85,0.124,0.101,0.125
86,0.099,0.1,0.1
87,0.084,0.098,0.085
88,0.072,0.096,0.073
89,0.083,0.091,0.084
90,0.092,0.085,0.093
91,0.087,0.08,0.089
92,0.082,0.076,0.083
93,0.064,0.073,0.064
94,0.053,0.068,0.053
95,0.06,0.061,0.06
96,0.073,0.052,0.072
97,0.078,0.044,0.077
98,0.063,0.037,0.062
99,0.046,0.031,0.045
100,0.023,0.028,0.023
101,0.019,0.025,0.018
102,0.019,0.022,0.018
103,0.008,0.018,0.006
104,0.005,0.016,0.003
105,0.001,0.016,-0.001
106,0.001,0.016,-0.001
107,-0.005,0.017,-0.006
108,-0.021,0.018,-0.022
109,-0.029,0.019,-0.03
110,-0.002,0.018,-0.003
111,0.032,0.018,0.031
112,0.052,0.019,0.051
113,0.051,0.02,0.051
114,0.039,0.022,0.039
115,0.027,0.024,0.028
116,0.026,0.023,0.027
117,0.05,0.022,0.05
118,0.073,0.021,0.073
119,0.06,0.022,0.061
120,0.027,0.022,0.028
121,0.001,0.022,0.002
122,-0.006,0.02,-0.005
123,-0.005,0.016,-0.005
124,-0.01,0.012,-0.01
125,0.007,0.008,0.007
126,0.009,0.006,0.009
127,0.007,0.003,0.006
128,-0.011,-0.001,-0.012
129,-0.019,-0.004,-0.019
130,-0.027,-0.007,-0.028
131,-0.014,-0.01,-0.015
132,0.004,-0.012,0.002
133,0.001,-0.012,-0.002
134,-0.012,-0.011,-0.014
135,-0.021,-0.008,-0.023
136,-0.012,-0.004,-0.014
137,-0.007,-0.002,-0.009
138,0.012,-0.0,0.011
139,0.02,0.002,0.018
140,0.026,0.004,0.025
141,0.002,0.007,0.001
142,-0.016,0.01,-0.017
143,-0.01,0.012,-0.01
144,0.018,0.012,0.019
145,0.022,0.012,0.022
146,0.033,0.012,0.034
147,0.026,0.012,0.026
148,0.014,0.013,0.014
149,0.004,0.013,0.004
150,0.002,0.013,0.003
151,0.018,0.012,0.018
152,0.022,0.009,0.021
153,0.015,0.006,0.014
154,0.009,0.003,0.008
155,-0.009,-0.001,-0.01
156,-0.023,-0.003,-0.024
157,-0.022,-0.006,-0.023
158,-0.017,-0.009,-0.018
159,-0.011,-0.013,-0.012
160,-0.001,-0.016,-0.002
161,-0.003,-0.018,-0.005
162,-0.024,-0.02,-0.026
163,-0.024,-0.021,-0.026
164,-0.024,-0.023,-0.026
165,-0.02,-0.026,-0.022
166,-0.022,-0.029,-0.024
167,-0.041,-0.031,-0.043
168,-0.044,-0.032,-0.045
169,-0.042,-0.032,-0.043
170,-0.035,-0.032,-0.036
171,-0.046,-0.034,-0.046
172,-0.045,-0.036,-0.045
173,-0.039,-0.039,-0.039
174,-0.026,-0.041,-0.026
175,-0.02,-0.042,-0.02
176,-0.023,-0.043,-0.022
177,-0.032,-0.043,-0.032
178,-0.04,-0.044,-0.04
179,-0.045,-0.045,-0.044
180,-0.054,-0.046,-0.054
181,-0.053,-0.047,-0.053
182,-0.049,-0.047,-0.05
183,-0.051,-0.047,-0.051
184,-0.051,-0.046,-0.052
185,-0.056,-0.045,-0.057
186,-0.058,-0.045,-0.059
187,-0.043,-0.045,-0.045
188,-0.044,-0.045,-0.046
189,-0.045,-0.044,-0.047
190,-0.051,-0.043,-0.054
191,-0.053,-0.043,-0.056
192,-0.052,-0.043,-0.055
193,-0.037,-0.042,-0.039
194,-0.025,-0.041,-0.027
195,-0.007,-0.04,-0.008
196,-0.014,-0.039,-0.015
197,-0.031,-0.038,-0.032
198,-0.046,-0.036,-0.047
199,-0.053,-0.034,-0.054
200,-0.054,-0.032,-0.055
201,-0.048,-0.032,-0.048
202,-0.026,-0.032,-0.026
203,-0.015,-0.033,-0.015
204,-0.026,-0.032,-0.026
205,-0.038,-0.033,-0.038
206,-0.045,-0.033,-0.044
207,-0.05,-0.034,-0.05
208,-0.033,-0.036,-0.033
209,-0.026,-0.038,-0.026
210,-0.037,-0.041,-0.037
211,-0.045,-0.043,-0.045
212,-0.042,-0.045,-0.042
213,-0.036,-0.047,-0.037
214,-0.045,-0.049,-0.046
215,-0.039,-0.051,-0.04
216,-0.039,-0.051,-0.04
217,-0.048,-0.051,-0.049
218,-0.049,-0.051,-0.051
219,-0.059,-0.051,-0.061
220,-0.059,-0.051,-0.061
221,-0.066,-0.052,-0.068
222,-0.068,-0.054,-0.07
223,-0.057,-0.055,-0.059
224,-0.05,-0.054,-0.052
225,-0.056,-0.052,-0.057
226,-0.062,-0.049,-0.063
227,-0.065,-0.046,-0.065
228,-0.054,-0.043,-0.055
229,-0.033,-0.041,-0.034
230,-0.023,-0.039,-0.023
231,-0.017,-0.037,-0.017
232,-0.026,-0.034,-0.026
233,-0.024,-0.031,-0.024
234,-0.03,-0.028,-0.029
235,-0.027,-0.026,-0.026
236,-0.025,-0.024,-0.024
237,-0.025,-0.023,-0.024
238,-0.034,-0.022,-0.034
239,-0.034,-0.022,-0.033
240,-0.032,-0.023,-0.032
241,-0.021,-0.024,-0.021
242,-0.007,-0.027,-0.007
243,-0.01,-0.03,-0.01
244,-0.008,-0.034,-0.008
245,-0.017,-0.036,-0.018
246,-0.032,-0.038,-0.033
247,-0.047,-0.039,-0.048
248,-0.061,-0.039,-0.063
249,-0.058,-0.04,-0.06
250,-0.051,-0.04,-0.053
251,-0.041,-0.04,-0.043
252,-0.031,-0.039,-0.033
253,-0.033,-0.037,-0.035
254,-0.044,-0.033,-0.045
255,-0.053,-0.031,-0.054
256,-0.046,-0.028,-0.047
257,-0.051,-0.026,-0.051
258,-0.034,-0.023,-0.034
259,-0.016,-0.02,-0.016
260,-0.013,-0.017,-0.013
261,-0.003,-0.013,-0.003
262,0.007,-0.01,0.008
263,0.013,-0.007,0.014
264,0.017,-0.004,0.018
265,0.032,-0.0,0.033
266,0.03,0.003,0.031
267,0.016,0.006,0.018
268,-0.007,0.008,-0.005
269,-0.017,0.008,-0.016
270,-0.02,0.008,-0.019
271,-0.004,0.006,-0.004
272,0.009,0.004,0.009
273,0.013,0.002,0.013
274,0.005,0.001,0.005
275,-0.001,0.001,-0.001
276,-0.005,0.0,-0.005
277,-0.006,-0.0,-0.006
278,0.001,-0.001,0.0
279,0.01,-0.0,0.008
280,0.009,0.001,0.007
281,-0.004,0.003,-0.005
282,-0.002,0.007,-0.003
283,0.014,0.013,0.013
284,0.012,0.018,0.012
285,0.007,0.023,0.007
286,0.015,0.028,0.015
287,0.023,0.033,0.023
288,0.025,0.038,0.025
289,0.023,0.042,0.024
290,0.035,0.045,0.035
291,0.05,0.045,0.05
292,0.061,0.045,0.062
293,0.075,0.045,0.076
294,0.077,0.045,0.079
295,0.085,0.047,0.087
296,0.07,0.049,0.072
297,0.061,0.051,0.062
298,0.053,0.052,0.054
299,0.049,0.051,0.049
300,0.046,0.049,0.046
301,0.043,0.048,0.043
302,0.033,0.046,0.033
303,0.016,0.043,0.016
304,0.013,0.041,0.012
305,0.008,0.038,0.008
306,0.004,0.036,0.003
307,0.019,0.033,0.019
308,0.035,0.031,0.034
309,0.037,0.028,0.036
310,0.036,0.026,0.035
311,0.038,0.024,0.037
312,0.051,0.022,0.05
313,0.061,0.02,0.06
314,0.067,0.02,0.066
315,0.047,0.021,0.046
316,0.02,0.023,0.02
317,0.014,0.027,0.014
318,-0.004,0.031,-0.004
319,-0.009,0.034,-0.008
320,0.005,0.038,0.006
321,0.033,0.041,0.034
322,0.053,0.045,0.055
323,0.057,0.049,0.059
324,0.053,0.053,0.055
325,0.046,0.057,0.049
326,0.056,0.06,0.058
327,0.056,0.063,0.058
328,0.056,0.066,0.057
329,0.066,0.071,0.067
330,0.075,0.076,0.076
331,0.098,0.081,0.098
332,0.106,0.086,0.106
333,0.113,0.09,0.113
334,0.116,0.093,0.116
335,0.121,0.095,0.121
336,0.113,0.098,0.112
337,0.097,0.1,0.096
338,0.089,0.101,0.088
339,0.079,0.101,0.078
340,0.073,0.1,0.072
341,0.085,0.097,0.085
342,0.099,0.094,0.098
343,0.1,0.092,0.1
344,0.092,0.09,0.092
345,0.091,0.09,0.091
346,0.092,0.091,0.092
347,0.089,0.09,0.089
348,0.091,0.09,0.091
349,0.096,0.09,0.096
350,0.099,0.091,0.1
351,0.092,0.093,0.094
352,0.075,0.097,0.077
353,0.072,0.101,0.074
354,0.087,0.105,0.089
355,0.115,0.108,0.117
356,0.129,0.11,0.131
357,0.119,0.112,0.121
358,0.106,0.115,0.107
359,0.104,0.117,0.105
360,0.116,0.118,0.116
361,0.112,0.117,0.112
362,0.127,0.116,0.127
363,0.138,0.115,0.137
364,0.148,0.115,0.147
365,0.15,0.115,0.149
366,0.134,0.117,0.133
367,0.121,0.118,0.121
368,0.107,0.119,0.107
369,0.115,0.119,0.114
370,0.11,0.119,0.11
371,0.108,0.118,0.107
372,0.096,0.117,0.096
373,0.08,0.116,0.08
374,0.07,0.115,0.07
375,0.072,0.112,0.072
376,0.084,0.111,0.084
377,0.123,0.109,0.123
378,0.148,0.107,0.148
379,0.138,0.105,0.139
380,0.116,0.103,0.117
381,0.097,0.1,0.099
382,0.104,0.097,0.106
383,0.114,0.094,0.116
384,0.122,0.09,0.124
385,0.116,0.086,0.118
386,0.092,0.082,0.094
387,0.066,0.078,0.067
388,0.045,0.074,0.047
389,0.04,0.07,0.041
390,0.042,0.067,0.043
391,0.052,0.063,0.053
392,0.06,0.061,0.06
393,0.063,0.059,0.064
394,0.064,0.058,0.064
395,0.065,0.058,0.065
396,0.059,0.059,0.059
397,0.07,0.063,0.069
398,0.08,0.069,0.079
399,0.08,0.077,0.079
400,0.076,0.088,0.075
