lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.582,0.606,0.583
2,0.318,0.45,0.32
3,0.203,0.325,0.205
4,0.141,0.228,0.143
5,0.115,0.154,0.116
6,0.103,0.1,0.104
7,0.081,0.062,0.082
8,0.081,0.037,0.08
9,0.089,0.023,0.087
10,0.067,0.018,0.064
11,0.066,0.019,0.063
12,0.075,0.024,0.072
13,0.096,0.032,0.094
14,0.089,0.042,0.088
15,0.075,0.052,0.074
16,0.046,0.062,0.045
17,0.039,0.071,0.039
18,0.035,0.078,0.035
19,0.046,0.083,0.046
20,0.058,0.086,0.058
21,0.064,0.086,0.064
22,0.046,0.084,0.047
23,0.042,0.08,0.044
24,0.045,0.073,0.047
25,0.032,0.065,0.034
26,0.043,0.049,0.046
27,0.043,0.039,0.046
28,0.04,0.033,0.043
29,0.034,0.028,0.038
30,0.028,0.024,0.032
31,0.037,0.021,0.04
32,0.031,0.018,0.033
33,-0.008,0.015,-0.007
34,-0.005,0.013,-0.004
35,0.001,0.011,0.002
36,-0.002,0.011,-0.001
37,0.002,0.009,0.002
38,-0.006,0.008,-0.006
39,0.001,0.005,-0.0
40,0.012,0.002,0.009
41,0.005,-0.001,0.002
42,0.006,-0.004,0.003
43,-0.008,-0.005,-0.01
44,0.015,-0.006,0.013
45,0.003,-0.007,0.001
46,-0.012,-0.007,-0.014
47,0.001,-0.007,-0.0
48,0.004,-0.006,0.003
49,-0.013,-0.006,-0.013
50,-0.014,-0.005,-0.014
51,-0.009,-0.004,-0.008
52,0.005,-0.001,0.007
53,0.012,0.001,0.013
54,-0.006,0.004,-0.004
55,-0.016,0.005,-0.014
56,-0.013,0.007,-0.011
57,-0.011,0.006,-0.008
58,-0.018,0.004,-0.014
59,-0.004,0.003,-0.0
60,0.013,0.002,0.016
61,0.023,0.002,0.026
62,0.014,0.002,0.015
63,0.029,0.0,0.031
64,0.031,0.0,0.032
65,0.02,-0.0,0.021
66,0.005,-0.0,0.006
67,-0.001,-0.0,-0.001
68,-0.003,-0.002,-0.004
69,-0.013,-0.002,-0.015
70,-0.021,-0.004,-0.024
71,-0.018,-0.006,-0.02
72,0.0,-0.008,-0.003
73,-0.017,-0.011,-0.019
74,-0.041,-0.014,-0.043
75,-0.061,-0.017,-0.064
76,-0.048,-0.019,-0.049
77,-0.023,-0.021,-0.025
78,-0.011,-0.023,-0.012
79,0.002,-0.026,0.002
80,0.007,-0.028,0.007
81,0.016,-0.029,0.016
82,-0.006,-0.029,-0.005
83,-0.022,-0.028,-0.02
84,-0.035,-0.026,-0.033
85,-0.031,-0.023,-0.028
86,-0.025,-0.02,-0.022
87,-0.028,-0.018,-0.024
88,-0.052,-0.015,-0.048
89,-0.043,-0.013,-0.04
90,-0.035,-0.012,-0.032
91,-0.017,-0.011,-0.014
92,0.003,-0.01,0.005
93,-0.018,-0.011,-0.016
94,-0.007,-0.011,-0.005
95,0.014,-0.01,0.015
96,0.017,-0.008,0.017
97,0.002,-0.007,0.001
98,0.014,-0.006,0.011
99,-0.005,-0.006,-0.008
100,-0.004,-0.005,-0.007
101,-0.001,-0.003,-0.004
102,0.012,-0.001,0.009
103,0.005,0.0,0.002
104,0.0,0.001,-0.002
105,-0.01,0.002,-0.013
106,-0.021,0.003,-0.022
107,-0.022,0.003,-0.023
108,-0.025,0.003,-0.025
109,-0.003,0.002,-0.003
110,-0.001,0.002,-0.001
111,0.003,0.001,0.003
112,0.008,-0.001,0.008
113,0.015,-0.003,0.016
114,0.01,-0.005,0.011
115,0.014,-0.006,0.017
116,0.024,-0.006,0.027
117,0.01,-0.006,0.013
118,-0.013,-0.006,-0.009
119,-0.034,-0.004,-0.029
120,-0.018,-0.002,-0.014
121,0.003,-0.0,0.006
122,0.004,0.001,0.007
123,0.014,0.003,0.016
124,0.014,0.005,0.016
125,-0.0,0.008,0.001
126,-0.001,0.011,-0.001
127,0.002,0.013,0.001
128,-0.016,0.014,-0.017
129,-0.015,0.015,-0.017
130,-0.014,0.014,-0.015
131,0.004,0.014,0.003
132,0.023,0.014,0.022
133,0.042,0.015,0.041
134,0.033,0.018,0.032
135,0.054,0.019,0.053
136,0.055,0.019,0.054
137,0.054,0.018,0.054
138,0.04,0.018,0.041
139,0.015,0.016,0.015
140,0.003,0.013,0.003
141,-0.004,0.009,-0.004
142,-0.009,0.004,-0.008
143,-0.031,0.0,-0.03
144,-0.001,-0.003,0.0
145,-0.007,-0.006,-0.004
146,-0.025,-0.008,-0.022
147,-0.016,-0.01,-0.013
148,-0.023,-0.012,-0.02
149,-0.024,-0.014,-0.021
150,-0.008,-0.015,-0.005
151,-0.007,-0.015,-0.004
152,-0.004,-0.015,-0.002
153,0.01,-0.015,0.011
154,-0.004,-0.013,-0.004
155,-0.03,-0.012,-0.031
156,-0.05,-0.01,-0.05
157,-0.037,-0.007,-0.037
158,-0.021,-0.005,-0.022
159,0.021,-0.003,0.019
160,0.019,0.0,0.018
161,-0.002,0.002,-0.003
162,0.012,0.004,0.011
163,0.035,0.004,0.033
164,0.037,0.005,0.034
165,0.025,0.004,0.022
166,-0.0,0.003,-0.002
167,-0.011,0.002,-0.013
168,0.001,0.001,0.0
169,0.001,0.0,-0.0
170,-0.011,-0.002,-0.012
171,-0.028,-0.005,-0.028
172,-0.028,-0.008,-0.028
173,-0.02,-0.011,-0.02
174,-0.023,-0.013,-0.022
175,-0.016,-0.014,-0.014
176,-0.019,-0.016,-0.016
177,-0.002,-0.018,0.001
178,0.002,-0.02,0.005
179,0.017,-0.022,0.019
180,-0.014,-0.023,-0.013
181,-0.029,-0.023,-0.028
182,-0.033,-0.022,-0.033
183,-0.044,-0.02,-0.045
184,-0.035,-0.017,-0.037
185,-0.026,-0.015,-0.028
186,-0.033,-0.013,-0.035
187,-0.019,-0.011,-0.021
188,-0.003,-0.009,-0.005
189,0.008,-0.008,0.007
190,-0.017,-0.008,-0.017
191,-0.015,-0.008,-0.016
192,0.006,-0.009,0.005
193,0.013,-0.009,0.012
194,0.017,-0.009,0.016
195,0.007,-0.01,0.005
196,-0.008,-0.011,-0.009
197,-0.005,-0.01,-0.006
198,-0.015,-0.008,-0.016
199,-0.01,-0.007,-0.011
200,-0.001,-0.006,-0.002
201,-0.015,-0.006,-0.015
202,-0.025,-0.006,-0.024
203,-0.026,-0.006,-0.024
204,-0.019,-0.007,-0.018
205,-0.008,-0.009,-0.006
206,-0.024,-0.011,-0.021
207,-0.021,-0.013,-0.018
208,-0.032,-0.015,-0.029
209,-0.017,-0.017,-0.014
210,0.0,-0.019,0.002
211,-0.009,-0.02,-0.008
212,-0.007,-0.021,-0.007
213,0.003,-0.022,0.003
214,-0.007,-0.024,-0.007
215,-0.011,-0.026,-0.011
216,-0.007,-0.026,-0.007
217,-0.03,-0.027,-0.029
218,-0.039,-0.028,-0.04
219,-0.036,-0.029,-0.037
220,-0.05,-0.031,-0.051
221,-0.061,-0.032,-0.063
222,-0.053,-0.034,-0.054
223,-0.026,-0.035,-0.028
224,-0.034,-0.036,-0.035
225,-0.029,-0.036,-0.031
226,-0.038,-0.038,-0.04
227,-0.048,-0.038,-0.05
228,-0.044,-0.037,-0.044
229,-0.031,-0.035,-0.031
230,-0.03,-0.033,-0.029
231,-0.024,-0.031,-0.022
232,-0.011,-0.028,-0.008
233,-0.013,-0.026,-0.01
234,-0.028,-0.023,-0.025
235,-0.038,-0.02,-0.034
236,-0.019,-0.018,-0.015
237,-0.009,-0.016,-0.005
238,-0.012,-0.015,-0.01
239,-0.022,-0.014,-0.02
240,-0.018,-0.013,-0.017
241,-0.01,-0.012,-0.01
242,-0.003,-0.011,-0.003
243,-0.017,-0.01,-0.018
244,0.009,-0.008,0.008
245,0.005,-0.008,0.004
246,-0.007,-0.007,-0.007
247,0.002,-0.006,0.001
248,-0.005,-0.004,-0.006
249,-0.004,-0.004,-0.005
250,-0.011,-0.003,-0.013
251,-0.026,-0.003,-0.028
252,-0.025,-0.001,-0.027
253,-0.016,-0.0,-0.019
254,-0.005,0.0,-0.007
255,-0.005,0.0,-0.007
256,0.003,0.0,0.001
257,0.012,-0.0,0.01
258,0.016,-0.002,0.014
259,0.016,-0.003,0.016
260,0.023,-0.004,0.024
261,0.019,-0.004,0.021
262,-0.001,-0.005,0.002
263,-0.012,-0.005,-0.01
264,-0.021,-0.005,-0.018
265,-0.019,-0.004,-0.015
266,-0.012,-0.004,-0.008
267,-0.011,-0.003,-0.008
268,0.003,-0.003,0.005
269,0.002,-0.003,0.003
270,-0.013,-0.004,-0.012
271,-0.012,-0.004,-0.012
272,-0.018,-0.003,-0.018
273,-0.018,-0.003,-0.018
274,-0.016,-0.004,-0.016
275,-0.008,-0.005,-0.007
276,-0.005,-0.006,-0.004
277,0.025,-0.006,0.025
278,0.011,-0.005,0.011
279,0.013,-0.003,0.012
280,0.015,-0.001,0.013
281,0.015,0.001,0.013
282,0.01,0.003,0.009
283,-0.0,0.005,-0.002
284,-0.004,0.007,-0.006
285,-0.007,0.008,-0.009
286,0.004,0.009,0.002
287,-0.012,0.009,-0.013
288,-0.006,0.01,-0.007
289,0.01,0.012,0.011
290,0.008,0.013,0.009
291,0.014,0.014,0.015
292,0.018,0.015,0.02
293,0.01,0.015,0.013
294,0.002,0.014,0.006
295,0.009,0.012,0.013
296,0.018,0.011,0.022
297,0.031,0.008,0.034
298,0.038,0.007,0.04
299,0.03,0.005,0.031
300,0.014,0.004,0.014
301,0.001,0.002,0.001
302,-0.025,0.001,-0.025
303,-0.014,-0.002,-0.015
304,-0.001,-0.005,-0.002
305,-0.005,-0.01,-0.006
306,-0.012,-0.015,-0.013
307,-0.019,-0.019,-0.02
308,-0.023,-0.024,-0.024
309,-0.028,-0.027,-0.03
310,-0.04,-0.03,-0.042
311,-0.044,-0.031,-0.046
312,-0.041,-0.032,-0.043
313,-0.034,-0.031,-0.036
314,-0.021,-0.028,-0.023
315,-0.031,-0.025,-0.033
316,-0.02,-0.021,-0.021
317,-0.018,-0.017,-0.019
318,-0.025,-0.015,-0.026
319,-0.013,-0.013,-0.013
320,-0.019,-0.009,-0.018
321,-0.012,-0.005,-0.01
322,-0.022,-0.002,-0.019
323,-0.013,-0.0,-0.01
324,-0.006,0.0,-0.003
325,0.015,-0.001,0.019
326,0.019,-0.002,0.022
327,0.028,-0.003,0.031
328,0.05,-0.003,0.052
329,0.037,-0.003,0.038
330,0.026,-0.003,0.028
331,0.006,-0.003,0.007
332,0.005,-0.003,0.005
333,-0.022,-0.004,-0.023
334,-0.031,-0.004,-0.033
335,-0.039,-0.003,-0.041
336,-0.036,-0.001,-0.039
337,-0.045,0.0,-0.048
338,-0.044,0.001,-0.047
339,-0.016,0.002,-0.019
340,-0.006,0.002,-0.008
341,0.023,0.003,0.02
342,0.028,0.005,0.026
343,0.012,0.007,0.009
344,0.003,0.01,0.002
345,0.022,0.013,0.021
346,0.043,0.017,0.043
347,0.063,0.021,0.064
348,0.061,0.026,0.063
349,0.062,0.03,0.063
350,0.041,0.036,0.042
351,0.039,0.04,0.04
352,0.033,0.045,0.035
353,0.015,0.048,0.017
354,0.022,0.049,0.025
355,0.03,0.05,0.033
356,0.032,0.05,0.034
357,0.033,0.05,0.035
358,0.026,0.049,0.028
359,0.036,0.048,0.036
360,0.06,0.046,0.06
361,0.074,0.043,0.073
362,0.069,0.041,0.067
363,0.065,0.039,0.062
364,0.056,0.038,0.053
365,0.032,0.036,0.029
366,0.028,0.035,0.025
367,0.036,0.035,0.033
368,0.029,0.034,0.027
369,0.031,0.034,0.029
370,0.039,0.034,0.037
371,0.03,0.034,0.028
372,0.026,0.033,0.024
373,0.033,0.032,0.032
374,0.012,0.03,0.012
375,0.021,0.028,0.022
376,0.025,0.027,0.026
377,0.026,0.026,0.028
378,0.018,0.026,0.02
379,0.012,0.026,0.014
380,0.015,0.026,0.017
381,0.022,0.026,0.024
382,0.04,0.027,0.042
383,0.059,0.028,0.062
384,0.06,0.03,0.063
385,0.051,0.032,0.054
386,0.044,0.033,0.047
387,0.033,0.035,0.035
388,0.034,0.037,0.036
389,0.036,0.039,0.038
390,0.007,0.041,0.009
391,0.019,0.042,0.02
392,0.036,0.042,0.036
393,0.046,0.042,0.045
394,0.049,0.041,0.047
395,0.052,0.038,0.05
396,0.033,0.034,0.031
397,0.024,0.028,0.022
398,0.021,0.02,0.02
399,0.009,0.009,0.008
400,-0.002,-0.005,-0.003
