gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1230,1525,71.2584762573242,40.7730674743652,-74.0168151855469,3670144,1230,1143,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-03 06:31:38.870789,96.9187075693759,27.959465308502878,24.534523729310006,0.019014271832805414,9.0,-27.94,1.184412938166907,-28.6,71.2585,103.2753,142.818,1.0955,86.1068,78.064,0
101411,npp,2755,476,112.261184692383,40.7740135192871,-74.0184631347656,3670144,2758,283,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-05 05:53:47.499092,92.4828394897132,61.85630172995456,51.34791338070884,0.07344423652324275,3.0,-61.82,2.5331140255951103,-62.12,76.0607,106.2181,141.8311,1.0652,115.5242,119.5754,0
101420,npp,1718,3230,0.12500016628057153,40.7745361328125,-74.0233993530273,3670144,1719,2570,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-05 07:34:17.439075,-70.89951748183869,53.09265849012451,45.09173056981636,0.03598912988293084,19.0,53.03,1.9513309067639726,52.68,76.6023,130.0037,165.7076,0.8703,46.5795,0.1088,0
101543,npp,1054,2724,158.378448486328,40.7722282409668,-74.024040222168,3670144,1053,2186,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-06 07:15:32.430905,-73.30433636445284,36.05253456924395,31.417323148915635,0.08273898645794896,16.0,36.01,1.2937979144666532,35.49,65.119,99.2436,143.5058,1.14,158.845,180.5528,0
101665,npp,346,2215,141.956924438477,40.7685050964355,-74.0249786376953,3670144,346,1774,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-07 06:56:45.645624,-74.73679010632412,10.54052668723454,9.324280491052193,0.10055072404554075,13.0,10.5,1.0,9.8,68.3664,110.0953,164.3906,1.0276,145.0002,145.8809,0
101787,npp,2696,1698,116.362953186035,40.7724685668945,-74.0215377807617,3670144,2696,1286,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-08 06:37:55.303560,98.9361840579651,19.119975722161968,16.864247770550836,0.06535476848767809,10.0,-19.14,1.0442604737599883,-19.79,67.7243,105.5503,146.9063,1.0719,123.493,124.7286,0
101908,npp,1946,1174,55.7917709350586,40.7698020935059,-74.0170516967773,3670144,1946,866,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-09 06:19:01.401775,96.12054236443517,42.61207708374646,36.84410398094156,0.038993556388507204,7.0,-42.61,1.4867838833500562,-43.08,72.7197,109.0664,152.3537,1.0373,77.3065,57.8749,0
101917,npp,704,3874,121.711555480957,40.7702445983887,-74.0224685668945,3670144,709,3102,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-09 07:59:08.211407,-66.31551310834335,67.00297267099418,54.625031120329474,0.038523209812759814,23.0,66.91,3.1865100272627664,66.69,72.2075,121.7116,169.8527,0.9296,113.1386,113.1386,0
102038,npp,1167,648,71.253532409668,40.7682113647461,-74.0189590454102,3670144,1164,430,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-10 06:00:03.935485,92.8272214514232,58.03704319925451,48.71258561451783,0.018764839925271747,4.0,-58.0,2.2013981571160284,-58.32,65.9668,102.203,137.0591,1.107,99.0796,78.8776,0
102047,npp,79,3394,76.623046875,40.7698135375977,-74.0201873779297,3670144,76,2742,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-10 07:40:28.537199,-69.40873259517723,57.2998139966253,48.19110094239241,0.026533283500977167,20.0,57.24,2.2013981571160284,56.93,68.663,107.3836,162.02,1.0536,99.1654,80.7295,0
102161,npp,359,129,84.779541015625,40.7707672119141,-74.0212097167969,3670144,360,60,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-11 05:41:04.683873,90.2510915720138,68.25413755752463,55.35215875450268,0.005246763198480381,1.0,-68.2,3.3166247903554,-68.42,71.5107,100.2804,142.7651,1.1282,108.4649,95.6501,0
102412,npp,1084,1870,0.12500007391781054,40.7714767456055,-74.0200576782227,3670144,1084,1444,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-13 06:44:09.922297,96.25678209482574,9.549860788740954,8.449932519867744,0.0010913187796240157,11.0,-9.51,1.0,-10.24,68.4772,114.8402,175.8581,0.9852,-1.5766,0.1231,0
102535,npp,343,1350,146.452514648438,40.7709655761719,-74.0242233276367,3670176,343,1019,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-14 06:25:17.791755,96.98261068214698,35.8156498250688,31.2180189113731,4.677089062068251e-06,8.0,-35.81,1.2937979144666532,-36.36,73.267,104.3416,140.6122,1.0843,145.6869,158.7998,0
102542,npp,2121,4033,0.12500012315790343,40.7726135253906,-74.0231246948242,3670144,2121,3184,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-14 08:05:19.263049,-65.41226400971664,69.5415921342025,56.0913053999665,0.002356216225184453,24.0,69.46,3.5496478698597698,69.19,56.4895,99.3663,166.7848,1.1386,85.1805,0.1423,0
102774,npp,1846,302,63.2549018859863,40.7709121704102,-74.0192260742188,3670176,1847,160,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-16 05:47:22.852060,91.25284887261022,65.25364036811548,53.54925037680472,3.4114589279594245e-15,2.0,-65.21,2.898275349237888,-65.46,69.0315,92.1197,133.6773,1.2282,103.1793,77.6878,0
102904,npp,185,2556,65.6664123535156,40.7710762023926,-74.0189056396484,3670176,185,2067,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-17 07:09:13.117144,-74.9015787892255,28.55811604447585,25.051273093639782,7.330911422304082e-11,15.0,28.52,1.184412938166907,27.91,65.4262,107.4521,140.3424,1.0529,77.8589,69.1416,0
103261,npp,1045,998,48.246395111084,40.7671318054199,-74.0182037353516,3670176,1046,734,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-20 06:12:38.514274,95.37648006686648,48.519084373996925,41.57148221661065,2.394944536588068e-21,6.0,-48.52,1.7549928774784245,-48.94,81.1922,119.4258,161.681,0.9474,72.5804,45.7064,0
103381,npp,254,474,14.7191286087036,40.7715263366699,-74.0213928222656,3670176,260,282,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-21 05:53:39.269973,92.14486537994199,61.89221254400249,51.37615240631937,5.235990003601244e-24,3.0,-61.87,2.5331140255951103,-62.12,76.0607,106.2181,141.8311,1.0652,77.0175,15.6781,0
103860,npp,2525,1172,111.824333190918,40.771614074707,-74.0228805541992,3670176,2524,865,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-25 06:18:53.184499,96.02542886422543,42.68208070441664,36.90334255092637,1.0573881299563149e-16,7.0,-42.68,1.4867838833500562,-43.08,72.7197,109.0664,152.3537,1.0373,114.9936,115.9995,0
103979,npp,1728,646,107.270286560059,40.7680625915527,-74.0232543945312,3670176,1732,430,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-26 05:59:55.729400,92.86836271339403,58.07762433365476,48.744086201348374,1.0783830834221256e-13,4.0,-58.05,2.2013981571160284,-58.32,65.9668,102.203,137.0591,1.107,115.4404,118.7481,0
104337,npp,1654,1869,0.1250000710419954,40.771369934082,-74.0193099975586,3670176,1654,1443,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-29 06:44:01.771137,98.6248286002181,9.569327642935292,8.467419588383107,4.268068430079224e-09,11.0,-9.57,1.0,-10.24,68.4772,114.8402,175.8581,0.9852,-1.5766,0.1231,0
104455,npp,910,1348,170.756942749023,40.7728843688965,-74.0238952636719,3670176,909,1018,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-04-30 06:25:07.874963,96.35433648247161,35.906002836341706,31.295315896487534,0.00010709315218924367,8.0,-35.89,1.2937979144666532,-36.36,73.267,104.3416,140.6122,1.0843,164.4722,185.1533,0
105637,npp,2392,300,25.4188976287842,40.7739639282227,-74.0168914794922,3670144,2393,159,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-05-02 05:47:12.971904,91.14230056324706,65.29175144406145,53.57583112526415,0.012945499950038583,2.0,-65.25,2.898275349237888,-65.46,69.0315,92.1197,133.6773,1.2282,90.1246,31.2187,0
131213,npp,2675,1511,136.260467529297,40.7718544006348,-74.0242614746094,3670144,2676,1133,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-09 06:30:30.701872,98.22875030271003,28.61779874732456,25.100545818784514,0.015319706252880079,9.0,-28.6,1.184412938166907,-28.6,71.2585,103.2753,142.818,1.0955,140.9879,149.274,0
131934,npp,1814,2203,0.1250000675544669,40.7672920227051,-74.0200042724609,3670176,1813,1762,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-13 06:55:37.582752,-76.01345974013103,9.811907884938721,8.681296050617515,0.0002828934560212815,13.0,9.8,1.0,9.8,68.3664,110.0953,164.3906,1.0276,3.1683,0.1285,0
132462,npp,2622,635,66.7968444824219,40.7681617736816,-74.0204010009766,3670176,2620,418,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-16 05:58:55.942369,92.79819904523555,58.362730386853464,48.94474436341925,2.5097349848596363e-19,4.0,-58.32,2.2013981571160284,-58.32,65.9668,102.203,137.0591,1.107,97.0551,73.944,0
133015,npp,2562,1857,0.12500013361180606,40.7726821899414,-74.0237197875977,3670176,2562,1432,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-19 06:43:03.817632,99.81580847216648,10.274226094433025,9.08954808261078,7.504224509806601e-27,11.0,-10.27,1.0,-10.24,68.4772,114.8402,175.8581,0.9852,-1.5766,0.1231,0
133559,npp,255,289,71.1864395141602,40.7738876342773,-74.0181427001953,3670176,261,152,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-22 05:46:15.049212,91.11184394271926,65.50114450462796,53.70384757224284,3.653619174077331e-24,2.0,-65.46,2.898275349237888,-65.46,69.0315,92.1197,133.6773,1.2282,105.9159,87.429,0
133749,npp,1672,2543,0.12500006742835978,40.771167755127,-74.0204162597656,3670176,1672,2058,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-23 07:08:07.121783,-75.05920409890334,27.923756824979943,24.506285042544413,4.325706523268619e-26,15.0,27.91,1.184412938166907,27.91,65.4262,107.4521,140.3424,1.0529,22.5223,0.1316,0
134296,npp,2536,984,77.548469543457,40.7687950134277,-74.0214004516602,3670176,2536,725,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-26 06:11:32.597185,95.12155565012966,48.9571447510456,41.915099122116985,3.288563524212311e-10,6.0,-48.94,1.7549928774784245,-48.94,81.1922,119.4258,161.681,0.9474,89.2768,73.4659,0
134859,npp,2428,2202,0.12500013738595328,40.7730903625488,-74.024528503418,3670144,2428,1762,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-29 06:55:33.367261,-74.49735102163702,9.765554076157633,8.640815646458673,0.014406132973045084,13.0,9.74,1.0,9.8,68.3664,110.0953,164.3906,1.0276,3.1683,0.1285,0
135035,npp,1707,1685,58.7470817565918,40.7685356140137,-74.0192718505859,3670144,1707,1275,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-30 06:36:43.046677,98.77121980626326,19.8383521561716,17.49317911530776,0.05685927869805558,10.0,-19.84,1.0837787002826917,-19.79,67.7243,105.5503,146.9063,1.0719,69.9534,62.9706,0
135224,npp,940,1160,54.2790832519531,40.7707710266113,-74.0176391601562,3670144,939,855,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-31 06:17:49.170263,96.0321767314244,43.124165130460305,37.26286214583055,0.13152522929107263,7.0,-43.12,1.4867838833500562,-43.08,72.7197,109.0664,152.3537,1.0373,76.2891,56.3057,0
135236,npp,2790,3864,47.7460594177246,40.7700653076172,-74.0181198120117,3670144,2791,3095,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-08-31 07:57:57.761166,-66.54028857476227,66.81156644820155,54.51476207164498,0.08080806447943199,23.0,66.74,3.1865100272627664,66.69,72.2075,121.7116,169.8527,0.9296,89.9265,44.383,0
135406,npp,161,635,72.9074478149414,40.7725105285645,-74.0171890258789,3670144,164,418,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-01 05:58:53.514710,93.50776255021299,58.34290680709455,48.93247942888851,0.14752682531281192,4.0,-58.32,2.2013981571160284,-58.32,65.9668,102.203,137.0591,1.107,99.8309,80.7084,0
135418,npp,2149,3382,0.12500008949978536,40.7697601318359,-74.0228729248047,3670144,2150,2731,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-01 07:39:18.119388,-70.07147654239523,57.00475806457306,47.98208097928331,0.11415210348947319,20.0,56.95,2.1127631471468895,56.93,68.663,107.3836,162.02,1.0536,62.3716,0.1317,0
135598,npp,1493,2883,0.1250000510104563,40.7722091674805,-74.0173645019531,3670144,1494,2324,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-02 07:20:34.920669,-72.81888429483229,42.1527430551267,36.473851240339584,0.10606991445539278,17.0,42.13,1.4867838833500562,42.13,57.6385,99.8115,140.7686,1.1335,46.0902,0.1417,0
135786,npp,809,2372,61.0481262207031,40.7720718383789,-74.0212554931641,3670144,809,1917,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-03 07:01:48.163955,-75.80478031923644,19.257447442098293,16.98586886916158,0.09077993869643729,14.0,19.23,1.0442604737599883,19.26,77.5172,99.1655,147.3724,1.1409,76.6368,69.6502,0
136349,npp,1656,807,93.4301376342773,40.7712631225586,-74.0195007324219,3670144,1656,594,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-06 06:05:10.096785,94.36605591617442,54.004116848291915,45.77481783854909,0.03438583012497769,5.0,-53.99,1.9513309067639726,-53.94,92.792,119.193,168.7373,0.9492,99.9359,88.6844,0
136362,npp,521,3543,62.7731552124023,40.7681427001953,-74.0213165283203,3670144,521,2875,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-06 07:45:29.363120,-68.7387929632153,60.68755423697439,50.569016353547354,0.04367547219173833,21.0,60.63,2.4157378735459294,60.61,68.8003,122.5875,165.7025,0.9229,88.3783,57.9347,0
136535,npp,840,288,67.878044128418,40.7738647460938,-74.0176162719727,3670144,840,151,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-07 05:46:10.883518,91.10410776126686,65.51980300155498,53.716811746598694,0.019545705810875218,2.0,-65.47,3.0,-65.46,69.0315,92.1197,133.6773,1.2282,105.058,83.3658,0
136546,npp,2931,3050,82.313606262207,40.7680130004883,-74.0221557617188,3670144,2932,2452,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-07 07:26:47.942705,-71.95098554004495,47.82981610682576,41.03375474846177,0.029258136472231935,18.0,47.8,1.646109783506203,47.8,81.3674,116.814,140.2242,0.9685,92.1798,79.7237,0
137115,npp,818,1510,110.476333618164,40.7711296081543,-74.0226974487305,3670144,819,1133,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-10 06:30:22.331432,98.7278340048185,28.64857013290184,25.128698689695085,0.002441747274785289,9.0,-28.65,1.184412938166907,-28.6,71.2585,103.2753,142.818,1.0955,119.2184,121.0273,0
137307,npp,56,982,136.382247924805,40.7715606689453,-74.0238800048828,3670176,56,724,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-11 06:11:26.686088,95.06459830803891,49.01197219885511,41.95811208658091,0.00016797689592198479,6.0,-49.0,1.7549928774784245,-48.94,81.1922,119.4258,161.681,0.9474,122.8004,129.2023,0
137498,npp,2338,460,148.856704711914,40.7719345092773,-74.0235061645508,3670176,2341,271,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-12 05:52:29.228208,92.53371797248016,62.185253088803805,51.57167301454884,1.1270634947940653e-09,3.0,-62.16,2.5331140255951103,-62.12,76.0607,106.2181,141.8311,1.0652,129.9711,158.5553,0
137512,npp,1305,3217,0.12500008245658734,40.7687644958496,-74.0213928222656,3670176,1305,2558,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-12 07:32:59.170298,-70.95156057655022,52.7272980572621,44.819799638379806,0.00019331121744287004,19.0,52.68,1.9513309067639726,52.68,76.6023,130.0037,165.7076,0.8703,46.5795,0.1088,0
137701,npp,638,2710,134.882400512695,40.7718734741211,-74.024787902832,3670176,637,2177,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-13 07:14:14.196715,-73.58104900141386,35.44527699952461,30.909180594534924,7.874294641814074e-09,16.0,35.41,1.2937979144666532,35.49,65.119,99.2436,143.5058,1.14,140.6844,153.7671,0
137888,npp,2999,2201,68.3664169311523,40.7706298828125,-74.02001953125,3670176,2999,1761,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-14 06:55:27.448627,-76.13710380889663,9.701966832193776,8.58457392427018,4.3336401987059656e-16,13.0,9.68,1.0,9.8,68.3664,110.0953,164.3906,1.0276,71.4097,70.2562,0
138269,npp,1523,1158,93.3798980712891,40.7691612243652,-74.0219650268555,3670176,1524,854,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-16 06:17:43.270952,96.57421285005036,43.1897465414498,37.315341117912816,1.6093600468663203e-28,7.0,-43.19,1.4867838833500562,-43.08,72.7197,109.0664,152.3537,1.0373,102.588,96.8664,0
138282,npp,284,3861,125.816581726074,40.7751197814941,-74.0213394165039,3670176,283,3094,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-16 07:57:50.083343,-66.55624307692696,66.76711282782523,54.48715514327628,7.698781810799551e-24,23.0,66.69,3.1865100272627664,66.69,72.2075,121.7116,169.8527,0.9296,114.4268,116.9545,0
138477,npp,2729,3380,65.7487640380859,40.771312713623,-74.0181579589844,3670176,2729,2729,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-17 07:39:10.445063,-69.79149662031672,56.95623693259151,47.94649050346011,2.665531421821158e-27,20.0,56.9,2.1127631471468895,56.93,68.663,107.3836,162.02,1.0536,93.4323,69.2724,0
139065,npp,671,1854,0.1250000531285913,40.7713661193848,-74.0176391601562,3670176,671,1428,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-20 06:42:50.183641,97.495413532259,10.454408815490227,9.248593753812179,1.6580549797076977e-28,11.0,-10.44,1.0,-10.24,68.4772,114.8402,175.8581,0.9852,-1.5766,0.1231,0
139449,npp,2211,805,77.9199905395508,40.7739639282227,-74.0177688598633,3670176,2213,592,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-22 06:05:02.444413,94.4491593746199,54.06385108866055,45.81772665252882,6.131797318178464e-20,5.0,-54.04,1.9513309067639726,-53.94,92.792,119.193,168.7373,0.9492,91.9874,73.962,0
139462,npp,1092,3540,0.12500006117235785,40.7750663757324,-74.0210342407227,3670176,1094,2873,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-22 07:45:21.711101,-68.83144390967405,60.62102677537471,50.52184736841401,5.1126045328303085e-26,21.0,60.57,2.4157378735459294,60.61,68.8003,122.5875,165.7025,0.9229,62.445,0.1154,0
139645,npp,1410,286,60.9140281677246,40.7714462280273,-74.0167465209961,3670176,1413,150,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-23 05:46:03.239910,91.48371813726035,65.55179111186295,53.7343919032263,1.617679583545083e-13,2.0,-65.51,3.0,-65.46,69.0315,92.1197,133.6773,1.2282,102.7367,74.8128,0
139658,npp,428,3047,47.7493629455566,40.7702827453613,-74.0177536010742,3670176,427,2450,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-23 07:26:38.519857,-71.65407445111163,47.74036703157763,40.96202034965934,4.442693588958274e-21,18.0,47.7,1.646109783506203,47.8,81.3674,116.814,140.2242,0.9685,71.1823,46.247,0
139851,npp,2823,2539,59.8313674926758,40.7698211669922,-74.0191879272461,3670176,2823,2054,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-24 07:07:53.551538,-74.83512861290322,27.739476792913415,24.347487438255097,9.51994420662405e-15,15.0,27.72,1.184412938166907,27.91,65.4262,107.4521,140.3424,1.0529,72.9324,62.9977,0
140045,npp,2117,2026,0.12500007802474755,40.7704696655273,-74.021484375,3670176,2117,1593,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-25 06:49:05.026899,113.07252856919023,0.4484882085531691,0.39723105113802565,9.044108517918659e-08,12.0,-0.53,1.0,-0.27,68.5068,113.1386,152.9978,1.0,0.125,0.125,0
140987,npp,484,2197,110.232528686523,40.7689247131348,-74.0237731933594,3670144,484,1757,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-09-30 06:55:18.113040,-78.10370955665508,9.4748643983481,8.383756522422914,0.1788302468521527,13.0,9.45,1.0,9.8,68.3664,110.0953,164.3906,1.0276,113.2758,113.2796,0
141179,npp,2830,1679,97.3880996704102,40.7672920227051,-74.0201644897461,3670144,2829,1269,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-01 06:36:26.035705,98.29586564893518,20.147321129510324,17.762158362425918,0.15126354567480527,10.0,-20.16,1.0837787002826917,-19.79,67.7243,105.5503,146.9063,1.0719,105.6074,104.3896,0
141563,npp,1290,629,32.086338043212905,40.7732429504395,-74.0194091796875,3670144,1290,412,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-03 05:58:34.763880,93.00785220117584,58.496980284069124,49.03704513966088,0.09190463633344062,4.0,-58.46,2.253202848596432,-58.32,65.9668,102.203,137.0591,1.107,82.0199,35.5195,0
141576,npp,207,3375,30.9989051818848,40.7707824707031,-74.0196151733398,3670144,205,2724,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-03 07:38:59.369413,-69.56792379356918,56.83868862208735,47.85845618962572,0.09226366067229512,20.0,56.78,2.1127631471468895,56.93,68.663,107.3836,162.02,1.0536,76.9847,32.6602,0
141961,npp,1931,2365,0.12500010909565873,40.7690010070801,-74.0243988037109,3670144,1931,1911,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-05 07:01:29.460009,-74.98728883322843,18.863884682113717,16.64047888328705,0.05423430220524405,14.0,18.85,1.0442604737599883,19.26,77.5172,99.1655,147.3724,1.1409,18.2959,0.1426,0
142155,npp,1213,1849,0.12500013841415125,40.7728729248047,-74.0239028930664,3670144,1213,1424,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-06 06:42:39.169555,98.21880870266725,10.741126870009934,9.501039759448812,0.03577637190260087,11.0,-10.73,1.0,-10.24,68.4772,114.8402,175.8581,0.9852,-1.5766,0.1231,0
142347,npp,451,1329,156.403610229492,40.7714462280273,-74.0241241455078,3670144,452,1004,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-07 06:23:47.098970,97.69323284001966,36.68231882131136,31.943013851036564,0.020323815642070035,8.0,-36.68,1.357151599901897,-36.36,73.267,104.3416,140.6122,1.0843,151.4998,169.5899,0
142541,npp,2748,800,119.100517272949,40.7685127258301,-74.0238189697266,3670144,2747,587,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-08 06:04:49.693451,93.89391193467645,54.21712688546756,45.92931054881171,0.008933801434234456,5.0,-54.18,1.9513309067639726,-53.94,92.792,119.193,168.7373,0.9492,113.0912,113.0508,0
142555,npp,1630,3534,0.12500013751103722,40.770565032959,-74.0249862670898,3670144,1628,2868,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-08 07:45:08.961544,-68.39006581373562,60.49975090554915,50.435839746667966,0.016396709214812,21.0,60.44,2.4157378735459294,60.61,68.8003,122.5875,165.7025,0.9229,62.445,0.1154,0
142941,npp,293,2534,17.3944969177246,40.7702178955078,-74.0197448730469,3670144,293,2051,196611,3866755,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-10 07:07:42.624375,-75.66498512730323,27.494863707710767,24.135156342843896,0.001949027189485399,15.0,27.48,1.184412938166907,27.91,65.4262,107.4521,140.3424,1.0529,37.103,18.315,0
143329,npp,1949,1503,139.854354858398,40.7731094360352,-74.0229568481445,3670176,1949,1127,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-12 06:30:03.823150,96.68972204353449,29.002678222615405,25.43032037886426,1.2207817143225647e-11,9.0,-28.98,1.184412938166907,-28.6,71.2585,103.2753,142.818,1.0955,144.0223,153.2111,0
143526,npp,1198,977,87.0051956176758,40.7731857299805,-74.0184326171875,3670176,1197,721,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-13 06:11:09.974610,94.06898934258903,49.18712145414594,42.090178916856914,6.524660904025274e-19,6.0,-49.15,1.7549928774784245,-48.94,81.1922,119.4258,161.681,0.9474,94.6652,82.4248,0
143539,npp,14,3696,109.050445556641,40.7705764770508,-74.0215911865234,3670176,12,2990,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-13 07:51:23.905168,-66.99605977293889,63.78684411097015,52.62158465008606,3.356012319201415e-11,22.0,63.71,2.7445598364131496,63.8,61.9071,111.7848,167.3049,1.0121,112.1423,110.3712,0
144316,npp,390,1679,0.12500012001378025,40.7735824584961,-74.0219879150391,3670176,391,1270,196611,3866787,969,usa_ny_9_21,40.77083333,-74.02083333,9,21,usa_ny,2012-10-17 06:36:25.904205,98.37096907165699,20.171954841706018,17.78255736319239,3.086806147640252e-31,10.0,-20.16,1.0837787002826917,-19.79,67.7243,105.5503,146.9063,1.0719,15.863,0.134,0
