gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1231,1543,50.6252403259277,40.7472686767578,-73.8604278564453,3670144,1230,1157,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-03 06:31:38.870789,96.82972886241629,27.099750201208174,23.794471415843283,0.01886574855891304,9.0,-27.08,1.1367971201176101,-27.71,48.2769,52.7196,57.486,0.9363,47.5199,47.4012,46.49065557880697,0
101411,npp,2758,493,83.8373870849609,40.7480926513672,-73.8655471801758,3670144,2759,297,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-05 05:53:47.499092,92.47078028673911,61.50322213461103,51.11100964981763,0.07328995079875983,3.0,-61.47,2.5331140255951103,-61.76,55.7771,62.4975,71.2834,0.7898,57.7866,66.217,62.679702997396085,0
101420,npp,1716,3248,0.12500006383790208,40.7479209899902,-73.8660125732422,3670144,1717,2590,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-05 07:34:17.439075,-70.89468583890627,53.57847384792433,45.456857561410395,0.03573944097181472,19.0,53.51,1.9513309067639726,53.175,51.6159,58.0653,63.3094,0.8501,19.6695,0.1063,-1.6186434069272029,0
101543,npp,1052,2743,49.1910705566406,40.7513008117676,-73.8588638305664,3670144,1052,2201,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-06 07:15:32.430905,-73.38848338013642,36.82297311722983,32.062849078841296,0.08242695230735374,16.0,36.78,1.357151599901897,36.28,47.4814,51.1156,56.5061,0.9657,47.9441,47.5036,43.52531091462225,0
101665,npp,345,2233,55.9950942993164,40.7482261657715,-73.8672027587891,3670144,345,1791,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-07 06:56:45.645624,-75.14989844173249,11.554024085222212,10.218267817919935,0.10040050404755589,13.0,11.51,1.015504800579495,10.78,46.315,50.5189,54.3768,0.9771,54.7547,54.713,49.86722785584198,0
101787,npp,2696,1716,51.7714920043945,40.7513122558594,-73.8591003417969,3670144,2696,1302,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-08 06:37:55.303560,98.99989867463222,18.129228275108336,15.997305126454366,0.06537263078603797,10.0,-18.15,1.0442604737599883,-18.81,46.6439,50.5741,55.4775,0.976,50.5089,50.5309,47.37572785959658,0
101908,npp,1947,1192,52.6354446411133,40.7491989135742,-73.8595733642578,3670144,1946,881,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-09 06:19:01.401775,96.14735966376367,41.96069578863462,36.31262415019793,0.03908146364210262,7.0,-41.96,1.4867838833500562,-42.46,47.8759,54.3638,59.3617,0.908,48.1997,47.7928,45.90655580564692,0
101917,npp,700,3891,82.6861267089844,40.7480659484863,-73.8655624389648,3670144,698,3111,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-09 07:59:08.211407,-66.33698589810909,67.29316475886351,54.797828056326736,0.03851931044699022,23.0,67.2,3.1865100272627664,66.96,55.7392,65.6392,80.1221,0.752,54.7119,62.1819,60.322787803832256,0
102038,npp,1169,666,63.0354881286621,40.7522010803223,-73.8615417480469,3670144,1172,448,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-10 06:00:05.714765,93.6096675962564,57.59666826130689,48.39856515381505,0.01886512942524559,4.0,-57.57,2.2013981571160284,-57.91,53.1391,60.3137,66.8458,0.8184,50.5986,51.5898,50.67928546093463,0
102047,npp,76,3411,62.4175071716309,40.7486152648926,-73.8666305541992,3670144,74,2759,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-10 07:40:28.537199,-69.43845733827825,57.70720786630237,48.4827399441662,0.026583215271112015,20.0,57.64,2.2013981571160284,57.33,52.5788,59.7173,65.1214,0.8266,50.5888,51.5942,50.31117652033803,0
102161,npp,362,147,76.3139495849609,40.7489166259766,-73.8607482910156,3670144,361,69,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-11 05:41:04.683873,90.26339745344157,67.96600760430724,55.18516257539785,0.005328320748486313,1.0,-67.91,3.3166247903554,-68.13,53.6617,67.4738,80.5471,0.7316,52.0276,55.8295,55.57233168692137,0
102535,npp,344,1368,53.9137725830078,40.7478065490723,-73.8652877807617,3670176,344,1031,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-14 06:25:17.791755,96.98314729371614,35.05251048897496,30.576217499253346,5.4259485878002845e-06,8.0,-35.04,1.2937979144666532,-35.55,48.4897,52.7162,57.6537,0.9364,50.2878,50.4836,50.4836,0
102542,npp,2117,4050,0.12500007154924475,40.7483711242676,-73.8651123046875,3670144,2119,3192,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-14 08:05:19.263049,-65.42427389825966,69.80677941481336,56.2378461264451,0.00238699937270456,24.0,69.72,3.5496478698597698,69.46,48.8937,61.289,76.6142,0.8054,32.1312,0.1007,-0.014507141419286468,0
102774,npp,1849,319,68.9200439453125,40.7474555969238,-73.8638381958008,3670176,1849,172,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-16 05:47:22.852060,91.25415878780271,64.93894200778253,53.35215823755699,3.8289852447808726e-15,2.0,-64.9,2.898275349237888,-65.14,55.5411,64.5435,71.8624,0.7648,50.8722,52.7093,52.7093,0
102783,npp,858,3082,49.7156639099121,40.7456932067871,-73.8609771728516,3670176,857,2473,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-16 07:27:58.129404,-71.77752573925031,48.8235719636551,41.812831778159214,1.7102538270190956e-06,18.0,48.77,1.7549928774784245,48.38,48.0218,54.0321,60.656,0.9136,46.9027,45.4188,45.4188,0
102904,npp,184,2574,45.0632476806641,40.7463760375977,-73.8614196777344,3670176,184,2081,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-17 07:09:13.117144,-74.91514131068584,29.406925163419757,25.7794139798646,8.305286156024466e-11,15.0,29.36,1.184412938166907,28.75,45.4132,49.0806,54.9457,1.0057,45.9703,45.3218,45.3218,0
103261,npp,1046,1016,53.5263862609863,40.7491073608398,-73.8613815307617,3670176,1047,747,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-20 06:12:38.514274,95.4238859954258,47.96284999481936,41.1343797864834,2.527046577535498e-21,6.0,-47.96,1.646109783506203,-48.34,53.4684,56.6969,64.4933,0.8706,47.4361,46.6018,46.6018,0
103860,npp,2526,1190,53.961986541748,40.7512016296387,-73.8653564453125,3670176,2525,880,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-25 06:18:53.184499,96.05234275047805,42.03155436795723,36.37271628820965,9.887249531916685e-17,7.0,-42.03,1.4867838833500562,-42.46,47.8759,54.3638,59.3617,0.908,49.0919,48.9973,48.9973,0
103979,npp,1730,664,61.9515686035156,40.7521438598633,-73.86572265625,3670176,1733,446,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-26 05:59:57.508681,93.65142873110179,57.63776115504294,48.4305691122407,9.837452203170849e-14,4.0,-57.62,2.2013981571160284,-57.91,53.1391,60.3137,66.8458,0.8184,50.1062,50.7027,50.7027,0
104337,npp,1654,1887,0.12500004838277334,40.748348236084,-73.8599319458008,3670176,1654,1460,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-29 06:44:01.771137,98.47125181443577,8.526331060411366,7.546107105603781,3.7565185284827175e-09,11.0,-8.53,1.0,-9.16,44.8996,51.096,56.5875,0.9661,-1.6088,0.1208,0.1208,0
104455,npp,911,1366,49.9769630432129,40.7500953674316,-73.8645782470703,3670176,910,1030,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-04-30 06:25:07.874963,96.3435221369208,35.14309404610982,30.65388408265555,9.667706273861451e-05,8.0,-35.13,1.2937979144666532,-35.55,48.4897,52.7162,57.6537,0.9364,47.245,46.7973,46.7973,0
131213,npp,2675,1530,44.5949478149414,40.752613067627,-73.8593902587891,3670144,2676,1147,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-09 06:30:30.701872,98.3200498520307,27.72561275492247,24.333712343305304,0.015382974599789842,9.0,-27.71,1.184412938166907,-27.71,48.2769,52.7196,57.486,0.9363,42.5026,41.755,41.012549645620865,0
132462,npp,2624,652,53.4742965698242,40.7475280761719,-73.8641891479492,3670176,2628,435,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-16 05:58:55.942369,92.81142692040179,57.955006835755974,48.65550905589597,2.6448419411183054e-19,4.0,-57.91,2.2013981571160284,-57.91,53.1391,60.3137,66.8458,0.8184,46.2553,43.7647,43.7647,0
132642,npp,1818,133,51.8028259277344,40.7487106323242,-73.8636779785156,3670176,1817,62,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-17 05:39:56.726562,90.18338257307138,68.19398495966131,55.318330960626085,2.0871084940491587e-24,1.0,-68.13,3.3166247903554,-68.13,53.6617,67.4738,80.5471,0.7316,44.6372,37.8977,37.8977,0
132656,npp,882,2901,46.8266143798828,40.7481956481934,-73.8621292114258,3670176,883,2339,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-17 07:20:39.122647,-73.40946923129647,42.81449766868812,37.01191278862007,1.7280107277520075e-20,17.0,42.78,1.4867838833500562,42.76,49.452,52.8261,58.8453,0.9344,45.327,43.7561,43.7561,0
133015,npp,2562,1875,0.12500005468374553,40.7496185302734,-73.8636779785156,3670176,2562,1449,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-19 06:43:03.817632,99.82115861929279,9.229500272599708,8.16714000748825,7.525550611432278e-27,11.0,-9.22,1.0,-9.16,44.8996,51.096,56.5875,0.9661,-1.6088,0.1208,0.1208,0
133559,npp,259,306,65.2233276367188,40.7499008178711,-73.8643951416016,3670176,262,163,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-22 05:46:16.828493,91.4015878688445,65.18345019381161,53.50590199460174,3.342783815640301e-24,2.0,-65.14,2.898275349237888,-65.14,55.5411,64.5435,71.8624,0.7648,49.5967,49.8821,49.8821,0
133572,npp,2343,3069,0.1250000527564552,40.750560760498,-73.8599243164062,3670176,2344,2465,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-22 07:26:52.108100,-72.03003997749252,48.42200942500893,41.49854132983455,2.7375837884410926e-28,18.0,48.38,1.7549928774784245,48.38,48.0218,54.0321,60.656,0.9136,18.6458,0.1142,0.1142,0
134479,npp,1750,479,70.90087890625,40.748119354248,-73.8646926879883,3670144,1751,286,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-27 05:52:35.165218,92.51694194147872,61.79342808638635,51.310417438869,0.0005693614296908814,3.0,-61.76,2.5331140255951103,-61.76,55.7771,62.4975,71.2834,0.7898,52.6796,55.9994,55.9994,0
134859,npp,2427,2220,0.12500004646027207,40.7524566650391,-73.8640441894531,3670144,2427,1779,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-29 06:55:33.367261,-74.97864528642683,10.800635213039918,9.554410669878683,0.014239545052267872,13.0,10.78,1.015504800579495,10.78,46.315,50.5189,54.3768,0.9771,-0.2623,0.1221,-0.5651633899036934,0
135035,npp,1707,1702,47.1530265808105,40.7484512329102,-73.8662796020508,3670144,1707,1290,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-30 06:36:43.046677,98.8202350527491,18.911490624905554,16.682944966906593,0.05665329705894441,10.0,-18.92,1.0442604737599883,-18.81,46.6439,50.5741,55.4775,0.976,46.0861,46.0231,43.28876144894145,0
135224,npp,941,1177,59.5304260253906,40.7509651184082,-73.8667526245117,3670144,940,870,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-31 06:17:49.170263,96.05668726335674,42.5076351286168,36.76121037397585,0.1313423977951789,7.0,-42.5,1.4867838833500562,-42.46,47.8759,54.3638,59.3617,0.908,52.8372,54.0535,47.71433528543508,0
135236,npp,2786,3881,66.7470016479492,40.7490653991699,-73.8630676269531,3670144,2789,3105,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-08-31 07:57:57.761166,-66.56405957663699,67.09990869270268,54.68736424592472,0.08043152499675871,23.0,67.03,3.1865100272627664,66.96,55.7392,65.6392,80.1221,0.752,49.7099,50.1953,46.313319057386096,0
135406,npp,163,652,64.5772171020508,40.7510871887207,-73.8605041503906,3670144,165,434,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-01 05:58:53.514710,93.52556466087387,57.93287506262169,48.641503648741015,0.14749666652555682,4.0,-57.91,2.2013981571160284,-57.91,53.1391,60.3137,66.8458,0.8184,51.2989,52.8516,45.73275886682038,0
135418,npp,2146,3400,0.1250000574655914,40.7462043762207,-73.8619537353516,3670144,2148,2748,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-01 07:39:18.119388,-70.08740919671348,57.438364092176755,48.293679556665026,0.11391031647420889,20.0,57.38,2.2013981571160284,57.33,52.5788,59.7173,65.1214,0.8266,22.292,0.1033,-5.394515411778131,0
135786,npp,808,2390,55.5581130981445,40.7495956420898,-73.8628082275391,3670144,808,1933,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-03 07:01:48.163955,-75.88774999160232,20.214516815895,17.822086827058467,0.09079259668758811,14.0,20.19,1.0837787002826917,20.19,45.6963,49.542,54.4469,0.9964,54.9133,55.3565,50.9744479366349,0
136349,npp,1658,825,58.5080070495605,40.7479782104492,-73.8591613769531,3670144,1657,614,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-06 06:05:10.096785,94.3748488662985,53.51923796302948,45.412002371021124,0.03447752508724335,5.0,-53.5,1.9513309067639726,-53.45,52.1583,59.3267,66.239,0.832,48.9426,48.681,47.0169622319412,0
136535,npp,843,305,69.7884292602539,40.7504997253418,-73.8595809936523,3670144,842,162,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-07 05:46:10.883518,91.10716948506831,65.20310600113618,53.519663706223454,0.019623191670141232,2.0,-65.16,2.898275349237888,-65.14,55.5411,64.5435,71.8624,0.7648,51.1718,53.3734,52.42629802599393,0
136741,npp,2253,2560,0.12500005020860527,40.7509841918945,-73.8599166870117,3670144,2253,2070,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-08 07:08:01.183204,-74.40528893888845,28.733461845742877,25.202580146857493,0.01715460811261639,15.0,28.71,1.184412938166907,28.75,45.4132,49.0806,54.9457,1.0057,8.0289,0.1257,-0.702257219185766,0
137115,npp,818,1528,48.2549095153809,40.7528343200684,-73.8663101196289,3670144,819,1146,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-10 06:30:22.331432,98.8310626658784,27.802451944960513,24.401498916726318,0.002465576522295399,9.0,-27.8,1.184412938166907,-27.71,48.2769,52.7196,57.486,0.9363,45.5927,45.1819,45.06290037799243,0
137307,npp,57,1001,54.3444671630859,40.7529449462891,-73.8624877929688,3670176,57,736,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-11 06:11:26.686088,95.10824515883571,48.447312383286636,41.51601779259042,0.00017281859720389298,6.0,-48.43,1.7549928774784245,-48.34,53.4684,56.6969,64.4933,0.8706,48.0218,47.3141,47.3141,0
137322,npp,1938,3721,0.1250000674369005,40.7493782043457,-73.8597640991211,3670144,1941,3007,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-11 07:51:40.613132,-67.72717911858565,64.25588161414362,52.92909705247631,0.001968996344250351,22.0,64.19,2.8345692104261015,64.13,54.0068,62.8022,69.5056,0.786,27.2505,0.0982,0.003167532509618015,0
137498,npp,2340,478,57.7377052307129,40.7524566650391,-73.8584976196289,3670176,2342,284,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-12 05:52:29.228208,92.56779612174097,61.80939239811167,51.32088300037553,1.2551524695801699e-09,3.0,-61.78,2.5331140255951103,-61.76,55.7771,62.4975,71.2834,0.7898,47.4832,45.6028,45.6028,0
137512,npp,1302,3235,0.1250000554300037,40.7490768432617,-73.8634872436523,3670176,1303,2575,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-12 07:32:59.170298,-70.99365680662576,53.211116213835744,45.184820978658095,0.00019781611205877658,19.0,53.16,1.9513309067639726,53.175,51.6159,58.0653,63.3094,0.8501,19.6695,0.1063,0.1063,0
137701,npp,636,2728,50.2756309509277,40.7509918212891,-73.8626022338867,3670176,636,2189,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-13 07:14:14.196715,-73.65660662205498,36.212212895469605,31.553302357641744,8.841906326572488e-09,16.0,36.18,1.2937979144666532,36.28,47.4814,51.1156,56.5061,0.9657,48.7129,48.551,48.551,0
137888,npp,2998,2219,49.0207672119141,40.750057220459,-73.8592987060547,3670176,2998,1777,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-14 06:55:27.448627,-76.46421961024085,10.741558103404222,9.502178464470038,4.782317307136711e-16,13.0,10.73,1.015504800579495,10.78,46.315,50.5189,54.3768,0.9771,47.8869,47.8983,47.8983,0
138269,npp,1524,1176,55.4728889465332,40.7480583190918,-73.8621673583984,3670176,1525,868,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-16 06:17:43.270952,96.61049712028064,42.537127289753606,36.78447795343675,1.6651496072685077e-28,7.0,-42.54,1.4867838833500562,-42.46,47.8759,54.3638,59.3617,0.908,50.1081,50.3692,50.3692,0
138282,npp,280,3879,68.0877227783203,40.7511672973633,-73.8582763671875,3670176,280,3104,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-16 07:57:50.083343,-66.5734925703506,67.07262990071376,54.67020464900813,8.383462364320923e-24,23.0,66.99,3.1865100272627664,66.96,55.7392,65.6392,80.1221,0.752,50.1306,51.2036,51.2036,0
138463,npp,743,650,58.3225708007812,40.7519378662109,-73.8586578369141,3670176,744,432,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-17 05:58:45.840811,93.24163635446628,57.984237845461806,48.67716097149958,1.2176083518982614e-29,4.0,-57.96,2.2013981571160284,-57.91,53.1391,60.3137,66.8458,0.8184,48.4577,47.7326,47.7326,0
138477,npp,2726,3397,61.1069602966309,40.7508811950684,-73.8654632568359,3670176,2727,2746,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-17 07:39:10.445063,-69.82143514594812,57.36577310981469,48.24101900026263,2.797613710453914e-27,20.0,57.31,2.2013981571160284,57.33,52.5788,59.7173,65.1214,0.8266,49.9935,50.5109,50.5109,0
139449,npp,2213,822,64.4426040649414,40.7508811950684,-73.8655853271484,3670176,2214,612,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-22 06:05:02.444413,94.45213121808456,53.60441550612143,45.47423054620328,5.52274127866881e-20,5.0,-53.58,1.9513309067639726,-53.45,52.1583,59.3267,66.239,0.832,51.9839,53.6188,53.6188,0
139462,npp,1089,3558,0.12500006065786096,40.7484359741211,-73.8595199584961,3670176,1092,2887,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-22 07:45:21.711101,-68.83376256377794,61.00748385752668,50.78513778552767,4.714659027966731e-26,21.0,60.95,2.5331140255951103,60.98,53.9104,62.0816,69.8741,0.7951,24.9035,0.0994,0.0994,0
139658,npp,426,3065,54.013973236084,40.7464256286621,-73.860481262207,3670176,425,2462,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-23 07:26:38.519857,-71.67496000688871,48.30342941623286,41.40525585303462,4.0030909194051156e-21,18.0,48.26,1.7549928774784245,48.38,48.0218,54.0321,60.656,0.9136,49.3519,49.3457,49.3457,0
139851,npp,2821,2557,47.7597198486328,40.7523612976074,-73.8616790771484,3670176,2822,2068,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-09-24 07:07:53.551538,-74.96760537975916,28.585277617136768,25.074532494334598,8.440047621460613e-15,15.0,28.56,1.184412938166907,28.75,45.4132,49.0806,54.9457,1.0057,48.2469,48.0337,48.0337,0
141179,npp,2830,1697,49.2283897399902,40.7459678649902,-73.8601684570312,3670144,2829,1285,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-01 06:36:26.035705,98.31458863828239,19.181094588214478,16.917913468392744,0.1511633547607944,10.0,-19.19,1.0442604737599883,-18.81,46.6439,50.5741,55.4775,0.976,48.0735,48.0488,40.7529882840511,0
142155,npp,1213,1867,0.12500005262260316,40.7500534057617,-73.8632888793945,3670144,1213,1441,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-06 06:42:39.169555,98.0704335659063,9.697406627217145,8.57986385451553,0.03585489851565188,11.0,-9.69,1.0,-9.16,44.8996,51.096,56.5875,0.9661,-1.6088,0.1208,-1.6097158983710107,0
142347,npp,452,1347,56.766300201416,40.7493782043457,-73.866096496582,3670144,453,1017,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-07 06:23:47.098970,97.72706287222465,35.936727449732906,31.318051168218076,0.020393993355726763,8.0,-35.94,1.2937979144666532,-35.55,48.4897,52.7162,57.6537,0.9364,52.4926,53.1546,52.17029572933105,0
142361,npp,2246,4030,0.12500007676914038,40.7501640319824,-73.861946105957,3670144,2247,3182,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-07 08:03:48.574478,-65.43175083039569,69.501132107894,56.06602548071362,0.028676056245424537,24.0,69.41,3.5496478698597698,69.46,48.8937,61.289,76.6142,0.8054,32.1312,0.1007,-1.2833332364523569,0
142541,npp,2749,818,52.9014282226562,40.752254486084,-73.8612518310547,3670144,2748,607,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-08 06:04:49.693451,93.94694067601051,53.73122328948832,45.566596846464186,0.00898911834113732,5.0,-53.69,1.9513309067639726,-53.45,52.1583,59.3267,66.239,0.832,46.0694,44.0161,43.5822454126028,0
142555,npp,1626,3552,0.12500005699714478,40.7514228820801,-73.8577423095703,3670144,1626,2883,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-08 07:45:08.961544,-68.4415032865261,60.89120562834542,50.703034723589006,0.016445742041487528,21.0,60.83,2.4157378735459294,60.98,53.9104,62.0816,69.8741,0.7951,23.7151,0.0994,-0.6943442090619528,0
142941,npp,291,2552,18.4967727661133,40.7529830932617,-73.8627090454102,3670144,292,2064,196611,3866755,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-10 07:07:42.624375,-75.7736827725262,28.341852890178714,24.863592299953183,0.001970146955736426,15.0,28.33,1.184412938166907,28.75,45.4132,49.0806,54.9457,1.0057,23.5402,18.6029,18.50781199891304,0
143138,npp,2671,2040,0.12500004960439526,40.7467460632324,-73.8622283935547,3670176,2671,1606,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-11 06:48:54.114269,-20.99937080448029,0.7666367748749706,0.6789914752791251,7.21460710332877e-05,12.0,0.43,1.0,0.96,44.4365,49.3622,54.447,1.0,0.125,0.125,0.125,0
143329,npp,1950,1521,49.9168128967285,40.7486267089844,-73.8667678833008,3670176,1949,1141,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-12 06:30:03.823150,96.6219672064392,28.158669993066766,24.70564421564465,1.36787416858513e-11,9.0,-28.13,1.184412938166907,-27.71,48.2769,52.7196,57.486,0.9363,46.9958,46.7379,46.7379,0
143526,npp,1200,995,63.4315452575684,40.7487983703613,-73.8653717041016,3670176,1203,733,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-13 06:11:09.974610,94.04009053738262,48.65345428941461,41.673033814769774,7.141600989663413e-19,6.0,-48.61,1.7549928774784245,-48.34,53.4684,56.6969,64.4933,0.8706,53.1996,55.2256,55.2256,0
143539,npp,10,3713,70.222053527832,40.7510795593262,-73.8626022338867,3670176,9,3002,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-13 07:51:23.905168,-67.03820874110987,64.11672433278567,52.83344996634923,3.806918363630937e-11,22.0,64.04,2.7445598364131496,64.13,54.0068,62.8022,69.5056,0.786,52.0657,55.1941,55.1941,0
144515,npp,2722,1173,55.5749053955078,40.7482261657715,-73.8660736083984,3670176,2723,866,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-18 06:17:33.838043,96.41629064214415,42.66935502190651,36.88795255296887,1.73725773289415e-30,7.0,-42.64,1.4867838833500562,-42.46,47.8759,54.3638,59.3617,0.908,50.1768,50.4618,50.4618,0
144529,npp,1480,3873,0.12500007078021724,40.7480735778809,-73.8661041259766,3670176,1480,3101,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-18 07:57:40.650566,-66.44636397297786,66.98220673484546,54.608307767543664,1.0169669276182982e-30,23.0,66.89,3.1865100272627664,66.96,55.7392,65.6392,80.1221,0.752,28.8023,0.094,0.094,0
144916,npp,1153,130,23.6573696136475,40.7525863647461,-73.8628616333008,3670176,1157,61,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-20 05:39:39.034754,90.63597104582276,68.24697673317598,55.34156902036883,4.6136899542367184e-23,1.0,-68.18,3.3166247903554,-68.13,53.6617,67.4738,80.5471,0.7316,36.1511,17.3072,17.3072,0
144930,npp,218,2895,40.8048515319824,40.748291015625,-73.8604125976562,3670176,217,2334,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-20 07:20:19.654166,-72.57961602811385,42.59809363985032,36.832285897022864,4.195025705242401e-28,17.0,42.56,1.4867838833500562,42.76,49.452,52.8261,58.8453,0.9344,41.2768,38.1292,38.1292,0
145125,npp,2615,2385,0.12500005028578087,40.7505149841309,-73.8653030395508,3670176,2615,1929,196611,3866787,1247,usa_ny_47_26,40.75,-73.8625,47,26,usa_ny,2012-10-21 07:01:34.714834,-75.30672696370803,19.939512674407403,17.579852023680715,8.072893298479716e-24,14.0,19.93,1.0837787002826917,20.19,45.6963,49.542,54.4469,0.9964,3.7653,0.1245,0.1245,0
