lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.696,0.716,0.702
2,0.508,0.59,0.518
3,0.412,0.487,0.423
4,0.359,0.404,0.369
5,0.319,0.339,0.328
6,0.283,0.289,0.292
7,0.254,0.251,0.262
8,0.226,0.224,0.231
9,0.228,0.206,0.229
10,0.236,0.195,0.234
11,0.241,0.19,0.236
12,0.234,0.19,0.226
13,0.231,0.192,0.219
14,0.229,0.197,0.214
15,0.225,0.203,0.209
16,0.229,0.21,0.214
17,0.206,0.217,0.194
18,0.195,0.223,0.186
19,0.204,0.228,0.198
20,0.197,0.233,0.194
21,0.192,0.235,0.193
22,0.201,0.237,0.205
23,0.202,0.236,0.21
24,0.208,0.235,0.218
25,0.211,0.231,0.223
26,0.222,0.223,0.235
27,0.241,0.216,0.255
28,0.24,0.212,0.254
29,0.233,0.208,0.249
30,0.218,0.203,0.234
31,0.197,0.197,0.212
32,0.17,0.19,0.185
33,0.177,0.184,0.19
34,0.164,0.178,0.176
35,0.152,0.172,0.163
36,0.141,0.166,0.15
37,0.155,0.158,0.161
38,0.163,0.15,0.165
39,0.165,0.142,0.163
40,0.16,0.134,0.155
41,0.142,0.124,0.135
42,0.119,0.115,0.109
43,0.106,0.106,0.093
44,0.09,0.098,0.075
45,0.067,0.09,0.052
46,0.075,0.084,0.062
47,0.063,0.079,0.053
48,0.059,0.074,0.052
49,0.067,0.071,0.064
50,0.072,0.07,0.072
51,0.073,0.069,0.076
52,0.073,0.069,0.079
53,0.08,0.068,0.089
54,0.071,0.067,0.081
55,0.069,0.067,0.08
56,0.06,0.067,0.073
57,0.058,0.068,0.072
58,0.055,0.069,0.07
59,0.063,0.07,0.079
60,0.068,0.071,0.084
61,0.065,0.071,0.081
62,0.073,0.072,0.089
63,0.077,0.071,0.091
64,0.086,0.069,0.099
65,0.081,0.067,0.091
66,0.077,0.063,0.085
67,0.077,0.059,0.081
68,0.069,0.055,0.069
69,0.06,0.05,0.058
70,0.049,0.044,0.044
71,0.037,0.038,0.028
72,0.029,0.032,0.018
73,0.018,0.027,0.005
74,0.009,0.022,-0.005
75,0.013,0.017,-0.001
76,0.013,0.012,0.002
77,0.004,0.008,-0.005
78,-0.024,0.004,-0.029
79,-0.023,-0.001,-0.025
80,-0.015,-0.004,-0.014
81,-0.011,-0.007,-0.008
82,-0.008,-0.009,-0.003
83,-0.007,-0.011,-0.001
84,0.001,-0.012,0.009
85,-0.0,-0.012,0.009
86,-0.001,-0.012,0.01
87,-0.007,-0.01,0.006
88,-0.011,-0.009,0.003
89,-0.019,-0.007,-0.004
90,-0.015,-0.007,0.0
91,-0.011,-0.006,0.003
92,0.004,-0.006,0.017
93,0.018,-0.005,0.028
94,0.011,-0.005,0.02
95,-0.004,-0.006,0.004
96,-0.005,-0.006,-0.0
97,-0.007,-0.005,-0.005
98,-0.008,-0.005,-0.01
99,-0.011,-0.006,-0.016
100,-0.02,-0.006,-0.027
101,-0.022,-0.007,-0.032
102,-0.006,-0.009,-0.02
103,-0.005,-0.01,-0.022
104,-0.013,-0.01,-0.031
105,-0.016,-0.011,-0.032
106,-0.004,-0.011,-0.018
107,-0.004,-0.011,-0.015
108,-0.017,-0.011,-0.025
109,-0.029,-0.012,-0.034
110,-0.024,-0.013,-0.028
111,-0.01,-0.015,-0.012
112,0.003,-0.016,0.003
113,0.0,-0.018,0.003
114,-0.003,-0.019,0.001
115,-0.019,-0.019,-0.013
116,-0.022,-0.019,-0.014
117,-0.018,-0.019,-0.009
118,-0.019,-0.018,-0.01
119,-0.028,-0.018,-0.017
120,-0.038,-0.018,-0.027
121,-0.026,-0.018,-0.015
122,-0.014,-0.019,-0.005
123,-0.012,-0.019,-0.004
124,-0.026,-0.02,-0.021
125,-0.026,-0.021,-0.023
126,-0.024,-0.022,-0.024
127,-0.031,-0.023,-0.035
128,-0.024,-0.024,-0.03
129,-0.017,-0.026,-0.027
130,-0.03,-0.027,-0.042
131,-0.019,-0.028,-0.034
132,-0.009,-0.029,-0.027
133,-0.01,-0.028,-0.028
134,-0.016,-0.027,-0.033
135,-0.016,-0.025,-0.03
136,-0.019,-0.022,-0.03
137,-0.016,-0.02,-0.025
138,-0.031,-0.018,-0.037
139,-0.036,-0.017,-0.04
140,-0.042,-0.016,-0.045
141,-0.041,-0.015,-0.043
142,-0.042,-0.014,-0.043
143,-0.028,-0.014,-0.028
144,-0.017,-0.013,-0.015
145,-0.007,-0.012,-0.003
146,0.001,-0.01,0.006
147,0.004,-0.008,0.009
148,0.019,-0.007,0.024
149,0.012,-0.006,0.018
150,0.014,-0.005,0.021
151,0.016,-0.006,0.022
152,0.016,-0.007,0.02
153,0.003,-0.008,0.005
154,-0.011,-0.009,-0.011
155,-0.031,-0.011,-0.032
156,-0.036,-0.013,-0.04
157,-0.04,-0.015,-0.046
158,-0.036,-0.017,-0.045
159,-0.029,-0.019,-0.04
160,-0.02,-0.022,-0.034
161,-0.012,-0.024,-0.029
162,-0.013,-0.025,-0.032
163,-0.018,-0.026,-0.036
164,-0.017,-0.027,-0.033
165,-0.025,-0.028,-0.039
166,-0.025,-0.029,-0.037
167,-0.035,-0.029,-0.044
168,-0.042,-0.028,-0.05
169,-0.047,-0.028,-0.053
170,-0.051,-0.027,-0.055
171,-0.042,-0.025,-0.044
172,-0.026,-0.023,-0.027
173,-0.009,-0.021,-0.008
174,0.003,-0.019,0.006
175,0.006,-0.018,0.01
176,0.001,-0.017,0.005
177,-0.008,-0.016,-0.003
178,-0.004,-0.015,0.0
179,-0.006,-0.015,-0.001
180,-0.008,-0.015,-0.004
181,-0.016,-0.014,-0.013
182,-0.027,-0.013,-0.027
183,-0.022,-0.011,-0.023
184,-0.033,-0.009,-0.036
185,-0.034,-0.008,-0.041
186,-0.034,-0.008,-0.043
187,-0.014,-0.008,-0.025
188,-0.002,-0.009,-0.014
189,0.004,-0.01,-0.011
190,0.013,-0.011,-0.003
191,0.002,-0.013,-0.016
192,-0.006,-0.015,-0.025
193,-0.01,-0.017,-0.028
194,-0.017,-0.018,-0.033
195,-0.026,-0.02,-0.039
196,-0.018,-0.021,-0.029
197,-0.017,-0.022,-0.027
198,-0.02,-0.023,-0.029
199,-0.018,-0.024,-0.023
200,-0.02,-0.025,-0.024
201,-0.033,-0.026,-0.034
202,-0.033,-0.027,-0.032
203,-0.03,-0.028,-0.027
204,-0.042,-0.029,-0.037
205,-0.049,-0.03,-0.045
206,-0.042,-0.031,-0.037
207,-0.045,-0.032,-0.04
208,-0.032,-0.033,-0.028
209,-0.027,-0.034,-0.024
210,-0.026,-0.035,-0.024
211,-0.035,-0.035,-0.034
212,-0.04,-0.035,-0.04
213,-0.039,-0.037,-0.04
214,-0.032,-0.038,-0.036
215,-0.03,-0.04,-0.036
216,-0.035,-0.042,-0.043
217,-0.033,-0.045,-0.043
218,-0.03,-0.047,-0.042
219,-0.029,-0.049,-0.044
220,-0.032,-0.05,-0.049
221,-0.048,-0.051,-0.066
222,-0.065,-0.051,-0.081
223,-0.069,-0.052,-0.083
224,-0.066,-0.053,-0.078
225,-0.064,-0.054,-0.075
226,-0.064,-0.055,-0.072
227,-0.08,-0.055,-0.085
228,-0.082,-0.056,-0.085
229,-0.064,-0.056,-0.064
230,-0.055,-0.056,-0.052
231,-0.051,-0.055,-0.046
232,-0.056,-0.054,-0.049
233,-0.052,-0.053,-0.044
234,-0.045,-0.051,-0.036
235,-0.037,-0.05,-0.028
236,-0.026,-0.05,-0.018
237,-0.024,-0.051,-0.016
238,-0.043,-0.052,-0.036
239,-0.049,-0.052,-0.042
240,-0.047,-0.054,-0.041
241,-0.052,-0.055,-0.048
242,-0.064,-0.057,-0.061
243,-0.072,-0.059,-0.07
244,-0.069,-0.06,-0.07
245,-0.067,-0.062,-0.071
246,-0.064,-0.065,-0.071
247,-0.062,-0.068,-0.071
248,-0.06,-0.069,-0.072
249,-0.075,-0.07,-0.089
250,-0.073,-0.07,-0.09
251,-0.072,-0.07,-0.089
252,-0.078,-0.071,-0.093
253,-0.089,-0.071,-0.1
254,-0.087,-0.071,-0.094
255,-0.085,-0.07,-0.09
256,-0.081,-0.069,-0.084
257,-0.078,-0.067,-0.08
258,-0.066,-0.065,-0.065
259,-0.043,-0.063,-0.039
260,-0.029,-0.06,-0.022
261,-0.034,-0.057,-0.025
262,-0.047,-0.056,-0.035
263,-0.043,-0.055,-0.03
264,-0.042,-0.054,-0.029
265,-0.056,-0.053,-0.042
266,-0.061,-0.053,-0.047
267,-0.062,-0.054,-0.049
268,-0.063,-0.055,-0.051
269,-0.058,-0.056,-0.048
270,-0.059,-0.057,-0.05
271,-0.073,-0.058,-0.065
272,-0.079,-0.059,-0.072
273,-0.07,-0.062,-0.066
274,-0.06,-0.065,-0.059
275,-0.052,-0.068,-0.054
276,-0.047,-0.071,-0.053
277,-0.053,-0.074,-0.062
278,-0.073,-0.076,-0.085
279,-0.082,-0.077,-0.096
280,-0.081,-0.078,-0.096
281,-0.079,-0.079,-0.093
282,-0.083,-0.078,-0.094
283,-0.089,-0.076,-0.096
284,-0.086,-0.073,-0.089
285,-0.067,-0.069,-0.068
286,-0.061,-0.066,-0.06
287,-0.065,-0.061,-0.061
288,-0.074,-0.056,-0.066
289,-0.059,-0.051,-0.049
290,-0.046,-0.047,-0.035
291,-0.038,-0.042,-0.026
292,-0.045,-0.036,-0.03
293,-0.045,-0.03,-0.029
294,-0.04,-0.025,-0.024
295,-0.016,-0.021,-0.002
296,-0.005,-0.017,0.008
297,0.005,-0.012,0.017
298,0.006,-0.008,0.017
299,0.003,-0.004,0.013
300,-0.01,-0.002,-0.002
301,0.007,-0.002,0.013
302,0.008,-0.003,0.013
303,0.021,-0.004,0.023
304,0.023,-0.005,0.021
305,0.009,-0.008,0.004
306,-0.014,-0.01,-0.021
307,-0.027,-0.012,-0.037
308,-0.031,-0.014,-0.044
309,-0.026,-0.015,-0.041
310,-0.028,-0.015,-0.042
311,-0.031,-0.015,-0.043
312,-0.018,-0.015,-0.027
313,-0.016,-0.015,-0.021
314,-0.019,-0.013,-0.022
315,-0.026,-0.011,-0.026
316,-0.021,-0.008,-0.019
317,-0.009,-0.005,-0.004
318,-0.001,-0.001,0.005
319,-0.002,0.004,0.007
320,-0.001,0.01,0.01
321,0.01,0.015,0.022
322,0.03,0.021,0.043
323,0.044,0.027,0.058
324,0.054,0.033,0.067
325,0.058,0.04,0.071
326,0.059,0.047,0.071
327,0.054,0.052,0.065
328,0.066,0.058,0.075
329,0.074,0.061,0.083
330,0.059,0.064,0.066
331,0.057,0.065,0.063
332,0.054,0.066,0.058
333,0.055,0.067,0.055
334,0.062,0.069,0.059
335,0.069,0.07,0.063
336,0.074,0.071,0.065
337,0.078,0.072,0.066
338,0.073,0.073,0.059
339,0.07,0.074,0.055
340,0.074,0.074,0.059
341,0.085,0.075,0.072
342,0.083,0.077,0.073
343,0.086,0.079,0.08
344,0.085,0.081,0.082
345,0.07,0.084,0.07
346,0.07,0.087,0.072
347,0.077,0.092,0.082
348,0.082,0.096,0.09
349,0.095,0.101,0.104
350,0.107,0.105,0.117
351,0.117,0.11,0.129
352,0.12,0.114,0.134
353,0.134,0.119,0.147
354,0.137,0.124,0.151
355,0.132,0.128,0.145
356,0.124,0.132,0.136
357,0.122,0.135,0.133
358,0.127,0.138,0.135
359,0.142,0.141,0.147
360,0.15,0.143,0.155
361,0.145,0.144,0.147
362,0.144,0.144,0.143
363,0.157,0.143,0.154
364,0.152,0.141,0.146
365,0.146,0.14,0.138
366,0.145,0.139,0.134
367,0.143,0.137,0.129
368,0.144,0.135,0.127
369,0.134,0.132,0.118
370,0.128,0.13,0.112
371,0.128,0.13,0.115
372,0.132,0.13,0.122
373,0.113,0.13,0.108
374,0.122,0.13,0.119
375,0.11,0.13,0.11
376,0.103,0.129,0.107
377,0.1,0.129,0.108
378,0.106,0.129,0.115
379,0.119,0.128,0.13
380,0.127,0.127,0.139
381,0.138,0.126,0.152
382,0.133,0.124,0.147
383,0.137,0.121,0.152
384,0.136,0.119,0.15
385,0.137,0.115,0.151
386,0.134,0.112,0.148
387,0.122,0.107,0.135
388,0.109,0.103,0.12
389,0.103,0.098,0.113
390,0.095,0.093,0.104
391,0.088,0.087,0.095
392,0.07,0.082,0.074
393,0.066,0.076,0.065
394,0.036,0.071,0.032
395,0.038,0.067,0.032
396,0.056,0.063,0.047
397,0.077,0.061,0.064
398,0.084,0.059,0.069
399,0.07,0.06,0.055
400,0.055,0.062,0.042
