lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.772,0.766,0.781
2,0.591,0.646,0.606
3,0.498,0.55,0.514
4,0.436,0.473,0.45
5,0.381,0.414,0.393
6,0.354,0.369,0.361
7,0.329,0.336,0.334
8,0.31,0.313,0.311
9,0.308,0.298,0.306
10,0.314,0.29,0.309
11,0.32,0.287,0.311
12,0.319,0.287,0.304
13,0.322,0.29,0.3
14,0.337,0.295,0.31
15,0.346,0.301,0.316
16,0.339,0.306,0.312
17,0.317,0.311,0.296
18,0.293,0.315,0.278
19,0.291,0.318,0.281
20,0.302,0.319,0.294
21,0.299,0.319,0.295
22,0.292,0.317,0.292
23,0.286,0.313,0.292
24,0.274,0.308,0.284
25,0.261,0.301,0.276
26,0.28,0.29,0.298
27,0.286,0.281,0.306
28,0.261,0.273,0.283
29,0.245,0.265,0.268
30,0.255,0.257,0.278
31,0.248,0.25,0.268
32,0.245,0.243,0.263
33,0.249,0.238,0.262
34,0.244,0.234,0.254
35,0.231,0.23,0.239
36,0.231,0.226,0.237
37,0.239,0.222,0.241
38,0.235,0.219,0.233
39,0.221,0.217,0.216
40,0.204,0.213,0.195
41,0.201,0.209,0.186
42,0.194,0.205,0.175
43,0.189,0.201,0.164
44,0.178,0.198,0.152
45,0.171,0.195,0.145
46,0.18,0.191,0.156
47,0.184,0.188,0.165
48,0.183,0.184,0.169
49,0.199,0.18,0.189
50,0.2,0.176,0.193
51,0.184,0.173,0.183
52,0.184,0.169,0.187
53,0.183,0.164,0.19
54,0.169,0.16,0.181
55,0.152,0.157,0.168
56,0.148,0.154,0.167
57,0.143,0.15,0.165
58,0.139,0.147,0.163
59,0.142,0.144,0.166
60,0.138,0.14,0.162
61,0.136,0.136,0.158
62,0.121,0.133,0.142
63,0.121,0.129,0.138
64,0.124,0.125,0.136
65,0.12,0.121,0.128
66,0.108,0.117,0.113
67,0.108,0.114,0.107
68,0.109,0.111,0.103
69,0.109,0.107,0.101
70,0.112,0.104,0.099
71,0.108,0.1,0.089
72,0.106,0.096,0.082
73,0.098,0.093,0.07
74,0.094,0.089,0.064
75,0.094,0.085,0.065
76,0.089,0.081,0.066
77,0.075,0.077,0.057
78,0.062,0.073,0.051
79,0.068,0.07,0.062
80,0.075,0.066,0.072
81,0.064,0.063,0.064
82,0.056,0.059,0.059
83,0.055,0.056,0.062
84,0.052,0.052,0.063
85,0.032,0.048,0.047
86,0.031,0.044,0.05
87,0.034,0.04,0.055
88,0.028,0.037,0.051
89,0.023,0.034,0.046
90,0.023,0.031,0.046
91,0.03,0.027,0.051
92,0.039,0.026,0.057
93,0.054,0.025,0.067
94,0.056,0.024,0.064
95,0.043,0.024,0.048
96,0.036,0.024,0.038
97,0.018,0.024,0.016
98,0.019,0.025,0.013
99,0.014,0.026,0.004
100,0.006,0.027,-0.009
101,0.003,0.029,-0.018
102,0.01,0.03,-0.017
103,0.013,0.031,-0.019
104,0.022,0.032,-0.011
105,0.03,0.032,-0.001
106,0.036,0.032,0.01
107,0.04,0.032,0.02
108,0.047,0.032,0.032
109,0.046,0.032,0.036
110,0.05,0.031,0.044
111,0.041,0.03,0.038
112,0.038,0.03,0.038
113,0.04,0.029,0.044
114,0.051,0.028,0.059
115,0.027,0.028,0.039
116,0.009,0.027,0.024
117,0.017,0.025,0.033
118,0.019,0.023,0.036
119,0.015,0.02,0.033
120,0.002,0.018,0.02
121,-0.002,0.015,0.015
122,0.003,0.012,0.015
123,0.009,0.009,0.016
124,-0.002,0.006,0.002
125,-0.001,0.003,-0.001
126,0.012,0.0,0.007
127,0.014,-0.002,0.004
128,0.014,-0.004,-0.0
129,-0.003,-0.006,-0.022
130,-0.016,-0.008,-0.04
131,-0.016,-0.009,-0.045
132,-0.01,-0.01,-0.044
133,-0.007,-0.011,-0.044
134,-0.009,-0.011,-0.044
135,-0.011,-0.011,-0.041
136,-0.013,-0.011,-0.037
137,-0.011,-0.011,-0.03
138,-0.008,-0.011,-0.022
139,-0.006,-0.012,-0.017
140,-0.004,-0.013,-0.011
141,-0.016,-0.014,-0.02
142,-0.025,-0.014,-0.026
143,-0.033,-0.015,-0.029
144,-0.032,-0.015,-0.025
145,-0.021,-0.016,-0.011
146,-0.016,-0.016,-0.004
147,-0.012,-0.016,0.001
148,-0.013,-0.015,0.0
149,-0.007,-0.016,0.005
150,-0.002,-0.015,0.008
151,0.001,-0.014,0.008
152,-0.005,-0.015,-0.002
153,-0.009,-0.016,-0.011
154,-0.018,-0.018,-0.024
155,-0.023,-0.019,-0.033
156,-0.035,-0.02,-0.049
157,-0.039,-0.021,-0.057
158,-0.034,-0.022,-0.057
159,-0.026,-0.024,-0.053
160,-0.014,-0.026,-0.047
161,-0.019,-0.026,-0.056
162,-0.021,-0.027,-0.061
163,-0.027,-0.028,-0.066
164,-0.025,-0.029,-0.06
165,-0.028,-0.031,-0.058
166,-0.029,-0.033,-0.053
167,-0.04,-0.034,-0.06
168,-0.045,-0.036,-0.06
169,-0.038,-0.037,-0.05
170,-0.038,-0.038,-0.046
171,-0.043,-0.038,-0.046
172,-0.044,-0.038,-0.042
173,-0.039,-0.038,-0.034
174,-0.04,-0.038,-0.032
175,-0.026,-0.037,-0.017
176,-0.024,-0.037,-0.014
177,-0.033,-0.036,-0.021
178,-0.037,-0.036,-0.024
179,-0.042,-0.036,-0.031
180,-0.036,-0.036,-0.028
181,-0.029,-0.036,-0.026
182,-0.032,-0.035,-0.034
183,-0.04,-0.034,-0.046
184,-0.054,-0.033,-0.063
185,-0.052,-0.032,-0.065
186,-0.03,-0.032,-0.049
187,-0.021,-0.031,-0.042
188,-0.028,-0.031,-0.052
189,-0.032,-0.03,-0.06
190,-0.024,-0.031,-0.057
191,-0.019,-0.031,-0.057
192,-0.014,-0.032,-0.054
193,-0.022,-0.033,-0.059
194,-0.034,-0.033,-0.066
195,-0.04,-0.034,-0.066
196,-0.043,-0.035,-0.065
197,-0.041,-0.036,-0.059
198,-0.033,-0.036,-0.048
199,-0.041,-0.036,-0.052
200,-0.048,-0.037,-0.055
201,-0.041,-0.038,-0.044
202,-0.032,-0.039,-0.032
203,-0.033,-0.04,-0.029
204,-0.04,-0.04,-0.031
205,-0.044,-0.04,-0.033
206,-0.047,-0.04,-0.035
207,-0.038,-0.04,-0.026
208,-0.036,-0.04,-0.025
209,-0.041,-0.04,-0.032
210,-0.041,-0.039,-0.036
211,-0.048,-0.037,-0.046
212,-0.038,-0.036,-0.04
213,-0.028,-0.036,-0.034
214,-0.027,-0.034,-0.037
215,-0.029,-0.032,-0.041
216,-0.03,-0.029,-0.045
217,-0.031,-0.028,-0.05
218,-0.029,-0.027,-0.053
219,-0.024,-0.026,-0.054
220,-0.022,-0.025,-0.058
221,-0.023,-0.025,-0.061
222,-0.025,-0.024,-0.063
223,-0.024,-0.024,-0.057
224,-0.015,-0.024,-0.042
225,-0.018,-0.024,-0.04
226,-0.023,-0.022,-0.04
227,-0.029,-0.021,-0.041
228,-0.027,-0.021,-0.035
229,-0.023,-0.021,-0.028
230,-0.02,-0.02,-0.019
231,-0.02,-0.019,-0.015
232,-0.018,-0.018,-0.009
233,-0.016,-0.018,-0.004
234,-0.011,-0.018,0.004
235,-0.013,-0.017,0.004
236,-0.02,-0.017,-0.002
237,-0.032,-0.017,-0.015
238,-0.047,-0.018,-0.031
239,-0.035,-0.019,-0.022
240,-0.015,-0.021,-0.005
241,-0.005,-0.022,0.001
242,-0.008,-0.024,-0.005
243,-0.012,-0.026,-0.013
244,-0.006,-0.027,-0.011
245,-0.005,-0.028,-0.012
246,-0.014,-0.029,-0.025
247,-0.024,-0.029,-0.039
248,-0.031,-0.027,-0.052
249,-0.035,-0.025,-0.063
250,-0.037,-0.023,-0.068
251,-0.03,-0.021,-0.062
252,-0.026,-0.019,-0.056
253,-0.039,-0.015,-0.063
254,-0.04,-0.012,-0.058
255,-0.029,-0.008,-0.043
256,-0.019,-0.005,-0.03
257,-0.014,-0.002,-0.022
258,-0.008,0.002,-0.013
259,0.011,0.005,0.009
260,0.028,0.008,0.029
261,0.031,0.011,0.037
262,0.039,0.014,0.049
263,0.041,0.017,0.054
264,0.043,0.022,0.059
265,0.048,0.026,0.065
266,0.046,0.028,0.064
267,0.035,0.03,0.053
268,0.028,0.031,0.045
269,0.025,0.033,0.039
270,0.015,0.034,0.027
271,0.008,0.033,0.016
272,0.01,0.033,0.014
273,0.017,0.032,0.017
274,0.027,0.031,0.024
275,0.028,0.031,0.022
276,0.029,0.03,0.02
277,0.029,0.03,0.016
278,0.036,0.028,0.017
279,0.041,0.028,0.017
280,0.04,0.028,0.013
281,0.034,0.029,0.007
282,0.033,0.031,0.01
283,0.034,0.033,0.017
284,0.034,0.036,0.022
285,0.04,0.04,0.032
286,0.039,0.045,0.034
287,0.04,0.049,0.039
288,0.047,0.053,0.049
289,0.061,0.056,0.066
290,0.063,0.059,0.071
291,0.056,0.061,0.069
292,0.045,0.062,0.061
293,0.047,0.063,0.067
294,0.064,0.062,0.085
295,0.068,0.061,0.09
296,0.07,0.06,0.091
297,0.063,0.059,0.085
298,0.064,0.059,0.084
299,0.071,0.058,0.086
300,0.075,0.058,0.086
301,0.083,0.058,0.09
302,0.084,0.058,0.087
303,0.07,0.058,0.069
304,0.055,0.058,0.052
305,0.044,0.059,0.039
306,0.048,0.059,0.039
307,0.042,0.06,0.028
308,0.029,0.062,0.011
309,0.03,0.063,0.007
310,0.04,0.065,0.014
311,0.052,0.067,0.028
312,0.063,0.069,0.043
313,0.071,0.071,0.057
314,0.078,0.074,0.07
315,0.096,0.078,0.092
316,0.11,0.081,0.109
317,0.113,0.085,0.115
318,0.117,0.09,0.123
319,0.109,0.096,0.119
320,0.113,0.101,0.127
321,0.105,0.106,0.122
322,0.105,0.111,0.125
323,0.1,0.116,0.123
324,0.107,0.122,0.13
325,0.116,0.126,0.139
326,0.119,0.13,0.141
327,0.121,0.133,0.141
328,0.116,0.134,0.134
329,0.125,0.135,0.138
330,0.137,0.136,0.146
331,0.143,0.137,0.148
332,0.147,0.138,0.147
333,0.151,0.139,0.148
334,0.155,0.139,0.15
335,0.164,0.14,0.155
336,0.16,0.142,0.148
337,0.144,0.144,0.128
338,0.135,0.146,0.115
339,0.14,0.147,0.118
340,0.147,0.149,0.124
341,0.144,0.15,0.124
342,0.146,0.152,0.13
343,0.144,0.152,0.133
344,0.141,0.152,0.134
345,0.143,0.152,0.139
346,0.147,0.151,0.146
347,0.15,0.151,0.151
348,0.156,0.151,0.16
349,0.159,0.152,0.166
350,0.165,0.153,0.176
351,0.164,0.154,0.179
352,0.167,0.156,0.185
353,0.161,0.159,0.183
354,0.153,0.163,0.176
355,0.169,0.167,0.192
356,0.177,0.172,0.199
357,0.179,0.177,0.199
358,0.179,0.183,0.195
359,0.171,0.188,0.183
360,0.169,0.192,0.177
361,0.174,0.194,0.178
362,0.191,0.195,0.19
363,0.194,0.197,0.189
364,0.189,0.198,0.181
365,0.195,0.198,0.184
366,0.21,0.198,0.195
367,0.222,0.197,0.201
368,0.22,0.196,0.195
369,0.218,0.195,0.192
370,0.212,0.193,0.187
371,0.209,0.191,0.189
372,0.203,0.189,0.189
373,0.197,0.186,0.187
374,0.185,0.183,0.179
375,0.163,0.179,0.162
376,0.148,0.174,0.151
377,0.155,0.17,0.162
378,0.151,0.165,0.162
379,0.142,0.161,0.158
380,0.125,0.156,0.144
381,0.133,0.153,0.155
382,0.147,0.15,0.17
383,0.17,0.147,0.195
384,0.174,0.145,0.2
385,0.171,0.144,0.197
386,0.155,0.143,0.18
387,0.15,0.143,0.172
388,0.16,0.144,0.178
389,0.152,0.146,0.167
390,0.146,0.147,0.157
391,0.134,0.15,0.142
392,0.141,0.152,0.144
393,0.149,0.155,0.147
394,0.15,0.157,0.144
395,0.152,0.159,0.142
396,0.161,0.16,0.145
397,0.16,0.16,0.139
398,0.161,0.159,0.135
399,0.163,0.155,0.136
400,0.149,0.148,0.126
