gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1541,21.9325389862061,40.6928596496582,-73.8961868286133,3670144,1240,1156,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-03 06:31:40.650069,97.87088746454444,27.176581245528947,23.86060717536198,0.018909629670210048,9.0,-27.18,1.1367971201176101,-27.85,20.1746,29.7767,40.4284,0.8758,19.1785,19.2087,18.587964114041245,0
101411,npp,2766,490,42.1671485900879,40.6942901611328,-73.8959732055664,3670144,2772,294,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-05 05:53:47.499092,92.15633247564926,61.567681976255486,51.15437080751268,0.07341713196373761,3.0,-61.53,2.5331140255951103,-61.82,28.9109,38.4884,49.3018,0.6776,27.531,28.5714,26.16137668125378,0
101420,npp,1725,3247,0.12500004489330863,40.6920890808105,-73.9011611938477,3670144,1724,2589,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-05 07:34:17.439075,-70.49075603328195,53.552971418774845,45.43773573488458,0.035854699535798513,19.0,53.49,1.9513309067639726,53.14,25.6094,37.4273,48.9045,0.6968,6.9624,0.0871,-1.089882260905995,0
101543,npp,1062,2742,18.2569065093994,40.6911087036133,-73.8974304199219,3670144,1063,2200,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-06 07:15:34.210180,-74.05862275572701,36.78407667749793,32.03021903120002,0.08266516829215162,16.0,36.74,1.357151599901897,36.22,18.2569,28.0983,36.4179,0.9281,18.8272,16.9447,14.231096541197392,0
101665,npp,354,2232,31.3422336578369,40.6935272216797,-73.8995056152344,3670144,354,1790,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-07 06:56:47.424904,-77.77159673934209,11.489972956639729,10.161765150941005,0.10063237954218053,13.0,11.46,1.015504800579495,10.73,18.2356,27.3319,37.3517,0.9542,30.0279,29.9052,26.601796900061903,0
101787,npp,2706,1714,11.3451452255249,40.6901588439941,-73.8978805541992,3670144,2706,1300,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-08 06:37:57.082833,100.4177990853301,18.225857344778987,16.081870556502775,0.06553353087330202,10.0,-18.26,1.0442604737599883,-18.92,19.881,28.6178,38.3757,0.9113,9.5382,10.3386,8.187367265351062,0
101908,npp,1956,1189,42.2942276000977,40.6940574645996,-73.9013595581055,3670144,1957,879,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-09 06:19:03.181049,96.738431024141,42.061361894190284,36.39477643505584,0.03916425677462577,7.0,-42.07,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,31.9121,32.806,31.52037674608656,0
101917,npp,710,3892,32.7121124267578,40.6893692016602,-73.9010620117188,3670144,711,3111,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-09 07:59:09.990643,-66.34574593457545,67.29694176323927,54.79997379040248,0.038630161542100944,23.0,67.22,3.1865100272627664,66.98,31.3191,44.6232,54.3873,0.5844,22.3408,19.1177,17.849609192947216,0
102038,npp,1178,662,49.147045135498,40.6925468444824,-73.903190612793,3670144,1178,444,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-10 06:00:05.714765,93.20802829544174,57.69532325916531,48.46904130056672,0.01890907280607033,4.0,-57.67,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,31.0043,33.4612,32.84048239391034,0
102047,npp,86,3411,40.5099945068359,40.6891784667969,-73.9027099609375,3670144,87,2759,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-10 07:40:30.316479,-69.80405918413699,57.70765020019154,48.482902874432845,0.026653626442145494,20.0,57.64,2.2013981571160284,57.33,27.1961,38.2384,48.9405,0.682,27.1107,27.628,26.75305624318791,0
102161,npp,372,143,26.9285659790039,40.6884078979492,-73.9006652832031,3670144,374,68,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-11 05:41:06.463154,90.50825761743931,68.02157462591663,55.21727335782295,0.005342564912849221,1.0,-67.97,3.3166247903554,-68.2,29.2674,41.0117,55.3967,0.6359,21.8325,17.1235,16.948122595878008,0
102412,npp,1093,1886,0.12500002906425856,40.6938323974609,-73.8992233276367,3670144,1093,1459,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-13 06:44:11.701578,99.30523592169037,8.577792723444272,7.591293340576145,0.0011214350503530813,11.0,-8.58,1.0,-9.28,16.0327,26.37,38.8083,0.989,-0.1662,0.1236,0.08678727591885249,0
102535,npp,353,1366,29.4478454589844,40.692325592041,-73.900016784668,3670176,354,1030,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-14 06:25:19.571033,97.73810837805041,35.12799245908554,30.639692998039134,5.368167499960929e-06,8.0,-35.13,1.2937979144666532,-35.68,22.5251,30.7638,40.7034,0.8477,25.0616,24.9632,24.9632,0
102542,npp,2126,4050,0.12500003318667652,40.6918296813965,-73.8999252319336,3670144,2133,3192,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-14 08:05:19.263049,-65.1907718369455,69.80658417839322,56.23773870897753,0.002389565493776688,24.0,69.72,3.5496478698597698,69.47,31.1895,39.2547,55.294,0.6643,15.0552,0.083,0.00455906383652252,0
102904,npp,193,2573,19.3221035003662,40.6926231384277,-73.8963851928711,3670176,194,2080,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-17 07:09:14.896424,-74.95688903400637,29.34511500293726,25.726410736520048,8.012641581573563e-11,15.0,29.32,1.184412938166907,28.685,19.3221,30.1804,41.1443,0.8641,16.9111,16.6961,16.6961,0
103261,npp,1055,1013,11.7733964920044,40.6893768310547,-73.8969039916992,3670176,1053,744,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-20 06:12:38.514274,94.8906059191696,48.06471490044639,41.21456325468243,2.379030539773266e-21,6.0,-48.06,1.646109783506203,-48.445,29.1668,39.9303,47.9613,0.6531,8.9737,7.6893,7.6893,0
103381,npp,266,488,8.602463722229,40.6915893554688,-73.9034576416016,3670176,265,293,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-21 05:53:41.049253,92.46579784566117,61.5929803095177,51.17539410869625,5.016564926214584e-24,3.0,-61.57,2.5331140255951103,-61.82,28.9109,38.4884,49.3018,0.6776,14.2806,5.8288,5.8288,0
103860,npp,2536,1188,24.2199459075928,40.6885299682617,-73.8992691040039,3670176,2536,878,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-25 06:18:54.963780,95.98178134073123,42.115156835121134,36.440958611551174,9.426508927243744e-17,7.0,-42.1,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,19.7555,18.7865,18.7865,0
103979,npp,1739,661,25.1674423217773,40.6920280456543,-73.8983535766602,3670176,1738,443,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-26 05:59:57.508681,93.25548611455339,57.71234131944685,48.48383097540995,9.515582611388757e-14,4.0,-57.69,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,20.1114,17.1349,17.1349,0
104337,npp,1663,1884,0.12500002673172617,40.6928024291992,-73.9013214111328,3670176,1663,1458,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-29 06:44:01.771137,95.09612409066251,8.747093440664443,7.741162018103314,3.764649861154468e-09,11.0,-8.7,1.0,-9.28,16.0327,26.37,38.8083,0.989,-0.1662,0.1236,0.1236,0
104455,npp,920,1364,30.5062294006348,40.6946563720703,-73.8992919921875,3670176,920,1028,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-04-30 06:25:09.654243,97.09873023639943,35.214298000818275,30.713738329861815,9.772164014789094e-05,8.0,-35.21,1.2937979144666532,-35.68,22.5251,30.7638,40.7034,0.8477,25.8797,25.8604,25.8604,0
105637,npp,2404,314,25.5239582061768,40.6950187683105,-73.8960342407227,3670144,2406,168,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-05-02 05:47:14.751186,91.4391586687826,65.02606909455439,53.40945877659473,0.012872590952257715,2.0,-64.99,2.898275349237888,-65.19,29.4477,40.5084,50.479,0.6438,20.9086,16.432,16.00943862314118,0
131213,npp,2685,1527,10.8541069030762,40.6891975402832,-73.8985824584961,3670144,2684,1145,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-09 06:30:30.701872,97.18434620143567,27.877743391794347,24.464586102744,0.015373037513324585,9.0,-27.85,1.184412938166907,-27.85,20.1746,29.7767,40.4284,0.8758,10.1024,9.5061,9.001457855910632,0
131934,npp,1822,2218,0.1250000262151847,40.6916198730469,-73.9032592773438,3670176,1822,1777,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-13 06:55:37.582752,-73.5477370694323,10.708374277649659,9.472517247441392,0.00028599153421660935,13.0,10.67,1.015504800579495,10.73,18.2356,27.3319,37.3517,0.9542,-0.7127,0.1193,0.1193,0
132111,npp,1102,1700,0.12500003226496403,40.6946296691895,-73.9020156860352,3670176,1102,1288,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-14 06:36:47.260291,97.9858778090376,19.032253714431445,16.787772092000147,1.8094626499581083e-07,10.0,-19.03,1.0442604737599883,-18.92,19.881,28.6178,38.3757,0.9113,-1.2064,0.1139,0.1139,0
132462,npp,2633,649,36.4443550109863,40.6926765441895,-73.9027557373047,3670176,2633,432,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-16 05:58:57.721650,93.1786564744318,58.020313979264806,48.701784953517716,2.489799193540052e-19,4.0,-57.98,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,25.234,24.8127,24.8127,0
132642,npp,1828,129,30.0466403961182,40.6884460449219,-73.9045181274414,3670176,1830,60,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-17 05:39:58.505842,90.42701570258549,68.25087664892106,55.35099054155154,1.9683319393404588e-24,1.0,-68.2,3.3166247903554,-68.2,29.2674,41.0117,55.3967,0.6359,22.7727,19.1063,19.1063,0
133559,npp,268,302,30.3374729156494,40.6893844604492,-73.9039611816406,3670176,266,161,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-22 05:46:16.828493,91.08347514208153,65.26048218580752,53.55400838429012,3.349663746697848e-24,2.0,-65.21,2.898275349237888,-65.19,29.4477,40.5084,50.479,0.6438,22.5695,19.5308,19.5308,0
133572,npp,2353,3068,0.12500002641091257,40.6909866333008,-73.9015960693359,3670176,2355,2464,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-22 07:26:53.887381,-72.00746770717535,48.38151956863987,41.46669564940006,2.693887877003315e-28,18.0,48.35,1.7549928774784245,48.32,22.6633,35.6611,42.829,0.7313,5.8302,0.0914,0.0914,0
133749,npp,1680,2559,0.12500002619520956,40.6914901733398,-73.9022979736328,3670176,1682,2070,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-23 07:08:07.121783,-74.11835202527875,28.684389041074514,25.15990133502335,4.009119410258927e-26,15.0,28.66,1.184412938166907,28.685,19.3221,30.1804,41.1443,0.8641,0.703,0.108,0.108,0
135035,npp,1716,1700,35.9035606384277,40.6938400268555,-73.9040451049805,3670144,1716,1288,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-30 06:36:44.825958,98.83418533016082,19.038848143003243,16.794318853945594,0.05681934227306647,10.0,-19.03,1.0442604737599883,-18.92,19.881,28.6178,38.3757,0.9113,33.0558,32.7182,30.853023083234188,0
135224,npp,951,1175,19.871639251709,40.6885375976562,-73.9008178710938,3670144,951,868,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-31 06:17:50.949544,95.98915378366415,42.59143462106229,36.82943898892715,0.1316021119487826,7.0,-42.57,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,16.8308,15.4137,11.09367073558429,0
135236,npp,2795,3881,34.425708770752,40.6931228637695,-73.8956527709961,3670144,2794,3105,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-08-31 07:57:57.761166,-66.3100343755703,67.0998745462084,54.68734388354029,0.0806485549789115,23.0,67.03,3.1865100272627664,66.98,31.3191,44.6232,54.3873,0.5844,22.8785,20.1191,17.471694783757496,0
135406,npp,172,648,44.189567565918,40.6910133361816,-73.9026412963867,3670144,171,431,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-01 05:58:53.514710,93.12501903206888,58.03195201039119,48.711964916928544,0.14770154708509073,4.0,-58.0,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,28.7524,30.0859,25.237383541119797,0
135418,npp,2155,3399,0.12500002891354178,40.6911964416504,-73.8987503051758,3670144,2154,2747,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-01 07:39:18.119388,-69.73453631567098,57.41364569501986,48.275964150214186,0.11410681462554845,20.0,57.36,2.2013981571160284,57.33,27.1961,38.2384,48.9405,0.682,8.7655,0.0853,-3.660420879034784,0
135598,npp,1501,2899,0.12500003724771602,40.6888198852539,-73.9018478393555,3670144,1500,2338,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-02 07:20:34.920669,-72.21976710728288,42.73827691535663,36.951275884851576,0.1061291028540026,17.0,42.71,1.4867838833500562,42.74,20.9259,28.7031,38.6535,0.9086,6.8574,0.1136,-3.3702409760012784,0
135786,npp,817,2389,28.3546924591064,40.6944770812988,-73.897705078125,3670144,818,1932,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-03 07:01:49.943190,-75.91164329551464,20.139000049483602,17.756125530251143,0.09086810694253084,14.0,20.14,1.0837787002826917,20.14,18.1002,29.836,40.8978,0.8741,24.712,24.784,21.801123240799015,0
136349,npp,1667,822,40.7829895019531,40.6931114196777,-73.9005355834961,3670144,1669,611,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-06 06:05:11.876023,94.37144034965276,53.614318446978864,45.483215197562856,0.03446796517856335,5.0,-53.58,1.9513309067639726,-53.53,26.0726,42.6196,51.4938,0.6119,25.1375,24.9549,23.823439295826756,0
136362,npp,527,3560,15.4300231933594,40.6886138916016,-73.8981246948242,3670144,532,2890,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-06 07:45:29.363120,-68.4388105539257,61.049916783718636,50.81568117768798,0.04373922388890225,21.0,60.99,2.5331140255951103,60.99,30.3902,40.8588,52.7663,0.6383,16.0402,9.8484,8.412596847567107,0
136535,npp,853,302,23.4028072357178,40.6889724731445,-73.8977432250977,3670144,854,160,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-07 05:46:12.662755,91.37007179925911,65.25840980014885,53.55398973053995,0.0196072292225829,2.0,-65.21,2.898275349237888,-65.19,29.4477,40.5084,50.479,0.6438,20.1768,15.0664,14.422764401897817,0
137115,npp,828,1526,7.31260442733765,40.6884269714355,-73.896842956543,3670144,827,1144,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-10 06:30:22.331432,97.69921660609812,27.903180408796693,24.488148956186304,0.0024579557240750833,9.0,-27.9,1.184412938166907,-27.85,20.1746,29.7767,40.4284,0.8758,7.1123,6.4045,6.323814055820206,0
137307,npp,67,999,10.01524066925049,40.6900291442871,-73.8958969116211,3670176,68,735,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-11 06:11:28.465324,95.53859609060576,48.505550758556545,41.56156731589956,0.0001707543239139184,6.0,-48.49,1.7549928774784245,-48.445,29.1668,39.9303,47.9613,0.6531,9.0331,6.541,6.541,0
137322,npp,1947,3720,0.12500003256012704,40.6940956115723,-73.8998413085938,3670144,1946,3007,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-11 07:51:40.613132,-67.4431811180969,64.23731614654902,52.91724477172713,0.0019645307232373133,22.0,64.17,2.7445598364131496,64.15,30.2136,40.7258,54.2153,0.6403,11.2856,0.08,0.01551144362689337,0
137498,npp,2349,474,21.7265224456787,40.6917190551758,-73.8987350463867,3670176,2347,282,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-12 05:52:29.228208,92.21103881061819,61.89452686493615,51.37783837122363,1.1806017051220063e-09,3.0,-61.87,2.5331140255951103,-61.82,28.9109,38.4884,49.3018,0.6776,19.4616,14.7213,14.7213,0
137512,npp,1311,3234,0.1250000279921668,40.6935768127441,-73.8982009887695,3670176,1309,2574,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-12 07:32:59.170298,-70.58736137067936,53.18570106778203,45.1656902419696,0.00019626361304403919,19.0,53.14,1.9513309067639726,53.14,25.6094,37.4273,48.9045,0.6968,6.9624,0.0871,0.0871,0
137701,npp,646,2727,26.4520893096924,40.6914367675781,-73.9027252197266,3670176,646,2188,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-13 07:14:15.975953,-73.61457248951832,36.150537904343146,31.50152554473549,8.377132399351436e-09,16.0,36.13,1.2937979144666532,36.22,18.2569,28.0983,36.4179,0.9281,24.8063,24.5508,24.5508,0
137888,npp,3007,2216,34.2660903930664,40.6949501037598,-73.9030151367188,3670176,3007,1775,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-14 06:55:27.448627,-73.63682599634161,10.60012841205274,9.377383771752164,4.510709280161085e-16,13.0,10.56,1.0,10.73,18.2356,27.3319,37.3517,0.9542,33.013,32.695,32.695,0
138269,npp,1533,1173,7.1754322052002,40.6895599365234,-73.8980255126953,3670176,1532,866,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-16 06:17:43.270952,95.9886833607398,42.649542177074785,36.87605498989481,1.5899752275552816e-28,7.0,-42.64,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,8.2915,5.5657,5.5657,0
138282,npp,290,3879,49.2890815734863,40.6935729980469,-73.8981246948242,3670176,293,3104,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-16 07:57:51.862625,-66.58353179611942,67.06758129265057,54.66708694452918,7.976380515572991e-24,23.0,66.99,3.1865100272627664,66.98,31.3191,44.6232,54.3873,0.5844,27.543,28.8056,28.8056,0
138463,npp,752,646,31.779146194458,40.6917457580566,-73.9010238647461,3670176,756,430,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-17 05:58:45.840811,92.84167253159518,58.08475514623064,48.748592930565685,1.1736212595416666e-29,4.0,-58.05,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,23.1148,21.6364,21.6364,0
138477,npp,2735,3396,46.5230102539062,40.6957969665527,-73.9016571044922,3670176,2740,2746,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-17 07:39:10.445063,-69.46768357535562,57.34360341592511,48.225115540583054,2.6854790203393894e-27,20.0,57.29,2.2013981571160284,57.33,27.1961,38.2384,48.9405,0.682,29.8421,31.7289,31.7289,0
139449,npp,2222,819,24.5612392425537,40.6911239624023,-73.8988952636719,3670176,2220,608,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-22 06:05:02.444413,94.0057200679014,53.68817945663282,45.53698005220504,5.648917992310209e-20,5.0,-53.66,1.9513309067639726,-53.53,26.0726,42.6196,51.4938,0.6119,16.8244,15.0289,15.0289,0
139658,npp,435,3064,36.0913276672363,40.6937522888184,-73.8988876342773,3670176,437,2462,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-23 07:26:40.299136,-72.20374040878642,48.27511006469976,41.3828729613911,4.087746827992245e-21,18.0,48.23,1.7549928774784245,48.32,22.6633,35.6611,42.829,0.7313,26.3239,26.3934,26.3934,0
139851,npp,2831,2555,17.2570819854736,40.6903877258301,-73.9015579223633,3670176,2830,2067,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-24 07:07:53.551538,-73.89725181538762,28.500598021092188,25.001810435761804,8.749128310964147e-15,15.0,28.47,1.184412938166907,28.685,19.3221,30.1804,41.1443,0.8641,15.1676,14.9118,14.9118,0
140045,npp,2125,2042,0.1250000305316803,40.6944046020508,-73.899528503418,3670176,2126,1609,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-25 06:49:05.026899,-37.138787815210264,0.7457007426625637,0.6604729706753649,8.353128631170532e-08,12.0,0.53,1.0,0.8,16.613,26.0788,39.8809,1.0,0.125,0.125,0.125,0
140987,npp,492,2213,20.746129989624,40.6918182373047,-73.8979873657227,3670144,492,1772,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-09-30 06:55:18.113040,-75.38725284539534,10.418008708999329,9.21636084082816,0.17874143950732532,13.0,10.38,1.0,10.73,18.2356,27.3319,37.3517,0.9542,19.493,19.7949,13.927454272867966,0
141179,npp,2839,1695,15.1762132644653,40.6914100646973,-73.8978271484375,3670144,2839,1283,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-01 06:36:27.814987,98.33310244293139,19.307594389403967,17.02848720782099,0.151301761940825,10.0,-19.3,1.0442604737599883,-18.92,19.881,28.6178,38.3757,0.9113,13.2069,13.8298,8.863101292334846,0
141371,npp,2085,1170,37.5199813842773,40.6901969909668,-73.8955688476562,3670144,2086,863,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-02 06:17:33.958801,96.12558127227474,42.77514130770144,36.97653763169752,0.12081269603069289,7.0,-42.75,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,28.701,29.1028,25.136948885325836,0
141563,npp,1302,643,20.4970302581787,40.6908912658691,-73.9025726318359,3670144,1303,426,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-03 05:58:36.543160,93.34733455505503,58.15781154759767,48.79685096805712,0.09202779711865389,4.0,-58.13,2.2013981571160284,-57.98,25.8783,38.3039,47.9183,0.6808,17.9899,13.9552,10.93425473700132,0
141576,npp,214,3392,26.3696823120117,40.6918449401855,-73.9034576416016,3670144,215,2741,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-03 07:39:01.148643,-69.97638607180755,57.24724421266578,48.15252641747007,0.0922184088595139,20.0,57.19,2.2013981571160284,57.33,27.1961,38.2384,48.9405,0.682,20.6873,17.9842,14.956997631500029,0
142155,npp,1222,1865,0.1250000384341412,40.6951332092285,-73.9022216796875,3670144,1223,1440,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-06 06:42:40.948837,98.1038794789057,9.83177557362053,8.69848134224804,0.035848851149529466,11.0,-9.8,1.0,-9.28,16.0327,26.37,38.8083,0.989,-0.1662,0.1236,-1.0531902791858103,0
142347,npp,461,1344,33.4451789855957,40.6908950805664,-73.9039993286133,3670144,460,1015,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-07 06:23:47.098970,96.94998808164613,36.06911295186376,31.429147361988466,0.020381485371976,8.0,-36.06,1.2937979144666532,-35.68,22.5251,30.7638,40.7034,0.8477,28.1512,28.3518,27.682748326319686,0
142541,npp,2759,815,35.6234550476074,40.6909446716309,-73.9003524780273,3670144,2759,603,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-08 06:04:51.472733,94.31851283076806,53.80272625579168,45.61992696234499,0.008974421096480863,5.0,-53.77,1.9513309067639726,-53.53,26.0726,42.6196,51.4938,0.6119,22.4934,21.7978,21.503201674837285,0
142748,npp,970,3058,42.8935470581055,40.693302154541,-73.8998413085938,3670144,970,2458,196611,3866755,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-09 07:26:27.572379,-71.70027728838595,48.09613056691516,41.23974875345977,0.0073799229586047725,18.0,48.06,1.7549928774784245,48.32,22.6633,35.6611,42.829,0.7313,30.1998,31.3678,31.125543377532466,0
143138,npp,2680,2038,0.12500002928463338,40.6926193237305,-73.9015045166016,3670176,2680,1605,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-11 06:48:55.893506,-9.065872841954006,0.7080077874298072,0.6270649670959679,7.122972685949878e-05,12.0,0.34,1.0,0.8,16.613,26.0788,39.8809,1.0,0.125,0.125,0.125,0
143329,npp,1959,1519,35.9312553405762,40.6934013366699,-73.9030227661133,3670176,1959,1139,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-12 06:30:05.602388,97.60462345890183,28.236178957918483,24.77218651968205,1.3060086333229751e-11,9.0,-28.23,1.184412938166907,-27.85,20.1746,29.7767,40.4284,0.8758,31.275,31.469,31.469,0
143526,npp,1209,992,49.9864768981934,40.693675994873,-73.9041137695312,3670176,1209,731,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-13 06:11:11.753890,94.5256481300507,48.728143320401756,41.73137992043029,6.796366415516444e-19,6.0,-48.7,1.7549928774784245,-48.445,29.1668,39.9303,47.9613,0.6531,31.8088,32.6465,32.6465,0
143539,npp,20,3713,46.843505859375,40.6940422058105,-73.899658203125,3670176,22,3002,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-13 07:51:25.684449,-67.3537753803415,64.11798728904886,52.834060636611014,3.66068170849549e-11,22.0,64.04,2.7445598364131496,64.15,30.2136,40.7258,54.2153,0.6403,28.3078,29.9962,29.9962,0
144316,npp,400,1694,0.12500002683252198,40.6892738342285,-73.9041290283203,3670176,399,1283,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-17 06:36:25.904205,96.71392609644968,19.39645085283878,17.105121639333902,3.0108887559131425e-31,10.0,-19.36,1.0442604737599883,-18.92,19.881,28.6178,38.3757,0.9113,-1.2064,0.1139,0.1139,0
144515,npp,2731,1170,20.660493850708,40.6896095275879,-73.9020690917969,3670176,2730,864,196611,3866787,1910,usa_ny_38_40,40.69166667,-73.9,38,40,usa_ny,2012-10-18 06:17:33.838043,95.79680725318194,42.78292333997807,36.980388419438135,1.7140205703005017e-30,7.0,-42.75,1.4867838833500562,-42.57,23.0601,33.6213,44.3622,0.7757,17.3614,16.0256,16.0256,0
