gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1533,93.345573425293,40.8314933776855,-73.9343566894531,3670144,1221,1150,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-03 06:31:38.870789,98.07169779443528,27.570126100491038,24.199562072718646,0.01892403826389465,9.0,-27.57,1.184412938166907,-28.23,71.5147,83.6838,93.5544,1.0271,94.1096,95.8759,94.71686839451228,0
101411,npp,2746,484,114.530715942383,40.827335357666,-73.9361267089844,3670144,2745,290,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-05 05:53:45.719811,92.18378262975628,61.694986391919144,51.24003619517263,0.07325107190443764,3.0,-61.66,2.5331140255951103,-61.93,74.3857,91.9754,106.6474,0.9345,94.8564,107.0304,102.54402630485274,0
101420,npp,1707,3236,0.12500009325596295,40.827766418457,-73.9359893798828,3670144,1706,2576,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-05 07:34:15.659795,-70.49952864876164,53.253119640387574,45.21266575043172,0.035784891703516064,19.0,53.19,1.9513309067639726,52.84,74.2212,84.982,110.6897,1.0114,42.4654,0.1264,-2.0653003075639957,0
101543,npp,1043,2731,89.4808654785156,40.8309898376465,-73.9365768432617,3670144,1044,2191,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-06 07:15:32.430905,-74.15828051150271,36.33993269094058,31.65834782162392,0.08239632378797865,16.0,36.3,1.357151599901897,35.79,75.6837,84.9134,96.6433,1.0122,89.3176,90.5755,85.52901139569018,0
101665,npp,335,2222,82.8556213378906,40.8278198242188,-73.935546875,3670144,335,1781,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-07 06:56:43.866387,-72.66422120719139,10.96746417667802,9.700981217669842,0.10022371300478507,13.0,10.89,1.015504800579495,10.21,73.6879,86.2947,101.9151,0.996,82.5656,82.5267,76.38834573480572,0
101787,npp,2686,1705,90.8170394897461,40.8278999328613,-73.936164855957,3670144,2686,1293,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-08 06:37:53.524323,97.58673163795942,18.75104134650752,16.541596120236147,0.06519827102449265,10.0,-18.75,1.0442604737599883,-19.36,70.8467,81.7965,97.0827,1.0508,94.5903,95.4309,91.43773238499276,0
101908,npp,1936,1182,104.272575378418,40.8273048400879,-73.9303741455078,3670144,1939,874,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-09 06:18:59.622494,95.62328247996967,42.334587742651046,36.61802183347228,0.03885387733407381,7.0,-42.32,1.4867838833500562,-42.83,75.4564,85.2089,98.5228,1.0087,98.7742,105.1821,102.80243498358259,0
101917,npp,692,3879,101.653907775879,40.8310241699219,-73.9372177124023,3670144,694,3104,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-09 07:59:08.211407,-66.62739746207545,67.0885639153442,54.67613625922051,0.03839549061963553,23.0,66.99,3.1865100272627664,66.76,82.0044,100.3604,123.6886,0.8564,86.3581,87.06,84.70840957750174,0
102038,npp,1158,657,112.787460327148,40.8262023925781,-73.9312515258789,3670144,1159,439,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-10 06:00:03.935485,93.25577535770125,57.81766699506203,48.55646853685966,0.018746998132021974,4.0,-57.79,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,93.1213,99.936,98.78781148758885,0
102047,npp,67,3400,83.3898849487305,40.8322334289551,-73.931999206543,3670144,69,2748,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-10 07:40:28.537199,-69.85515417742472,57.44239260978501,48.293348315116695,0.026466923599374005,20.0,57.38,2.2013981571160284,57.07,67.0057,85.4963,103.2978,1.0053,84.9953,83.8345,82.21349287013014,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.28,73.8495,103.7094,130.359,0.8288,85.7854,85.4937,85.17194736129214,0
102535,npp,333,1358,92.740364074707,40.8271217346191,-73.9353256225586,3670176,332,1024,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-14 06:25:16.012475,97.0894570193127,35.46493743823853,30.92333284270705,4.956528188393481e-06,8.0,-35.47,1.2937979144666532,-36.02,71.3371,85.2837,94.8695,1.0078,91.7155,93.4672,93.4672,0
102542,npp,2109,4037,0.12500011974407244,40.8279228210449,-73.9363479614258,3670144,2106,3185,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-14 08:05:17.483821,-65.16764391407617,69.61224488690021,56.130670895093175,0.002362758789482657,24.0,69.52,3.5496478698597698,69.27,75.4648,91.1416,107.9871,0.9431,60.3111,0.1179,-0.026810768122846135,0
102774,npp,1836,311,224.250915527344,40.8314590454102,-73.9294815063477,3670176,1835,166,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-16 05:47:21.072779,91.31572683446721,65.08499590550554,53.443902529538605,3.6954278755123476e-15,2.0,-65.04,2.898275349237888,-65.27,82.1719,94.7268,110.4381,0.9074,130.6422,203.4783,203.4783,0
102904,npp,174,2562,92.179069519043,40.8297424316406,-73.9350128173828,3670176,174,2072,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-17 07:09:11.337914,-74.0997899616507,28.84863941552286,25.300738503335964,7.912905174925947e-11,15.0,28.8,1.184412938166907,28.23,69.3325,82.6743,96.8185,1.0396,93.977,95.8337,95.8337,0
103261,npp,1034,1006,88.0290985107422,40.8327331542969,-73.9355087280273,3670176,1034,740,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-20 06:12:36.734993,95.02666406532661,48.2906994409562,41.39235909619869,2.6075111937781585e-21,6.0,-48.28,1.7549928774784245,-48.64,75.3086,88.0291,101.2143,0.9764,85.9522,85.9522,85.9522,0
103381,npp,245,483,29.7773723602295,40.8307418823242,-73.935546875,3670176,247,289,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-21 05:53:39.269973,92.53132401982873,61.70272104658535,51.24925813853315,5.6211618396934896e-24,3.0,-61.68,2.5331140255951103,-61.93,74.3857,91.9754,106.6474,0.9345,61.3982,27.8273,27.8273,0
103860,npp,2515,1181,82.560302734375,40.8321342468262,-73.9328918457031,3670176,2517,873,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-25 06:18:53.184499,96.74908494448009,42.352561468879244,36.63478752322495,1.0879953218076018e-16,7.0,-42.35,1.4867838833500562,-42.83,75.4564,85.2089,98.5228,1.0087,84.1707,83.2805,83.2805,0
103979,npp,1719,655,91.6354904174805,40.826114654541,-73.9354400634766,3670176,1719,437,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-26 05:59:55.729400,93.29728745956807,57.85838248006869,48.58813738099575,1.0826500017495262e-13,4.0,-57.84,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,83.5129,81.1942,81.1942,0
104095,npp,908,136,11.9775543212891,40.8297157287598,-73.9338073730469,3670176,906,64,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-27 05:40:54.714144,90.1315682793949,68.13359565927185,55.28515513624916,7.409343863017774e-10,1.0,-68.08,3.3166247903554,-68.28,73.8495,103.7094,130.359,0.8288,58.294,9.9267,9.9267,0
104337,npp,1644,1876,0.12500009802585765,40.8262672424316,-73.934700012207,3670176,1644,1450,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-29 06:43:59.991857,95.71554460444838,9.209706493921237,8.14984223986456,4.928478178397313e-09,11.0,-9.16,1.0,-9.8,74.7265,84.4994,99.7859,1.0172,1.5777,0.1271,0.1271,0
104455,npp,901,1357,126.530975341797,40.8257255554199,-73.9325332641602,3670176,901,1024,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-04-30 06:25:07.874963,97.16175032085326,35.51542198288888,30.96714997092163,0.00010239388677460234,8.0,-35.51,1.2937979144666532,-36.02,71.3371,85.2837,94.8695,1.0078,117.8329,127.5227,127.5227,0
105637,npp,2383,308,27.5246868133545,40.8279151916504,-73.9359741210938,3670144,2380,165,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-05-02 05:47:11.192624,91.16649947856405,65.14082012640496,53.48165445418075,0.012864883860396553,2.0,-65.1,2.898275349237888,-65.27,82.1719,94.7268,110.4381,0.9074,62.7652,24.975,24.187070553483448,0
131213,npp,2665,1519,84.4431762695312,40.8280258178711,-73.9349594116211,3670144,2665,1139,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-09 06:30:28.922591,97.39633072361848,28.255667909099746,24.789561819646106,0.015348971551082334,9.0,-28.23,1.184412938166907,-28.23,71.5147,83.6838,93.5544,1.0271,86.5934,86.7322,85.7921288116333,0
131566,npp,1120,471,21.4228820800781,40.8258361816406,-73.9329681396484,3670144,1116,279,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-11 05:52:35.827990,91.83967003076684,61.98157162748175,51.43256924157434,0.002072787602884212,3.0,-61.93,2.5331140255951103,-61.93,74.3857,91.9754,106.6474,0.9345,58.1001,20.02,19.893048959756673,0
131934,npp,1803,2210,0.125000166962991,40.8263282775879,-73.930534362793,3670176,1803,1769,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-13 06:55:35.803471,-73.72813591105351,10.235668607452888,9.055391333596017,0.00028755802684727396,13.0,10.21,1.0,10.21,73.6879,86.2947,101.9151,0.996,-0.2175,0.1245,0.1245,0
132462,npp,2613,644,149.78173828125,40.8265266418457,-73.9315643310547,3670176,2614,427,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-16 05:58:55.942369,93.22605676683128,58.142775015530546,48.788914523823856,2.7332171364957004e-19,4.0,-58.1,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,109.9262,132.715,132.715,0
132642,npp,1805,124,56.6596450805664,40.8309631347656,-73.9377365112305,3670176,1803,58,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-17 05:39:54.947281,269.95911711244025,68.34238930838006,55.40416184551212,2.1944100414501545e-24,1.0,-68.28,3.3166247903554,-68.28,73.8495,103.7094,130.359,0.8288,71.7661,46.9583,46.9583,0
133015,npp,2552,1865,0.1250001726958061,40.8262176513672,-73.9300155639648,3670176,2552,1439,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-19 06:43:02.038353,100.12989253629833,9.791272557473976,8.663229522617735,7.874073163184504e-27,11.0,-9.8,1.0,-9.8,74.7265,84.4994,99.7859,1.0172,1.5777,0.1271,0.1271,0
133572,npp,2334,3056,0.12500008266658824,40.8300285339355,-73.9349670410156,3670176,2333,2457,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-22 07:26:50.328827,-71.56225133281418,48.032869829745124,41.192803503169536,2.8851954433346797e-28,18.0,47.99,1.646109783506203,47.99,68.6654,82.7892,97.7765,1.0382,35.7343,0.1298,0.1298,0
133749,npp,1661,2549,0.12500007568625904,40.8302230834961,-73.9371719360352,3670176,1661,2063,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-23 07:08:05.342553,-74.24060190317363,28.213279332483367,24.755283239277528,4.2414192620254266e-26,15.0,28.19,1.184412938166907,28.23,69.3325,82.6743,96.8185,1.0396,16.2558,0.13,0.13,0
134296,npp,2526,993,98.811149597168,40.8273086547852,-73.9294586181641,3670176,2524,731,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-26 06:11:30.817904,94.7289551996368,48.697324178082155,41.7119586831912,3.003773751780899e-10,6.0,-48.67,1.7549928774784245,-48.64,75.3086,88.0291,101.2143,0.9764,92.0958,96.4798,96.4798,0
134859,npp,2418,2210,0.1250001418734854,40.827075958252,-73.9340515136719,3670144,2418,1769,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-29 06:55:33.367261,-77.84127948935931,10.208934040863248,9.03223748849078,0.014250971465817655,13.0,10.21,1.0,10.21,73.6879,86.2947,101.9151,0.996,-0.2175,0.1245,-0.7483224973683342,0
135035,npp,1696,1692,109.924468994141,40.830078125,-73.9341049194336,3670144,1696,1281,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-30 06:36:41.267441,97.62052357371564,19.478672243227,17.17893255110227,0.05660401226390064,10.0,-19.47,1.0442604737599883,-19.36,70.8467,81.7965,97.0827,1.0508,112.8879,115.5091,112.0423008794103,0
135224,npp,930,1168,79.163200378418,40.8324203491211,-73.935432434082,3670144,932,862,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-31 06:17:49.170263,96.74544714811297,42.82997188627283,37.023696906322634,0.1311891088123163,7.0,-42.83,1.4867838833500562,-42.83,75.4564,85.2089,98.5228,1.0087,81.8859,79.8537,71.81882280894374,0
135236,npp,2778,3868,160.061264038086,40.8283233642578,-73.9344100952148,3670144,2777,3098,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-08-31 07:57:55.981929,-66.28667846325173,66.88609727249501,54.55969872225562,0.08044571539569369,23.0,66.81,3.1865100272627664,66.76,82.0044,100.3604,123.6886,0.8564,104.6877,137.0821,132.15507938370948,0
135406,npp,151,643,154.008422851562,40.8316955566406,-73.9309158325195,3670144,152,426,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-01 05:58:51.735430,93.21400026414287,58.154146657244006,48.79890331503447,0.14729815204844118,4.0,-58.13,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,111.8462,136.46,127.43849987019924,0
135418,npp,2137,3388,0.1250001728015775,40.8275375366211,-73.9298400878906,3670144,2137,2736,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-01 07:39:16.340114,-69.74459020165251,57.15003624434168,48.08683688047118,0.11384542355041241,20.0,57.1,2.2013981571160284,57.07,67.0057,85.4963,103.2978,1.0053,47.1717,0.1257,-6.846936717122606,0
135786,npp,798,2379,59.042121887207,40.8303298950195,-73.9301071166992,3670144,798,1923,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-03 07:01:46.384681,-74.60917419753258,19.641349682501342,17.32148304947478,0.09069445186417707,14.0,19.61,1.0837787002826917,19.67,74.8247,86.0301,104.767,0.9991,61.0505,58.9887,53.433979876995295,0
136349,npp,1646,815,92.5129318237305,40.8298301696777,-73.9352188110352,3670144,1644,603,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-06 06:05:08.317511,94.02388120474907,53.797524546727566,45.62061336543749,0.03441761922594792,5.0,-53.77,1.9513309067639726,-53.72,74.6311,88.2674,104.9674,0.9738,88.1279,90.0863,87.97834038206663,0
136535,npp,831,296,123.011337280273,40.8281898498535,-73.9352569580078,3670144,828,157,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-07 05:46:09.104238,91.1310588879213,65.36716231530501,53.62207577510824,0.019583352177417544,2.0,-65.32,2.898275349237888,-65.27,82.1719,94.7268,110.4381,0.9074,95.7113,111.6167,110.41728770762849,0
136741,npp,2244,2549,0.12500010620469482,40.8286514282227,-73.9333038330078,3670144,2244,2062,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-08 07:08:01.183204,-75.43356556967366,28.210836019264374,24.75365880288126,0.01712597023539989,15.0,28.19,1.184412938166907,28.23,69.3325,82.6743,96.8185,1.0396,16.2558,0.13,-0.9189061848570511,0
137115,npp,808,1518,108.112930297852,40.8273506164551,-73.9332733154297,3670144,808,1138,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-10 06:30:20.552152,97.90431673791764,28.28251249999167,24.81434427572793,0.0024582731318944307,9.0,-28.27,1.184412938166907,-28.23,71.5147,83.6838,93.5544,1.0271,106.5777,111.0436,110.8930393102014,0
137307,npp,46,991,89.1081390380859,40.8296318054199,-73.9328231811523,3670176,44,730,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-11 06:11:24.906807,94.66770189021581,48.755652803139085,41.75780472385586,0.00017177426620391834,6.0,-48.73,1.7549928774784245,-48.64,75.3086,88.0291,101.2143,0.9764,86.567,87.0058,87.0058,0
137322,npp,1929,3708,0.12500008444712307,40.8336143493652,-73.9349365234375,3670144,1929,2998,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-11 07:51:38.833897,-67.44814156050889,64.00714347003053,52.770104232185865,0.001962846396754733,22.0,63.94,2.7445598364131496,63.92,70.118,93.0675,109.8515,0.9235,52.0879,0.1154,-0.00481752328079664,0
137498,npp,2328,469,87.3044204711914,40.8310661315918,-73.9319686889648,3670176,2328,278,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-12 05:52:27.448934,92.27643630308953,62.00497711011996,51.45179283780659,1.2419494475418761e-09,3.0,-61.97,2.5331140255951103,-61.93,74.3857,91.9754,106.6474,0.9345,84.1082,81.5871,81.5871,0
137512,npp,1293,3223,0.1250001051163636,40.8289031982422,-73.9294357299805,3670176,1292,2561,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-12 07:32:57.391068,-70.59864458036226,52.893922667601274,44.945858260758406,0.0001965940967441506,19.0,52.84,1.9513309067639726,52.84,74.2212,84.982,110.6897,1.0114,42.4654,0.1264,0.1264,0
137701,npp,627,2717,77.0205154418945,40.8311157226562,-73.9366607666016,3670176,628,2182,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-13 07:14:14.196715,-74.45885470783467,35.74066788286407,31.157485569306033,8.620968091920419e-09,16.0,35.71,1.2937979144666532,35.79,75.6837,84.9134,96.6433,1.0122,79.8516,77.9627,77.9627,0
137888,npp,2988,2208,88.7377243041992,40.829719543457,-73.9306564331055,3670176,2988,1767,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-14 06:55:25.669345,-73.82208800941362,10.124797471523529,8.95789311403091,4.749167275538564e-16,13.0,10.09,1.0,10.21,73.6879,86.2947,101.9151,0.996,88.3952,88.3855,88.3855,0
138269,npp,1513,1166,105.480865478516,40.8261871337891,-73.9344482421875,3670176,1513,860,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-16 06:17:41.491678,96.08733546547916,42.90918426342411,37.08747274369258,1.7096878149971836e-28,7.0,-42.9,1.4867838833500562,-42.83,75.4564,85.2089,98.5228,1.0087,99.5869,106.4009,106.4009,0
138282,npp,273,3867,212.831237792969,40.8269157409668,-73.9322738647461,3670176,277,3097,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-16 07:57:50.083343,-66.83565815943028,66.86986344280822,54.548881550359276,8.30782068786561e-24,23.0,66.79,3.1865100272627664,66.76,82.0044,100.3604,123.6886,0.8564,121.2481,182.2761,182.2761,0
138463,npp,731,641,208.177337646484,40.8318710327148,-73.9306335449219,3670176,730,424,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-17 05:58:44.061530,93.29067903775487,58.19712030256201,48.82841544163675,1.2688129992110794e-29,4.0,-58.17,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,136.4528,184.4567,184.4567,0
138477,npp,2717,3385,81.280632019043,40.8317527770996,-73.9335327148438,3670176,2716,2734,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-17 07:39:08.665783,-69.4725759132852,57.07804261237152,48.03442125182663,2.8362263406054727e-27,20.0,57.02,2.2013981571160284,57.07,67.0057,85.4963,103.2978,1.0053,84.0372,81.714,81.714,0
139065,npp,661,1862,0.12500025944638082,40.8275184631348,-73.9298324584961,3670176,661,1436,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-20 06:42:50.183641,100.71818450824972,9.96396771506148,8.815706002689877,1.6415679882608334e-28,11.0,-9.98,1.0,-9.8,74.7265,84.4994,99.7859,1.0172,1.5777,0.1271,0.1271,0
139449,npp,2201,813,108.138450622559,40.8323707580566,-73.9330062866211,3670176,2201,601,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-22 06:05:00.665131,94.10771670301979,53.85582721405906,45.662564768939134,5.786738984590279e-20,5.0,-53.83,1.9513309067639726,-53.72,74.6311,88.2674,104.9674,0.9738,96.1355,105.302,105.302,0
139658,npp,417,3053,58.828052520752,40.829418182373,-73.9342422485352,3670176,419,2454,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-23 07:26:38.519857,-72.2293580198007,47.93488909365935,41.115353499030604,4.226946200490702e-21,18.0,47.9,1.646109783506203,47.99,68.6654,82.7892,97.7765,1.0382,71.396,61.0756,61.0756,0
139851,npp,2812,2545,74.6942825317383,40.828742980957,-73.9376373291016,3670176,2811,2059,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-24 07:07:51.772257,-74.00668465370394,28.022936488023063,24.591384858099307,8.894546816105884e-15,15.0,28.0,1.184412938166907,28.23,69.3325,82.6743,96.8185,1.0396,79.2146,77.6557,77.6557,0
140045,npp,2106,2034,0.12500011804834088,40.8280792236328,-73.9309158325195,3670176,2106,1600,196611,3866787,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-25 06:49:03.247617,19.72199255623488,0.5174554695889482,0.45831704466891443,8.29636528945752e-08,12.0,0.23,1.0,0.39,72.6713,85.9522,107.6747,1.0,0.125,0.125,0.125,0
140987,npp,473,2204,97.1997375488281,40.8284454345703,-73.9341201782227,3670144,473,1764,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-09-30 06:55:16.333765,-75.67706883792879,9.886826536868519,8.747524177003628,0.1784682066804631,13.0,9.86,1.0,10.21,73.6879,86.2947,101.9151,0.996,96.8572,96.8139,85.8833423022794,0
141179,npp,2819,1687,90.1080474853516,40.8310470581055,-73.9342041015625,3670144,2820,1277,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-01 06:36:26.035705,100.11019007992164,19.717761719130348,17.386977606133243,0.15106475371932135,10.0,-19.74,1.0837787002826917,-19.36,70.8467,81.7965,97.0827,1.0508,93.6212,94.6859,85.43370860224918,0
141563,npp,1281,638,31.9793701171875,40.8317413330078,-73.9312133789062,3670144,1284,421,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-03 05:58:34.763880,93.43563599013153,58.28053903054022,48.88401281883625,0.09189059236389101,4.0,-58.25,2.2013981571160284,-58.1,76.5271,97.0054,114.4112,0.8861,56.4137,28.3355,22.707520426531307,0
141576,npp,196,3381,17.9819183349609,40.8287391662598,-73.9328231811523,3670144,198,2730,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-03 07:38:59.369413,-69.99342248028904,56.98624845777643,47.96490816294986,0.0921874277074696,20.0,56.93,2.1127631471468895,57.07,67.0057,85.4963,103.2978,1.0053,53.9967,18.0778,12.43164029288141,0
141961,npp,1920,2372,0.12500014855159236,40.8261108398438,-73.931884765625,3670144,1919,1917,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-05 07:01:27.680771,-73.76422861417028,19.265329428328815,16.991596019388574,0.05424530307300362,14.0,19.23,1.0442604737599883,19.67,74.8247,86.0301,104.767,0.9991,3.6881,0.1249,-3.1974363763127625,0
142155,npp,1203,1857,0.12500007876570152,40.8291053771973,-73.9359893798828,3670144,1203,1432,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-06 06:42:39.169555,101.38701506928656,10.258073374903265,9.074785339037783,0.035804581935097265,11.0,-10.27,1.0,-9.8,74.7265,84.4994,99.7859,1.0172,1.5777,0.1271,-2.065806265848572,0
142347,npp,441,1337,79.6435317993164,40.828929901123,-73.9377288818359,3670144,441,1011,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-07 06:23:45.319697,97.09415365852372,36.370890360686936,31.682285145236285,0.020357454454447744,8.0,-36.36,1.2937979144666532,-36.02,71.3371,85.2837,94.8695,1.0078,81.5927,80.2678,79.02097663223081,0
142361,npp,2238,4017,0.12500009832315584,40.8301048278809,-73.9361343383789,3670144,2235,3176,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-07 08:03:46.795198,-65.17178132466687,69.29986600261017,55.95405226218663,0.02863855630342885,24.0,69.21,3.5496478698597698,69.27,75.4648,91.1416,107.9871,0.9431,60.3111,0.1179,-1.6361120891925625,0
142541,npp,2738,809,74.5138244628906,40.8324127197266,-73.9346694946289,3670144,2741,597,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-08 06:04:49.693451,94.41971501865386,53.97066400336327,45.74556681537682,0.008965677381328235,5.0,-53.94,1.9513309067639726,-53.72,74.6311,88.2674,104.9674,0.9738,78.9039,72.5594,72.01028340529346,0
142555,npp,1619,3540,0.12500008432063936,40.8271102905273,-73.9368438720703,3670144,1621,2873,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-08 07:45:08.961544,-68.76160031484363,60.62945639497078,50.52456494170677,0.01641593282535724,21.0,60.57,2.4157378735459294,60.72,78.2217,90.7927,106.6055,0.9467,48.4201,0.1183,-0.8871188600143293,0
142941,npp,282,2541,14.6185178756714,40.8275260925293,-73.9298248291016,3670144,282,2056,196611,3866755,318,usa_ny_30_7,40.82916667,-73.93333333,30,7,usa_ny,2012-10-10 07:07:40.845094,-74.81618988694028,27.821277887227396,24.416128841685246,0.001961702514403551,15.0,27.81,1.184412938166907,28.23,69.3325,82.6743,96.8185,1.0396,28.4926,15.1981,15.077952535539604,0
