lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.631,0.62,0.631
2,0.345,0.45,0.344
3,0.186,0.314,0.185
4,0.114,0.207,0.111
5,0.096,0.126,0.094
6,0.074,0.065,0.072
7,0.022,0.023,0.02
8,-0.005,-0.005,-0.007
9,0.002,-0.021,0.001
10,0.026,-0.028,0.027
11,0.047,-0.028,0.048
12,0.024,-0.023,0.026
13,0.013,-0.015,0.015
14,0.016,-0.004,0.018
15,0.068,0.007,0.07
16,0.079,0.019,0.08
17,0.06,0.029,0.061
18,0.027,0.038,0.027
19,0.01,0.044,0.011
20,0.014,0.049,0.014
21,0.028,0.051,0.027
22,0.012,0.051,0.011
23,-0.017,0.049,-0.018
24,-0.025,0.045,-0.026
25,-0.025,0.039,-0.025
26,-0.014,0.027,-0.013
27,-0.002,0.017,-0.001
28,-0.003,0.012,-0.001
29,-0.014,0.01,-0.012
30,-0.007,0.008,-0.005
31,0.032,0.006,0.033
32,0.064,0.005,0.065
33,0.04,0.005,0.041
34,0.011,0.007,0.012
35,-0.002,0.009,-0.001
36,0.005,0.009,0.006
37,0.043,0.01,0.045
38,0.034,0.013,0.037
39,-0.014,0.017,-0.011
40,-0.019,0.019,-0.015
41,0.001,0.019,0.006
42,0.026,0.018,0.031
43,0.032,0.017,0.037
44,0.017,0.017,0.021
45,-0.008,0.016,-0.004
46,-0.011,0.014,-0.009
47,0.012,0.011,0.013
48,0.038,0.007,0.039
49,0.021,0.004,0.022
50,0.007,0.002,0.006
51,-0.005,-0.002,-0.005
52,0.004,-0.004,0.004
53,0.013,-0.006,0.012
54,0.001,-0.006,0.0
55,-0.015,-0.006,-0.015
56,-0.015,-0.005,-0.013
57,-0.013,-0.007,-0.01
58,-0.005,-0.009,-0.002
59,0.005,-0.011,0.007
60,-0.025,-0.011,-0.024
61,-0.046,-0.011,-0.046
62,-0.032,-0.011,-0.032
63,0.002,-0.012,0.001
64,0.012,-0.013,0.01
65,-0.017,-0.011,-0.019
66,-0.029,-0.008,-0.031
67,-0.028,-0.006,-0.028
68,-0.016,-0.004,-0.016
69,0.014,-0.004,0.015
70,0.023,-0.003,0.025
71,0.018,-0.001,0.019
72,0.012,0.001,0.013
73,0.012,0.003,0.012
74,0.014,0.005,0.014
75,0.015,0.008,0.014
76,-0.019,0.01,-0.02
77,-0.01,0.011,-0.011
78,0.002,0.012,0.0
79,0.016,0.011,0.014
80,0.036,0.01,0.034
81,0.021,0.011,0.019
82,0.0,0.01,-0.002
83,-0.0,0.01,-0.003
84,0.006,0.008,0.004
85,0.015,0.006,0.013
86,0.01,0.005,0.009
87,-0.001,0.006,-0.001
88,-0.008,0.006,-0.008
89,-0.004,0.004,-0.004
90,0.015,0.003,0.015
91,0.02,0.003,0.019
92,0.026,0.005,0.025
93,0.017,0.008,0.016
94,0.003,0.011,0.001
95,0.004,0.013,0.003
96,-0.006,0.014,-0.007
97,-0.025,0.016,-0.024
98,-0.015,0.018,-0.013
99,0.008,0.018,0.01
100,0.031,0.018,0.033
101,0.056,0.017,0.058
102,0.027,0.017,0.028
103,0.016,0.017,0.017
104,0.015,0.017,0.015
105,0.018,0.016,0.018
106,0.03,0.013,0.03
107,0.033,0.011,0.032
108,0.021,0.009,0.02
109,0.004,0.006,0.003
110,-0.002,0.002,-0.003
111,0.013,-0.003,0.012
112,0.034,-0.007,0.034
113,-0.024,-0.011,-0.024
114,-0.05,-0.014,-0.05
115,-0.05,-0.019,-0.049
116,-0.037,-0.024,-0.036
117,-0.032,-0.028,-0.031
118,-0.028,-0.03,-0.027
119,-0.04,-0.032,-0.041
120,-0.047,-0.035,-0.049
121,-0.044,-0.037,-0.046
122,-0.016,-0.038,-0.019
123,-0.01,-0.037,-0.012
124,-0.025,-0.033,-0.026
125,-0.039,-0.029,-0.04
126,-0.043,-0.027,-0.042
127,-0.029,-0.025,-0.027
128,-0.024,-0.022,-0.021
129,-0.03,-0.017,-0.026
130,-0.027,-0.012,-0.023
131,-0.018,-0.007,-0.016
132,-0.002,-0.003,-0.0
133,0.034,-0.0,0.034
134,0.028,0.003,0.028
135,0.006,0.007,0.005
136,-0.002,0.01,-0.002
137,0.014,0.011,0.013
138,0.03,0.01,0.03
139,0.042,0.01,0.041
140,0.003,0.012,0.002
141,-0.026,0.013,-0.027
142,-0.006,0.013,-0.007
143,0.03,0.013,0.028
144,0.056,0.013,0.055
145,0.017,0.015,0.017
146,-0.011,0.016,-0.01
147,-0.02,0.017,-0.019
148,0.0,0.015,0.001
149,0.023,0.011,0.022
150,0.026,0.008,0.026
151,0.003,0.007,0.002
152,-0.007,0.004,-0.008
153,-0.01,-0.0,-0.011
154,0.005,-0.003,0.004
155,0.009,-0.004,0.008
156,0.015,-0.003,0.015
157,0.005,-0.001,0.006
158,-0.004,0.001,-0.003
159,0.002,0.001,0.004
160,0.027,0.001,0.029
161,0.016,0.003,0.017
162,-0.006,0.006,-0.005
163,-0.012,0.006,-0.011
164,-0.009,0.004,-0.009
165,-0.005,0.002,-0.004
166,-0.012,0.002,-0.011
167,-0.033,0.004,-0.031
168,-0.03,0.007,-0.029
169,-0.006,0.008,-0.006
170,0.032,0.008,0.032
171,0.063,0.01,0.062
172,0.055,0.013,0.054
173,0.037,0.018,0.036
174,0.029,0.022,0.028
175,0.04,0.026,0.039
176,0.064,0.029,0.063
177,0.028,0.034,0.027
178,-0.012,0.037,-0.013
179,-0.027,0.039,-0.027
180,-0.012,0.039,-0.012
181,0.027,0.037,0.026
182,0.044,0.037,0.044
183,0.029,0.037,0.029
184,0.031,0.036,0.031
185,0.05,0.035,0.049
186,0.089,0.033,0.089
187,0.112,0.031,0.112
188,0.066,0.031,0.066
189,0.036,0.031,0.036
190,0.017,0.029,0.017
191,0.021,0.027,0.021
192,0.025,0.026,0.026
193,0.014,0.027,0.015
194,-0.004,0.029,-0.003
195,-0.016,0.03,-0.014
196,-0.008,0.029,-0.006
197,-0.003,0.026,-0.001
198,-0.002,0.024,-0.0
199,-0.008,0.023,-0.008
200,0.004,0.02,0.003
201,0.041,0.015,0.039
202,0.079,0.009,0.077
203,0.08,0.004,0.079
204,0.048,0.001,0.047
205,0.014,0.001,0.013
206,-0.012,0.0,-0.013
207,-0.001,-0.001,-0.001
208,0.009,-0.003,0.008
209,-0.003,-0.003,-0.004
210,-0.031,-0.002,-0.033
211,-0.044,-0.002,-0.047
212,-0.035,-0.004,-0.038
213,-0.001,-0.007,-0.003
214,0.004,-0.008,0.003
215,-0.021,-0.007,-0.022
216,-0.038,-0.007,-0.038
217,-0.036,-0.009,-0.035
218,-0.012,-0.01,-0.01
219,0.016,-0.011,0.017
220,0.004,-0.011,0.005
221,-0.017,-0.01,-0.015
222,-0.015,-0.01,-0.013
223,0.009,-0.008,0.01
224,0.048,-0.005,0.049
225,0.033,-0.001,0.035
226,-0.009,0.005,-0.008
227,-0.023,0.008,-0.023
228,-0.013,0.009,-0.014
229,0.011,0.009,0.009
230,0.029,0.01,0.027
231,0.015,0.011,0.013
232,0.003,0.01,0.001
233,0.003,0.007,0.001
234,0.011,0.003,0.01
235,-0.003,-0.0,-0.004
236,-0.016,-0.002,-0.016
237,-0.035,-0.002,-0.036
238,-0.023,-0.003,-0.024
239,0.008,-0.004,0.006
240,0.038,-0.005,0.035
241,0.024,-0.004,0.021
242,0.003,-0.002,0.0
243,0.005,-0.001,0.003
244,0.01,0.001,0.008
245,0.008,0.001,0.006
246,-0.01,0.003,-0.011
247,-0.03,0.006,-0.03
248,-0.036,0.008,-0.036
249,-0.023,0.009,-0.024
250,-0.006,0.007,-0.006
251,0.011,0.004,0.011
252,0.002,0.003,0.002
253,-0.011,0.002,-0.01
254,0.008,0.001,0.01
255,0.057,0.0,0.06
256,0.085,-0.001,0.087
257,0.047,-0.002,0.048
258,0.003,-0.002,0.003
259,-0.02,-0.003,-0.022
260,-0.022,-0.004,-0.024
261,-0.011,-0.005,-0.013
262,-0.013,-0.004,-0.015
263,-0.035,-0.002,-0.037
264,-0.039,0.0,-0.04
265,-0.026,0.001,-0.027
266,-0.011,0.001,-0.012
267,-0.003,0.001,-0.004
268,-0.022,0.002,-0.023
269,-0.028,0.002,-0.029
270,-0.021,-0.0,-0.023
271,0.011,-0.002,0.009
272,0.043,-0.004,0.041
273,0.053,-0.004,0.051
274,0.03,-0.004,0.029
275,0.019,-0.004,0.019
276,0.01,-0.005,0.011
277,0.012,-0.005,0.013
278,0.008,-0.003,0.01
279,-0.022,-0.001,-0.02
280,-0.021,0.001,-0.02
281,-0.02,0.0,-0.019
282,-0.014,-0.003,-0.012
283,-0.002,-0.006,0.001
284,-0.027,-0.01,-0.023
285,-0.04,-0.013,-0.037
286,-0.036,-0.016,-0.033
287,-0.022,-0.021,-0.02
288,-0.015,-0.024,-0.014
289,-0.022,-0.026,-0.021
290,-0.036,-0.027,-0.036
291,-0.031,-0.028,-0.03
292,-0.011,-0.029,-0.01
293,0.005,-0.029,0.006
294,0.001,-0.028,0.002
295,-0.016,-0.023,-0.014
296,-0.025,-0.02,-0.023
297,-0.019,-0.018,-0.018
298,-0.009,-0.016,-0.008
299,-0.016,-0.016,-0.015
300,-0.042,-0.014,-0.041
301,-0.054,-0.013,-0.053
302,-0.049,-0.012,-0.048
303,-0.021,-0.011,-0.02
304,-0.001,-0.01,0.0
305,-0.005,-0.008,-0.003
306,-0.005,-0.006,-0.004
307,0.014,-0.007,0.016
308,0.018,-0.008,0.02
309,0.012,-0.011,0.014
310,0.02,-0.011,0.023
311,-0.007,-0.011,-0.004
312,-0.024,-0.012,-0.021
313,-0.019,-0.016,-0.016
314,-0.016,-0.019,-0.013
315,-0.006,-0.02,-0.004
316,-0.018,-0.019,-0.016
317,-0.034,-0.015,-0.033
318,-0.039,-0.013,-0.038
319,-0.017,-0.011,-0.016
320,0.025,-0.009,0.026
321,0.003,-0.006,0.004
322,-0.022,-0.002,-0.02
323,-0.026,0.001,-0.025
324,-0.023,0.003,-0.021
325,-0.008,0.006,-0.006
326,-0.015,0.011,-0.013
327,-0.02,0.016,-0.019
328,-0.005,0.02,-0.005
329,0.031,0.022,0.03
330,0.063,0.024,0.062
331,0.074,0.027,0.073
332,0.051,0.03,0.05
333,0.039,0.032,0.039
334,0.043,0.032,0.044
335,0.087,0.031,0.089
336,0.113,0.03,0.114
337,0.068,0.029,0.07
338,-0.001,0.03,0.001
339,-0.032,0.029,-0.03
340,-0.026,0.028,-0.023
341,-0.004,0.026,-0.002
342,0.02,0.026,0.022
343,0.007,0.025,0.009
344,0.006,0.023,0.007
345,0.003,0.019,0.004
346,0.008,0.015,0.008
347,0.013,0.012,0.013
348,0.006,0.014,0.006
349,0.004,0.015,0.004
350,0.024,0.016,0.024
351,0.06,0.016,0.06
352,0.073,0.018,0.073
353,0.037,0.022,0.038
354,0.006,0.026,0.007
355,0.012,0.028,0.014
356,0.033,0.029,0.034
357,0.055,0.03,0.056
358,0.055,0.033,0.055
359,0.025,0.038,0.024
360,0.008,0.043,0.006
361,0.011,0.044,0.01
362,0.033,0.043,0.031
363,0.049,0.043,0.048
364,0.039,0.045,0.038
365,0.032,0.047,0.033
366,0.062,0.048,0.064
367,0.094,0.048,0.096
368,0.103,0.048,0.106
369,0.041,0.049,0.044
370,-0.01,0.049,-0.008
371,-0.013,0.049,-0.011
372,0.016,0.048,0.017
373,0.082,0.047,0.083
374,0.084,0.047,0.083
375,0.061,0.049,0.06
376,0.061,0.047,0.059
377,0.066,0.045,0.065
378,0.075,0.043,0.075
379,0.072,0.041,0.071
380,0.033,0.039,0.033
381,-0.003,0.036,-0.002
382,-0.01,0.033,-0.009
383,0.008,0.03,0.01
384,0.031,0.027,0.033
385,0.027,0.024,0.028
386,0.012,0.021,0.013
387,0.001,0.019,0.001
388,0.012,0.016,0.012
389,0.046,0.013,0.046
390,0.043,0.011,0.043
391,0.003,0.009,0.003
392,-0.004,0.007,-0.003
393,0.003,0.006,0.004
394,0.018,0.004,0.02
395,0.02,0.004,0.022
396,0.005,0.003,0.007
397,-0.014,0.003,-0.012
398,-0.022,0.003,-0.02
399,-0.003,0.004,-0.001
400,0.025,0.005,0.025
