lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.68,0.682,0.68
2,0.447,0.548,0.447
3,0.339,0.439,0.339
4,0.278,0.352,0.278
5,0.244,0.284,0.244
6,0.222,0.231,0.222
7,0.202,0.193,0.202
8,0.197,0.166,0.197
9,0.194,0.148,0.194
10,0.203,0.138,0.203
11,0.187,0.134,0.187
12,0.172,0.134,0.172
13,0.162,0.138,0.163
14,0.161,0.144,0.161
15,0.171,0.152,0.171
16,0.178,0.16,0.178
17,0.164,0.168,0.164
18,0.158,0.176,0.158
19,0.159,0.183,0.159
20,0.164,0.188,0.164
21,0.166,0.192,0.167
22,0.164,0.195,0.164
23,0.158,0.196,0.158
24,0.16,0.196,0.159
25,0.18,0.194,0.18
26,0.191,0.187,0.191
27,0.19,0.182,0.19
28,0.171,0.182,0.171
29,0.155,0.182,0.155
30,0.15,0.181,0.149
31,0.165,0.179,0.165
32,0.173,0.178,0.173
33,0.2,0.176,0.2
34,0.205,0.175,0.204
35,0.193,0.172,0.193
36,0.166,0.169,0.166
37,0.172,0.165,0.172
38,0.176,0.162,0.176
39,0.167,0.159,0.167
40,0.154,0.155,0.154
41,0.162,0.151,0.162
42,0.164,0.145,0.164
43,0.154,0.141,0.155
44,0.115,0.137,0.115
45,0.086,0.133,0.087
46,0.095,0.129,0.096
47,0.113,0.125,0.114
48,0.122,0.121,0.123
49,0.107,0.118,0.107
50,0.103,0.115,0.103
51,0.103,0.111,0.103
52,0.111,0.107,0.111
53,0.139,0.103,0.139
54,0.138,0.101,0.138
55,0.113,0.101,0.113
56,0.099,0.102,0.099
57,0.102,0.103,0.102
58,0.101,0.104,0.101
59,0.096,0.104,0.095
60,0.097,0.103,0.097
61,0.094,0.101,0.094
62,0.089,0.099,0.088
63,0.092,0.097,0.092
64,0.103,0.095,0.103
65,0.097,0.092,0.097
66,0.088,0.089,0.088
67,0.066,0.085,0.066
68,0.073,0.08,0.074
69,0.086,0.075,0.086
70,0.097,0.072,0.097
71,0.086,0.07,0.086
72,0.08,0.068,0.08
73,0.08,0.066,0.08
74,0.085,0.063,0.086
75,0.065,0.062,0.066
76,0.049,0.061,0.049
77,0.031,0.061,0.031
78,0.017,0.061,0.017
79,0.017,0.059,0.017
80,0.044,0.058,0.044
81,0.057,0.057,0.057
82,0.062,0.057,0.062
83,0.065,0.055,0.065
84,0.069,0.054,0.069
85,0.079,0.054,0.079
86,0.074,0.055,0.074
87,0.062,0.055,0.062
88,0.052,0.055,0.051
89,0.064,0.056,0.064
90,0.076,0.056,0.076
91,0.067,0.056,0.067
92,0.047,0.055,0.047
93,0.029,0.055,0.029
94,0.028,0.054,0.028
95,0.053,0.051,0.053
96,0.058,0.048,0.058
97,0.05,0.046,0.05
98,0.038,0.043,0.038
99,0.037,0.04,0.037
100,0.031,0.036,0.031
101,0.038,0.032,0.038
102,0.036,0.029,0.037
103,0.032,0.027,0.032
104,0.031,0.026,0.031
105,0.039,0.026,0.039
106,0.045,0.027,0.046
107,0.029,0.028,0.029
108,0.007,0.029,0.007
109,0.001,0.03,0.001
110,0.009,0.031,0.009
111,0.024,0.032,0.024
112,0.022,0.032,0.022
113,0.021,0.032,0.021
114,0.018,0.032,0.018
115,0.034,0.032,0.034
116,0.055,0.031,0.055
117,0.065,0.029,0.065
118,0.054,0.028,0.054
119,0.041,0.028,0.04
120,0.029,0.028,0.029
121,0.019,0.027,0.019
122,0.03,0.025,0.03
123,0.035,0.024,0.035
124,0.026,0.022,0.026
125,0.024,0.02,0.024
126,0.012,0.019,0.012
127,0.007,0.017,0.007
128,0.003,0.015,0.003
129,-0.012,0.013,-0.012
130,-0.027,0.011,-0.027
131,-0.002,0.008,-0.001
132,0.009,0.005,0.009
133,0.012,0.002,0.012
134,0.01,0.0,0.01
135,0.007,-0.0,0.008
136,0.01,-0.001,0.01
137,0.007,-0.003,0.007
138,0.008,-0.005,0.008
139,-0.002,-0.005,-0.001
140,0.003,-0.005,0.004
141,0.003,-0.004,0.003
142,-0.009,-0.004,-0.009
143,-0.01,-0.004,-0.01
144,-0.003,-0.003,-0.003
145,-0.009,-0.002,-0.009
146,-0.007,-0.001,-0.007
147,-0.01,0.0,-0.01
148,-0.001,0.0,-0.001
149,-0.008,0.0,-0.008
150,-0.003,-0.0,-0.003
151,-0.013,-0.001,-0.013
152,-0.018,-0.003,-0.018
153,-0.003,-0.006,-0.003
154,0.005,-0.008,0.005
155,-0.008,-0.011,-0.008
156,-0.007,-0.012,-0.007
157,-0.011,-0.015,-0.011
158,-0.007,-0.017,-0.007
159,0.0,-0.019,0.001
160,0.019,-0.02,0.019
161,0.011,-0.021,0.011
162,-0.014,-0.022,-0.013
163,-0.036,-0.023,-0.035
164,-0.045,-0.024,-0.045
165,-0.041,-0.025,-0.041
166,-0.043,-0.027,-0.042
167,-0.061,-0.028,-0.061
168,-0.07,-0.028,-0.07
169,-0.047,-0.029,-0.047
170,-0.029,-0.03,-0.028
171,-0.027,-0.03,-0.027
172,-0.031,-0.031,-0.031
173,-0.032,-0.031,-0.032
174,-0.024,-0.03,-0.024
175,0.001,-0.029,0.001
176,0.002,-0.028,0.002
177,-0.004,-0.027,-0.004
178,-0.006,-0.025,-0.006
179,-0.017,-0.025,-0.017
180,-0.018,-0.025,-0.018
181,-0.023,-0.025,-0.023
182,-0.043,-0.025,-0.043
183,-0.049,-0.023,-0.049
184,-0.046,-0.023,-0.046
185,-0.039,-0.023,-0.039
186,-0.033,-0.024,-0.033
187,-0.016,-0.026,-0.016
188,-0.014,-0.028,-0.013
189,-0.026,-0.03,-0.026
190,-0.029,-0.031,-0.029
191,-0.034,-0.033,-0.034
192,-0.03,-0.035,-0.03
193,-0.016,-0.035,-0.016
194,-0.021,-0.033,-0.021
195,-0.033,-0.031,-0.033
196,-0.037,-0.028,-0.037
197,-0.038,-0.025,-0.038
198,-0.039,-0.021,-0.038
199,-0.033,-0.016,-0.033
200,-0.023,-0.012,-0.023
201,-0.009,-0.009,-0.009
202,0.011,-0.007,0.011
203,0.007,-0.006,0.007
204,-0.003,-0.004,-0.003
205,-0.016,-0.003,-0.016
206,-0.021,-0.002,-0.021
207,-0.012,-0.002,-0.012
208,0.013,-0.001,0.013
209,0.015,-0.001,0.015
210,0.009,-0.001,0.009
211,0.009,-0.001,0.009
212,0.019,-0.002,0.019
213,0.026,-0.003,0.026
214,0.025,-0.004,0.025
215,0.003,-0.004,0.003
216,-0.019,-0.004,-0.019
217,-0.033,-0.004,-0.033
218,-0.03,-0.005,-0.03
219,-0.039,-0.007,-0.039
220,-0.03,-0.01,-0.03
221,-0.025,-0.013,-0.024
222,-0.019,-0.015,-0.019
223,-0.011,-0.017,-0.011
224,-0.007,-0.018,-0.006
225,-0.006,-0.018,-0.006
226,-0.005,-0.017,-0.005
227,-0.015,-0.015,-0.015
228,-0.015,-0.015,-0.015
229,-0.011,-0.015,-0.011
230,-0.006,-0.014,-0.006
231,0.013,-0.01,0.013
232,0.006,-0.006,0.006
233,0.002,-0.0,0.002
234,-0.002,0.004,-0.002
235,0.001,0.008,0.001
236,-0.008,0.01,-0.008
237,-0.023,0.012,-0.023
238,-0.025,0.013,-0.025
239,-0.016,0.013,-0.016
240,0.004,0.013,0.004
241,0.031,0.012,0.031
242,0.042,0.011,0.042
243,0.045,0.009,0.045
244,0.045,0.007,0.045
245,0.039,0.006,0.039
246,0.024,0.005,0.024
247,0.008,0.005,0.009
248,-0.002,0.006,-0.002
249,-0.0,0.007,0.0
250,0.001,0.008,0.001
251,0.014,0.008,0.015
252,0.011,0.009,0.011
253,-0.018,0.009,-0.018
254,-0.036,0.01,-0.036
255,-0.035,0.012,-0.035
256,-0.021,0.013,-0.021
257,-0.005,0.014,-0.005
258,0.024,0.015,0.024
259,0.038,0.017,0.038
260,0.04,0.018,0.04
261,0.04,0.018,0.04
262,0.022,0.019,0.022
263,0.024,0.021,0.024
264,0.038,0.024,0.038
265,0.063,0.028,0.063
266,0.064,0.032,0.064
267,0.051,0.034,0.051
268,0.042,0.035,0.041
269,0.018,0.034,0.018
270,0.002,0.032,0.002
271,-0.001,0.029,-0.001
272,0.01,0.025,0.01
273,0.019,0.022,0.019
274,0.027,0.02,0.027
275,0.031,0.018,0.031
276,0.025,0.016,0.025
277,0.024,0.013,0.024
278,0.013,0.011,0.013
279,0.007,0.01,0.007
280,0.007,0.011,0.007
281,0.008,0.014,0.008
282,0.023,0.018,0.023
283,0.021,0.022,0.021
284,0.024,0.027,0.024
285,0.024,0.031,0.024
286,0.012,0.036,0.012
287,0.01,0.041,0.01
288,0.017,0.046,0.017
289,0.031,0.052,0.031
290,0.059,0.057,0.058
291,0.082,0.061,0.081
292,0.094,0.063,0.094
293,0.093,0.064,0.092
294,0.092,0.064,0.091
295,0.086,0.065,0.086
296,0.072,0.065,0.071
297,0.067,0.065,0.067
298,0.065,0.065,0.065
299,0.067,0.063,0.067
300,0.069,0.061,0.069
301,0.059,0.057,0.059
302,0.048,0.053,0.048
303,0.045,0.048,0.045
304,0.032,0.043,0.032
305,0.027,0.04,0.027
306,0.028,0.036,0.028
307,0.026,0.031,0.026
308,0.009,0.027,0.009
309,0.016,0.023,0.016
310,0.017,0.02,0.018
311,0.016,0.018,0.017
312,0.015,0.017,0.015
313,0.024,0.019,0.024
314,0.03,0.022,0.03
315,0.039,0.026,0.039
316,0.039,0.032,0.039
317,0.033,0.039,0.033
318,0.033,0.045,0.033
319,0.047,0.051,0.047
320,0.05,0.057,0.05
321,0.055,0.065,0.055
322,0.069,0.072,0.069
323,0.072,0.079,0.072
324,0.083,0.085,0.082
325,0.088,0.089,0.088
326,0.093,0.093,0.093
327,0.089,0.095,0.089
328,0.099,0.097,0.099
329,0.111,0.099,0.111
330,0.131,0.101,0.131
331,0.141,0.102,0.141
332,0.12,0.103,0.12
333,0.113,0.103,0.113
334,0.107,0.104,0.107
335,0.107,0.104,0.107
336,0.103,0.104,0.103
337,0.09,0.103,0.09
338,0.087,0.102,0.088
339,0.07,0.101,0.071
340,0.061,0.099,0.061
341,0.084,0.097,0.084
342,0.093,0.094,0.093
343,0.078,0.092,0.078
344,0.074,0.091,0.075
345,0.08,0.089,0.08
346,0.103,0.088,0.103
347,0.119,0.088,0.119
348,0.122,0.088,0.122
349,0.12,0.089,0.119
350,0.111,0.09,0.11
351,0.102,0.092,0.101
352,0.09,0.094,0.09
353,0.074,0.097,0.074
354,0.077,0.1,0.077
355,0.091,0.102,0.09
356,0.094,0.104,0.094
357,0.09,0.105,0.09
358,0.086,0.105,0.086
359,0.089,0.105,0.088
360,0.115,0.105,0.115
361,0.108,0.103,0.108
362,0.103,0.101,0.103
363,0.111,0.098,0.111
364,0.116,0.096,0.116
365,0.115,0.095,0.115
366,0.112,0.094,0.113
367,0.115,0.093,0.115
368,0.107,0.093,0.107
369,0.103,0.094,0.103
370,0.086,0.096,0.087
371,0.081,0.098,0.081
372,0.078,0.1,0.078
373,0.079,0.101,0.079
374,0.079,0.1,0.079
375,0.074,0.099,0.074
376,0.075,0.099,0.075
377,0.092,0.099,0.092
378,0.092,0.098,0.092
379,0.097,0.097,0.096
380,0.081,0.096,0.081
381,0.094,0.094,0.094
382,0.11,0.092,0.109
383,0.121,0.089,0.12
384,0.115,0.086,0.115
385,0.111,0.083,0.111
386,0.101,0.079,0.101
387,0.084,0.075,0.084
388,0.069,0.071,0.068
389,0.078,0.067,0.077
390,0.059,0.062,0.059
391,0.038,0.058,0.038
392,0.029,0.054,0.029
393,0.023,0.051,0.023
394,0.031,0.048,0.031
395,0.047,0.045,0.047
396,0.05,0.044,0.05
397,0.052,0.045,0.053
398,0.056,0.046,0.056
399,0.052,0.05,0.052
400,0.058,0.056,0.059
