gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1540,62.701831817627,40.7775230407715,-73.8821029663086,3670144,1227,1155,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-03 06:31:38.870789,97.2927840641093,27.241498772393967,23.91659283830491,0.01888194863764278,9.0,-27.23,1.1367971201176101,-27.85,20.0698,37.1909,51.0087,1.0629,61.9696,66.643,0
101411,npp,2754,491,88.6169281005859,40.7760887145996,-73.8821792602539,3670144,2757,295,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-05 05:53:47.499092,92.60760419267454,61.544783884527796,51.13897325116629,0.07326558680979793,3.0,-61.51,2.5331140255951103,-61.8,37.9676,51.1154,75.3464,0.7733,54.3331,68.5293,0
101420,npp,1712,3244,0.1250000675353533,40.7777900695801,-73.8832778930664,3670144,1709,2585,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-05 07:34:15.659795,-70.2304423315935,53.47131352350363,45.37661181778894,0.035740910893240635,19.0,53.41,1.9513309067639726,53.08,28.9981,52.4176,70.3442,0.7541,12.7302,0.0943,0
101543,npp,1049,2740,80.9554214477539,40.776123046875,-73.8763656616211,3670144,1049,2198,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-06 07:15:32.430905,-73.6383608826549,36.70209293926713,31.961694294176663,0.08240267217351185,16.0,36.66,1.357151599901897,36.13,26.8542,42.7686,64.3777,0.9242,67.6661,74.8225,0
101665,npp,341,2231,46.3166580200195,40.777759552002,-73.8764801025391,3670144,341,1789,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-07 06:56:45.645624,-76.30594048480904,11.432291713126686,10.110926603097756,0.10031256946982477,13.0,11.4,1.015504800579495,10.67,22.1276,37.7971,51.5265,1.0458,47.9181,48.4384,0
101787,npp,2692,1713,21.4619579315186,40.7816925048828,-73.8800277709961,3670144,2693,1300,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-08 06:37:55.303560,99.708575589327,18.29073219641089,16.138707526659054,0.0653014184901978,10.0,-18.31,1.0442604737599883,-18.97,21.7237,34.064,51.4526,1.1604,27.4607,24.9049,0
101908,npp,1943,1189,53.6251945495605,40.7783737182617,-73.8817367553711,3670144,1943,879,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-09 06:19:01.401775,96.4036761293441,42.06764926391688,36.40001599752325,0.03902313496516978,7.0,-42.07,1.4867838833500562,-42.54,24.153,39.8516,55.6635,0.9919,48.7926,53.1906,0
101917,npp,696,3888,42.7298011779785,40.7812728881836,-73.8759689331055,3670144,696,3109,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-09 07:59:08.211407,-66.46569468839165,67.24250585923747,54.767759582842224,0.03846483916544943,23.0,67.15,3.1865100272627664,66.93,36.7914,54.8381,75.8788,0.7208,35.7288,30.8007,0
102038,npp,1164,663,32.020994186401396,40.7826271057129,-73.8803863525391,3670144,1163,445,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-10 06:00:03.935485,93.03753310632625,57.67679440680735,48.45597070357828,0.018821691388803283,4.0,-57.64,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,33.3989,27.8094,0
102161,npp,358,145,88.2534484863281,40.7768516540527,-73.8784027099609,3670144,359,68,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-11 05:41:04.683873,90.37331487887765,67.99784406355923,55.20368263198985,0.00530595378136455,1.0,-67.94,3.3166247903554,-68.16,28.585,47.5952,77.8056,0.8305,51.7875,73.296,0
102412,npp,1080,1885,0.12500003555670247,40.7787933349609,-73.8805389404297,3670144,1080,1459,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-13 06:44:09.922297,97.41967952629656,8.662337218642062,7.666009542780358,0.0011133808654240492,11.0,-8.64,1.0,-9.34,21.3898,34.9156,53.5662,1.1321,4.738,0.1415,0
102535,npp,340,1366,46.0139045715332,40.7765846252441,-73.8782424926758,3670176,340,1030,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-14 06:25:17.791755,97.31891166369614,35.13498691830058,30.645665691749166,5.30843670392926e-06,8.0,-35.13,1.2937979144666532,-35.68,20.7033,36.5576,51.9685,1.0813,46.8375,49.7534,0
102542,npp,2114,4047,0.12500017722670975,40.7757949829102,-73.8784027099609,3670144,2117,3190,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-14 08:05:19.263049,-65.51817785302318,69.76092993682647,56.212601082475494,0.002380567959450425,24.0,69.67,3.5496478698597698,69.39,33.3301,43.4334,67.0885,0.9101,27.3278,0.1138,0
102774,npp,1844,317,35.9573440551758,40.7816619873047,-73.8810729980469,3670176,1846,170,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-16 05:47:22.852060,91.406312186894,64.97549457023844,53.37512329600008,3.801636131604864e-15,2.0,-64.93,2.898275349237888,-65.17,34.9459,52.5207,74.265,0.7526,33.8137,27.0625,0
102783,npp,854,3078,45.1695175170898,40.7794036865234,-73.8824615478516,3670176,855,2471,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-16 07:27:58.129404,-72.0089084206581,48.704246189902506,41.719424551960174,1.6697970118545505e-06,18.0,48.65,1.7549928774784245,48.26,33.6527,46.5602,60.1334,0.849,38.7362,38.3479,0
102904,npp,180,2571,32.574893951416,40.7779083251953,-73.8780899047852,3670176,180,2079,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-17 07:09:13.117144,-75.35220165909227,29.264783714549846,25.65759017236699,8.228902116660586e-11,15.0,29.22,1.184412938166907,28.61,21.675,35.8657,47.4937,1.1021,36.7502,35.9017,0
103261,npp,1042,1014,43.589298248291,40.7779655456543,-73.8762283325195,3670176,1044,745,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-20 06:12:38.514274,95.64198848434262,48.027318272558865,41.18513331405914,2.5662785783707514e-21,6.0,-48.03,1.646109783506203,-48.43,33.1891,46.7287,63.9744,0.8459,37.6214,36.8729,0
103860,npp,2522,1188,34.9595260620117,40.7795906066895,-73.8788528442383,3670176,2522,878,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-25 06:18:53.184499,96.31356851049688,42.10231923835315,36.43052703849678,1.0192856758602513e-16,7.0,-42.1,1.4867838833500562,-42.54,24.153,39.8516,55.6635,0.9919,36.2382,34.6762,0
103979,npp,1725,662,15.3062229156494,40.7821235656738,-73.8753890991211,3670176,1724,444,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-26 05:59:55.729400,93.08523533744787,57.69334465073482,48.470435046519924,1.0132489297833647e-13,4.0,-57.67,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,25.8061,13.2931,0
104337,npp,1650,1884,0.1250000364147894,40.7785949707031,-73.8798446655273,3670176,1650,1458,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-29 06:44:01.771137,100.02124471150616,8.689260685719356,7.69006623149479,3.869934156833994e-09,11.0,-8.7,1.0,-9.34,21.3898,34.9156,53.5662,1.1321,4.738,0.1415,0
104455,npp,907,1364,29.7195205688477,40.7788505554199,-73.8776092529297,3670176,907,1028,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-04-30 06:25:07.874963,96.67975367846849,35.223880693245356,30.721891355761343,9.804699972285068e-05,8.0,-35.21,1.2937979144666532,-35.68,20.7033,36.5576,51.9685,1.0813,34.2433,32.1348,0
131213,npp,2671,1526,36.611701965332,40.7811622619629,-73.8822860717773,3670144,2671,1145,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-09 06:30:28.922591,96.74861136806761,27.93748101410614,24.51602839338825,0.015372240856252613,9.0,-27.9,1.184412938166907,-27.85,20.0698,37.1909,51.0087,1.0629,39.0396,38.913,0
132462,npp,2620,650,62.0763473510742,40.775821685791,-73.8804779052734,3670176,2618,433,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-16 05:58:55.942369,92.96750440195248,58.00179189806327,48.68878133458942,2.6853724024065562e-19,4.0,-57.96,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,47.0517,53.9118,0
132642,npp,1814,131,53.549186706543,40.7767753601074,-73.8816528320312,3670176,1815,61,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-17 05:39:56.726562,90.29280686675366,68.22601744116922,55.33684362468394,2.1266428159600546e-24,1.0,-68.16,3.3166247903554,-68.16,28.585,47.5952,77.8056,0.8305,41.3238,44.4735,0
132656,npp,878,2897,45.1215057373047,40.7781295776367,-73.8789825439453,3670176,877,2336,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-17 07:20:37.343417,-72.4877913820873,42.675495505089394,36.89886848103722,1.7476303662762477e-20,17.0,42.64,1.4867838833500562,42.64,28.5428,43.9013,67.2725,0.9004,40.3493,40.6273,0
133015,npp,2558,1872,0.12500004364456174,40.7775993347168,-73.877685546875,3670176,2558,1446,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-19 06:43:02.038353,98.03324084496373,9.40175755868104,8.319282968596214,7.660159835503321e-27,11.0,-9.4,1.0,-9.34,21.3898,34.9156,53.5662,1.1321,4.738,0.1415,0
133379,npp,1051,823,43.2749443054199,40.7784996032715,-73.8821716308594,3670176,1050,613,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-21 06:05:14.270625,94.23051224119597,53.5817109719729,45.45811031919192,9.314372794361068e-27,5.0,-53.56,1.9513309067639726,-53.53,33.2825,47.9086,60.4864,0.8251,37.154,35.7054,0
133559,npp,254,304,84.7485580444336,40.7784233093262,-73.8778915405273,3670176,251,162,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-22 05:46:15.049212,91.23540860112432,65.22107086745586,53.52950527906168,3.396896111953551e-24,2.0,-65.17,2.898275349237888,-65.17,34.9459,52.5207,74.265,0.7526,50.6483,63.7842,0
133572,npp,2340,3066,0.12500011683388834,40.7756118774414,-73.8758010864258,3670176,2341,2463,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-22 07:26:52.108100,-72.20469009478954,48.33303868902399,41.42868939028895,2.77811684334234e-28,18.0,48.29,1.7549928774784245,48.26,33.6527,46.5602,60.1334,0.849,13.0697,0.1061,0
133749,npp,1667,2558,0.12500004156915523,40.7782821655273,-73.8810424804688,3670176,1667,2069,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-23 07:08:07.121783,-75.52006934602824,28.629980006975668,25.11318812104856,4.0740428573369545e-26,15.0,28.61,1.184412938166907,28.61,21.675,35.8657,47.4937,1.1021,9.3527,0.1378,0
133933,npp,950,2046,0.12500005564345784,40.7763748168945,-73.8769989013672,3670176,950,1612,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-24 06:49:18.577052,-57.2811528729289,0.8192206843630522,0.725607545653903,3.78077178034201e-22,12.0,0.74,1.0,0.74,22.442,39.5286,59.8955,1.0,0.125,0.125,0
134296,npp,2533,1000,52.8856811523438,40.7788352966309,-73.8823928833008,3670176,2534,736,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-26 06:11:32.597185,95.37078022455853,48.48085358970433,41.542163225856044,2.9404985417299026e-10,6.0,-48.46,1.7549928774784245,-48.43,33.1891,46.7287,63.9744,0.8459,43.0369,44.7369,0
134308,npp,1342,3718,0.1250001176724993,40.7750549316406,-73.8791427612305,3670176,1339,3005,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-26 07:51:44.745571,-67.26869730421444,64.20157107873713,52.89397178651822,3.4035948734529846e-18,22.0,64.13,2.7445598364131496,64.08,36.6182,47.991,73.8043,0.8237,22.0883,0.103,0
134479,npp,1746,477,63.7973442077637,40.7762680053711,-73.8816452026367,3670144,1749,284,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-27 05:52:35.165218,92.65294541843414,61.83538295466179,51.33850465722947,0.0005689576716141358,3.0,-61.8,2.5331140255951103,-61.8,37.9676,51.1154,75.3464,0.7733,44.5351,49.3358,0
135035,npp,1703,1700,43.2869567871094,40.7777366638184,-73.8783874511719,3670144,1703,1288,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-30 06:36:43.046677,99.50598723305058,19.017679262936007,16.775826560381923,0.05661610561728726,10.0,-19.03,1.0442604737599883,-18.97,21.7237,34.064,51.4526,1.1604,48.3607,50.2311,0
135224,npp,937,1175,49.2449645996094,40.7795372009277,-73.8805084228516,3670144,937,868,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-31 06:17:49.170263,96.31517423948323,42.57877272228844,36.81917879047207,0.13127174854542278,7.0,-42.57,1.4867838833500562,-42.54,24.153,39.8516,55.6635,0.9919,45.8465,48.8458,0
135236,npp,2782,3876,50.9359741210938,40.7816314697266,-73.8822402954102,3670144,2779,3103,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-08-31 07:57:55.981929,-66.13173863360934,67.02304154070953,54.64167721897232,0.08040969384988705,23.0,66.94,3.1865100272627664,66.93,36.7914,54.8381,75.8788,0.7208,38.304,36.7159,0
135406,npp,158,649,46.3775405883789,40.7810211181641,-73.8797760009766,3670144,156,432,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-01 05:58:51.735430,92.95567400944874,58.01310643443856,48.6987385821788,0.14741888001581638,4.0,-57.98,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,39.9205,40.2778,0
135418,npp,2142,3396,0.12500008002012208,40.7770080566406,-73.8780975341797,3670144,2140,2744,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-01 07:39:16.340114,-69.50248108796443,57.34257164866704,48.22515342455582,0.11386816760364499,20.0,57.29,2.2013981571160284,57.26,23.1582,38.7205,60.4981,1.0209,21.9963,0.1276,0
136349,npp,1654,822,68.4759979248047,40.7768325805664,-73.8832473754883,3670144,1655,612,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-06 06:05:10.096785,94.54858916603045,53.59977937839099,45.47239561995505,0.03445787625484094,5.0,-53.58,1.9513309067639726,-53.53,33.2825,47.9086,60.4864,0.8251,50.0688,56.4984,0
136362,npp,514,3557,67.4265823364258,40.7775230407715,-73.8797912597656,3670144,517,2887,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-06 07:45:29.363120,-68.90917958793177,60.988553792449345,50.77401647809503,0.04370953130169967,21.0,60.93,2.5331140255951103,60.89,34.5436,48.1327,76.1808,0.8212,47.1453,55.3736,0
136535,npp,839,303,88.3352508544922,40.778076171875,-73.877571105957,3670144,840,161,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-07 05:46:10.883518,91.22588841907009,65.24030486637314,53.542895754196365,0.019613341581864223,2.0,-65.19,2.898275349237888,-65.17,34.9459,52.5207,74.265,0.7526,51.8858,66.4837,0
136546,npp,2924,3064,41.7713584899902,40.7803230285645,-73.880241394043,3670144,2923,2462,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-07 07:26:46.163424,-71.73435611524506,48.27672889345414,41.38555786860476,0.029303899151112763,18.0,48.23,1.7549928774784245,48.26,33.6527,46.5602,60.1334,0.849,36.7999,35.463,0
136741,npp,2250,2557,0.12500005741758002,40.7757797241211,-73.8786163330078,3670144,2249,2068,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-08 07:08:01.183204,-74.74115044768389,28.590436298576666,25.079783084219855,0.017146988747217887,15.0,28.56,1.184412938166907,28.61,21.675,35.8657,47.4937,1.1021,9.3527,0.1378,0
137115,npp,814,1525,39.6809043884277,40.7804718017578,-73.8805999755859,3670144,814,1144,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-10 06:30:20.552152,97.26344792207983,27.96165509452862,24.53851061154576,0.0024645270048298663,9.0,-27.94,1.184412938166907,-27.85,20.0698,37.1909,51.0087,1.0629,41.6309,42.1751,0
137307,npp,53,999,15.9304866790771,40.7809829711914,-73.8761672973633,3670176,54,735,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-11 06:11:26.686088,95.31838047034816,48.50585158118404,41.56193934832793,0.00017282269733906886,6.0,-48.49,1.7549928774784245,-48.43,33.1891,46.7287,63.9744,0.8459,21.9797,13.4759,0
137322,npp,1934,3716,0.12500005417139803,40.7800216674805,-73.8832931518555,3670144,1931,3004,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-11 07:51:38.833897,-67.2437129063297,64.16490156839632,52.87116349791773,0.001967120395872283,22.0,64.09,2.7445598364131496,64.08,36.6182,47.991,73.8043,0.8237,22.0883,0.103,0
137498,npp,2335,475,36.9567832946777,40.7810859680176,-73.8800048828125,3670176,2340,283,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-12 05:52:27.448934,92.05270040006747,61.88237129348127,51.36990431151109,1.2550082067069798e-09,3.0,-61.84,2.5331140255951103,-61.8,37.9676,51.1154,75.3464,0.7733,33.9392,28.5794,0
137701,npp,633,2725,73.3521881103516,40.7765007019043,-73.8813705444336,3670176,633,2187,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-13 07:14:14.196715,-73.91845211099623,36.0835120836978,31.445339812246175,8.803126359580104e-09,16.0,36.05,1.2937979144666532,36.13,26.8542,42.7686,64.3777,0.9242,63.1672,67.7953,0
138269,npp,1519,1173,34.8754196166992,40.7801780700684,-73.8783416748047,3670176,1518,866,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-16 06:17:41.491678,95.72147198165615,42.660068044255574,36.88474389414475,1.6900016729724845e-28,7.0,-42.64,1.4867838833500562,-42.54,24.153,39.8516,55.6635,0.9919,36.1817,34.5928,0
138282,npp,277,3875,50.1998481750488,40.7805023193359,-73.8801651000977,3670176,279,3102,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-16 07:57:50.083343,-66.67940078149185,67.00587165405945,54.63033222664905,8.387300059994279e-24,23.0,66.93,3.1865100272627664,66.93,36.7914,54.8381,75.8788,0.7208,38.073,36.1853,0
138463,npp,739,648,29.5481300354004,40.7803153991699,-73.8750762939453,3670176,741,430,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-17 05:58:45.840811,93.39732620543326,58.03203972415517,48.71114345743809,1.236204109648844e-29,4.0,-58.0,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,32.2756,25.6618,0
138477,npp,2723,3394,66.5008697509766,40.77685546875,-73.8810195922852,3670176,2725,2743,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-17 07:39:10.445063,-69.956954865704,57.29497017096213,48.19021210172192,2.8166905734853784e-27,20.0,57.24,2.2013981571160284,57.26,23.1582,38.7205,60.4981,1.0209,52.148,67.8888,0
139449,npp,2209,820,59.8649253845215,40.7792778015137,-73.8808975219727,3670176,2212,609,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-22 06:05:02.444413,94.63143537637681,53.658506758165395,45.514757806930774,5.581922173588236e-20,5.0,-53.64,1.9513309067639726,-53.53,33.2825,47.9086,60.4864,0.8251,45.6559,49.3935,0
139462,npp,1085,3553,0.1250000578920094,40.7819862365723,-73.8823394775391,3670176,1083,2884,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-22 07:45:19.931820,-68.31598801022372,60.90451719217614,50.71533878785676,4.7991272651694614e-26,21.0,60.85,2.5331140255951103,60.89,34.5436,48.1327,76.1808,0.8212,20.5766,0.1027,0
139658,npp,422,3061,48.3524742126465,40.7797660827637,-73.8815307617188,3670176,423,2460,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-23 07:26:38.519857,-71.90722957416105,48.18415520942971,41.31151886977669,4.068788532637725e-21,18.0,48.15,1.7549928774784245,48.26,33.6527,46.5602,60.1334,0.849,40.5498,41.0502,0
140987,npp,479,2212,70.0752716064453,40.7765731811523,-73.8750457763672,3670144,479,1771,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-09-30 06:55:16.333765,-73.77687588243074,10.372774379379376,9.176465524570778,0.17846747253410586,13.0,10.32,1.0,10.67,22.1276,37.7971,51.5265,1.0458,71.8067,73.2854,0
141179,npp,2826,1694,69.5836563110352,40.7764701843262,-73.8814468383789,3670144,2826,1283,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-01 06:36:26.035705,98.98966929351964,19.34063767452746,17.057397367622524,0.15112344191777552,10.0,-19.36,1.0442604737599883,-18.97,21.7237,34.064,51.4526,1.1604,73.5428,80.7464,0
141563,npp,1288,644,19.4642429351807,40.7808074951172,-73.8796615600586,3670144,1288,427,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-03 05:58:34.763880,93.1784016894132,58.138402200080414,48.783262205242785,0.09195790365961455,4.0,-58.1,2.2013981571160284,-57.96,26.16,45.515,63.2809,0.8685,27.6949,16.9042,0
141576,npp,201,3389,23.7823390960693,40.7771186828613,-73.880615234375,3670144,201,2738,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-03 07:38:59.369413,-69.74298462130432,57.18177059796057,48.105648589206055,0.09221923235606659,20.0,57.12,2.2013981571160284,57.26,23.1582,38.7205,60.4981,1.0209,32.7428,24.2787,0
141961,npp,1926,2380,0.1250000549917658,40.7772598266602,-73.8806838989258,3670144,1926,1924,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-05 07:01:29.460009,-75.78023130961355,19.675859701252627,17.350353623105438,0.05428490374613198,14.0,19.67,1.0837787002826917,20.06,20.4921,34.2102,47.9569,1.1555,8.0783,0.1444,0
142155,npp,1209,1864,0.12500003703765827,40.7803764343262,-73.8834381103516,3670144,1209,1439,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-06 06:42:39.169555,99.44136608755076,9.85951707738405,8.72298405565236,0.035839145708502655,11.0,-9.86,1.0,-9.34,21.3898,34.9156,53.5662,1.1321,4.738,0.1415,0
142347,npp,447,1344,26.1160926818848,40.7817001342773,-73.8814849853516,3670144,450,1016,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-07 06:23:45.319697,96.62516831812722,36.078233536849886,31.436895870055665,0.020385103212514435,8.0,-36.06,1.2937979144666532,-35.68,20.7033,36.5576,51.9685,1.0813,31.4582,28.2385,0
142361,npp,2243,4026,0.12500007102960353,40.7800445556641,-73.8829879760742,3670144,2246,3180,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-07 08:03:48.574478,-65.53075854050785,69.44040771863585,56.03225073024971,0.028663929526032635,24.0,69.35,3.5496478698597698,69.39,33.3301,43.4334,67.0885,0.9101,27.3278,0.1138,0
142541,npp,2745,816,19.9672889709473,40.7806549072266,-73.8765869140625,3670144,2745,604,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-08 06:04:49.693451,94.1262811750078,53.7842037232405,45.60623595445511,0.008984464064340687,5.0,-53.75,1.9513309067639726,-53.53,33.2825,47.9086,60.4864,0.8251,25.2095,16.4747,0
142555,npp,1623,3548,0.1250000359967096,40.7810440063477,-73.8817291259766,3670144,1624,2880,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-08 07:45:08.961544,-68.57231939738696,60.80427353548706,50.64384788725398,0.016436039082526114,21.0,60.74,2.4157378735459294,60.89,34.5436,48.1327,76.1808,0.8212,19.6557,0.1027,0
142748,npp,957,3055,47.9730987548828,40.7789726257324,-73.882080078125,3670144,956,2456,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-09 07:26:25.793142,-71.39884686397275,48.00833647925741,41.17079524414125,0.007381636302922975,18.0,47.96,1.646109783506203,48.26,33.6527,46.5602,60.1334,0.849,40.3869,40.7281,0
142941,npp,287,2548,15.4795198440552,40.7829780578613,-73.8817138671875,3670144,287,2062,196611,3866755,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-10 07:07:40.845094,-74.23660299182218,28.15566597345601,24.703665810855515,0.0019678307539989543,15.0,28.14,1.184412938166907,28.61,21.675,35.8657,47.4937,1.1021,22.3166,17.0604,0
143329,npp,1946,1519,42.4079170227051,40.7772789001465,-73.87890625,3670176,1946,1139,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-12 06:30:03.823150,97.0607427900382,28.24564234943666,24.780389992908223,1.3676938316509239e-11,9.0,-28.23,1.184412938166907,-27.85,20.0698,37.1909,51.0087,1.0629,43.9333,45.0735,0
143526,npp,1196,993,125.411720275879,40.7768859863281,-73.879150390625,3670176,1195,731,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-13 06:11:09.974610,94.2508855032633,48.70968257601537,41.717066514789025,7.163890365084817e-19,6.0,-48.67,1.7549928774784245,-48.43,33.1891,46.7287,63.9744,0.8459,84.3624,106.0879,0
143539,npp,7,3710,99.7401962280273,40.7781829833984,-73.8774261474609,3670176,8,2999,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-13 07:51:23.905168,-67.15009719062986,64.05855030612196,52.79619442884714,3.7775318879145135e-11,22.0,63.98,2.7445598364131496,64.08,36.6182,47.991,73.8043,0.8237,58.3838,82.1527,0
144316,npp,387,1695,0.12500007917516598,40.7758903503418,-73.8753967285156,3670176,387,1283,196611,3866787,907,usa_ny_43_19,40.77916667,-73.87916667,43,19,usa_ny,2012-10-17 06:36:25.904205,98.92740628787895,19.311805639804,17.031133610170215,3.1198893990620297e-31,10.0,-19.3,1.0442604737599883,-18.97,21.7237,34.064,51.4526,1.1604,7.0281,0.1451,0
