lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.709,0.717,0.709
2,0.506,0.6,0.506
3,0.411,0.505,0.411
4,0.368,0.428,0.368
5,0.337,0.368,0.337
6,0.321,0.321,0.321
7,0.297,0.287,0.297
8,0.29,0.263,0.29
9,0.285,0.247,0.285
10,0.285,0.237,0.285
11,0.276,0.234,0.276
12,0.271,0.234,0.271
13,0.273,0.237,0.273
14,0.266,0.243,0.265
15,0.261,0.249,0.261
16,0.257,0.257,0.257
17,0.248,0.264,0.248
18,0.254,0.271,0.254
19,0.265,0.277,0.265
20,0.276,0.282,0.276
21,0.264,0.285,0.264
22,0.261,0.288,0.261
23,0.256,0.288,0.256
24,0.246,0.287,0.246
25,0.24,0.285,0.24
26,0.261,0.277,0.261
27,0.268,0.272,0.268
28,0.27,0.268,0.27
29,0.276,0.266,0.276
30,0.277,0.262,0.277
31,0.271,0.258,0.271
32,0.268,0.253,0.268
33,0.262,0.247,0.262
34,0.252,0.241,0.252
35,0.233,0.234,0.233
36,0.21,0.226,0.211
37,0.209,0.218,0.209
38,0.229,0.21,0.229
39,0.218,0.202,0.218
40,0.201,0.194,0.201
41,0.19,0.186,0.19
42,0.182,0.178,0.182
43,0.169,0.173,0.169
44,0.159,0.169,0.159
45,0.143,0.165,0.142
46,0.147,0.161,0.147
47,0.136,0.158,0.136
48,0.126,0.155,0.126
49,0.134,0.154,0.133
50,0.142,0.154,0.142
51,0.15,0.156,0.15
52,0.161,0.158,0.161
53,0.167,0.161,0.167
54,0.169,0.163,0.169
55,0.17,0.164,0.17
56,0.178,0.165,0.178
57,0.188,0.165,0.188
58,0.182,0.165,0.182
59,0.177,0.164,0.177
60,0.181,0.162,0.181
61,0.178,0.161,0.178
62,0.173,0.16,0.173
63,0.17,0.159,0.17
64,0.164,0.157,0.164
65,0.15,0.154,0.151
66,0.132,0.151,0.132
67,0.119,0.147,0.119
68,0.128,0.144,0.128
69,0.139,0.14,0.139
70,0.139,0.137,0.139
71,0.129,0.134,0.129
72,0.117,0.131,0.117
73,0.102,0.128,0.101
74,0.104,0.126,0.104
75,0.108,0.124,0.107
76,0.129,0.123,0.129
77,0.135,0.123,0.135
78,0.141,0.123,0.141
79,0.145,0.123,0.144
80,0.151,0.124,0.151
81,0.146,0.126,0.146
82,0.132,0.128,0.132
83,0.13,0.129,0.13
84,0.128,0.13,0.128
85,0.118,0.131,0.118
86,0.12,0.132,0.12
87,0.13,0.132,0.13
88,0.128,0.132,0.128
89,0.124,0.131,0.124
90,0.119,0.129,0.119
91,0.114,0.128,0.114
92,0.118,0.126,0.118
93,0.123,0.124,0.123
94,0.123,0.122,0.123
95,0.125,0.118,0.125
96,0.139,0.115,0.139
97,0.131,0.112,0.131
98,0.133,0.11,0.133
99,0.125,0.109,0.125
100,0.106,0.109,0.106
101,0.092,0.11,0.092
102,0.108,0.109,0.108
103,0.103,0.109,0.103
104,0.088,0.109,0.087
105,0.088,0.109,0.088
106,0.097,0.11,0.097
107,0.115,0.11,0.115
108,0.11,0.111,0.11
109,0.104,0.111,0.104
110,0.096,0.111,0.096
111,0.114,0.111,0.114
112,0.114,0.111,0.114
113,0.115,0.111,0.115
114,0.114,0.111,0.114
115,0.124,0.111,0.124
116,0.136,0.111,0.137
117,0.133,0.112,0.133
118,0.137,0.113,0.137
119,0.127,0.114,0.127
120,0.102,0.115,0.102
121,0.095,0.116,0.095
122,0.094,0.115,0.094
123,0.1,0.113,0.1
124,0.108,0.111,0.108
125,0.12,0.109,0.12
126,0.11,0.107,0.11
127,0.096,0.106,0.096
128,0.091,0.104,0.091
129,0.091,0.102,0.091
130,0.088,0.101,0.088
131,0.098,0.101,0.098
132,0.118,0.101,0.118
133,0.127,0.1,0.127
134,0.117,0.1,0.117
135,0.111,0.101,0.111
136,0.109,0.102,0.109
137,0.1,0.103,0.1
138,0.097,0.106,0.097
139,0.094,0.108,0.094
140,0.093,0.111,0.093
141,0.096,0.113,0.096
142,0.094,0.113,0.094
143,0.098,0.113,0.098
144,0.12,0.112,0.12
145,0.127,0.11,0.127
146,0.134,0.109,0.134
147,0.12,0.109,0.12
148,0.115,0.109,0.115
149,0.117,0.109,0.117
150,0.116,0.109,0.116
151,0.11,0.109,0.11
152,0.115,0.108,0.115
153,0.111,0.108,0.111
154,0.106,0.107,0.106
155,0.112,0.107,0.112
156,0.108,0.107,0.108
157,0.096,0.108,0.096
158,0.092,0.107,0.091
159,0.095,0.107,0.095
160,0.089,0.107,0.089
161,0.079,0.107,0.079
162,0.087,0.106,0.087
163,0.106,0.105,0.106
164,0.127,0.105,0.127
165,0.13,0.105,0.13
166,0.125,0.106,0.125
167,0.124,0.107,0.124
168,0.125,0.109,0.125
169,0.11,0.111,0.11
170,0.101,0.113,0.101
171,0.096,0.113,0.096
172,0.106,0.112,0.106
173,0.108,0.111,0.108
174,0.099,0.11,0.099
175,0.104,0.108,0.104
176,0.119,0.106,0.119
177,0.117,0.105,0.117
178,0.109,0.103,0.109
179,0.099,0.101,0.099
180,0.101,0.098,0.101
181,0.095,0.095,0.095
182,0.088,0.092,0.088
183,0.086,0.089,0.086
184,0.092,0.087,0.092
185,0.098,0.085,0.098
186,0.097,0.083,0.097
187,0.087,0.083,0.087
188,0.073,0.083,0.073
189,0.056,0.084,0.056
190,0.06,0.084,0.06
191,0.066,0.084,0.066
192,0.076,0.083,0.075
193,0.085,0.084,0.085
194,0.091,0.084,0.091
195,0.108,0.086,0.107
196,0.103,0.088,0.103
197,0.093,0.09,0.092
198,0.093,0.091,0.093
199,0.086,0.092,0.086
200,0.072,0.094,0.072
201,0.086,0.095,0.086
202,0.104,0.096,0.104
203,0.114,0.096,0.114
204,0.101,0.095,0.101
205,0.092,0.095,0.092
206,0.095,0.093,0.095
207,0.093,0.091,0.093
208,0.095,0.089,0.095
209,0.1,0.086,0.1
210,0.086,0.084,0.086
211,0.079,0.08,0.079
212,0.076,0.077,0.076
213,0.076,0.073,0.076
214,0.077,0.07,0.077
215,0.075,0.069,0.075
216,0.061,0.068,0.06
217,0.043,0.068,0.042
218,0.046,0.067,0.045
219,0.057,0.066,0.057
220,0.064,0.065,0.064
221,0.067,0.064,0.067
222,0.063,0.063,0.063
223,0.051,0.062,0.051
224,0.058,0.062,0.058
225,0.061,0.063,0.061
226,0.069,0.065,0.068
227,0.071,0.066,0.071
228,0.076,0.067,0.076
229,0.078,0.066,0.078
230,0.082,0.065,0.082
231,0.073,0.065,0.073
232,0.066,0.064,0.066
233,0.067,0.063,0.067
234,0.066,0.062,0.066
235,0.063,0.06,0.063
236,0.056,0.058,0.056
237,0.047,0.056,0.047
238,0.03,0.054,0.03
239,0.039,0.051,0.039
240,0.047,0.048,0.047
241,0.057,0.045,0.057
242,0.061,0.042,0.061
243,0.045,0.039,0.045
244,0.041,0.036,0.041
245,0.033,0.033,0.033
246,0.032,0.032,0.032
247,0.022,0.031,0.022
248,0.017,0.031,0.017
249,0.017,0.034,0.017
250,0.035,0.037,0.035
251,0.051,0.041,0.051
252,0.059,0.044,0.058
253,0.049,0.048,0.049
254,0.045,0.052,0.045
255,0.047,0.055,0.047
256,0.048,0.059,0.048
257,0.044,0.062,0.044
258,0.048,0.065,0.048
259,0.061,0.068,0.061
260,0.074,0.07,0.074
261,0.079,0.071,0.079
262,0.077,0.073,0.077
263,0.085,0.074,0.085
264,0.097,0.077,0.097
265,0.109,0.079,0.109
266,0.112,0.08,0.112
267,0.104,0.08,0.104
268,0.094,0.078,0.094
269,0.064,0.076,0.064
270,0.05,0.073,0.05
271,0.04,0.069,0.04
272,0.032,0.066,0.032
273,0.038,0.063,0.038
274,0.064,0.06,0.064
275,0.064,0.058,0.064
276,0.062,0.057,0.062
277,0.059,0.055,0.059
278,0.057,0.053,0.057
279,0.062,0.051,0.062
280,0.055,0.05,0.055
281,0.056,0.049,0.055
282,0.048,0.048,0.048
283,0.055,0.05,0.055
284,0.062,0.052,0.062
285,0.052,0.056,0.052
286,0.035,0.059,0.035
287,0.031,0.063,0.031
288,0.048,0.068,0.048
289,0.07,0.073,0.07
290,0.082,0.076,0.082
291,0.09,0.079,0.09
292,0.09,0.08,0.09
293,0.094,0.081,0.094
294,0.095,0.081,0.095
295,0.087,0.082,0.088
296,0.082,0.082,0.082
297,0.092,0.083,0.092
298,0.083,0.084,0.083
299,0.07,0.084,0.07
300,0.079,0.083,0.079
301,0.088,0.081,0.088
302,0.092,0.078,0.092
303,0.091,0.075,0.091
304,0.092,0.071,0.092
305,0.076,0.068,0.076
306,0.047,0.064,0.047
307,0.034,0.06,0.034
308,0.045,0.056,0.045
309,0.047,0.053,0.047
310,0.043,0.049,0.043
311,0.045,0.046,0.044
312,0.049,0.045,0.049
313,0.045,0.045,0.045
314,0.057,0.047,0.057
315,0.057,0.049,0.057
316,0.053,0.051,0.053
317,0.042,0.054,0.042
318,0.046,0.058,0.046
319,0.045,0.063,0.046
320,0.052,0.067,0.052
321,0.063,0.071,0.063
322,0.073,0.077,0.073
323,0.088,0.082,0.089
324,0.099,0.087,0.099
325,0.102,0.092,0.102
326,0.101,0.097,0.101
327,0.103,0.101,0.103
328,0.106,0.105,0.106
329,0.114,0.108,0.114
330,0.118,0.11,0.118
331,0.125,0.111,0.125
332,0.121,0.112,0.121
333,0.122,0.113,0.122
334,0.121,0.113,0.121
335,0.114,0.113,0.114
336,0.111,0.112,0.111
337,0.098,0.111,0.098
338,0.093,0.109,0.092
339,0.101,0.107,0.101
340,0.105,0.105,0.105
341,0.098,0.103,0.098
342,0.093,0.101,0.093
343,0.091,0.099,0.091
344,0.111,0.098,0.111
345,0.106,0.098,0.106
346,0.096,0.098,0.096
347,0.102,0.1,0.102
348,0.11,0.101,0.11
349,0.107,0.104,0.107
350,0.095,0.106,0.095
351,0.09,0.109,0.091
352,0.097,0.114,0.097
353,0.122,0.118,0.122
354,0.129,0.123,0.129
355,0.131,0.126,0.131
356,0.121,0.129,0.121
357,0.128,0.132,0.128
358,0.136,0.135,0.136
359,0.143,0.137,0.143
360,0.143,0.139,0.143
361,0.144,0.14,0.144
362,0.147,0.139,0.147
363,0.143,0.139,0.143
364,0.141,0.138,0.141
365,0.156,0.137,0.156
366,0.157,0.135,0.157
367,0.147,0.135,0.147
368,0.142,0.134,0.142
369,0.131,0.134,0.131
370,0.129,0.133,0.129
371,0.123,0.132,0.123
372,0.117,0.132,0.117
373,0.113,0.132,0.113
374,0.109,0.131,0.108
375,0.106,0.129,0.106
376,0.108,0.129,0.108
377,0.131,0.13,0.131
378,0.137,0.13,0.137
379,0.136,0.13,0.136
380,0.12,0.13,0.12
381,0.12,0.13,0.12
382,0.127,0.13,0.128
383,0.147,0.13,0.147
384,0.146,0.129,0.146
385,0.15,0.128,0.151
386,0.155,0.127,0.155
387,0.143,0.125,0.143
388,0.131,0.123,0.131
389,0.116,0.12,0.116
390,0.097,0.118,0.097
391,0.097,0.115,0.097
392,0.104,0.111,0.104
393,0.102,0.108,0.102
394,0.093,0.104,0.093
395,0.087,0.101,0.087
396,0.095,0.097,0.094
397,0.106,0.094,0.106
398,0.108,0.091,0.108
399,0.094,0.089,0.094
400,0.082,0.088,0.082
