gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2666,2566,44.2299995422363,40.7302589416504,-73.9383392333984,3670176,2666,2075,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-01 07:09:19.564677,-74.34592906198704,29.02149843703482,25.447207277877684,0.0003583787341731861,15.0,28.99,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,53.8912,45.9708,0
101411,npp,2761,485,108.27904510498,40.7300300598145,-73.9396286010742,3670144,2761,290,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-05 05:53:47.499092,92.31274358158709,61.67153544020069,51.224127584218046,0.0734149228904949,3.0,-61.64,2.5331140255951103,-61.93,94.0131,118.8907,149.0631,0.7416,83.9855,80.3046,0
101420,npp,1721,3241,0.12500010574964193,40.7311210632324,-73.9397125244141,3670144,1721,2581,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-05 07:34:17.439075,-70.7042333146606,53.390846388685,45.31605603683846,0.035884623171816704,19.0,53.32,1.9513309067639726,52.95,84.9241,101.271,130.1403,0.8707,36.3402,0.1088,0
101543,npp,1057,2735,110.731056213379,40.7358665466309,-73.9431228637695,3670144,1059,2194,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-06 07:15:34.210180,-74.4908317045726,36.505595900146574,31.797075151558087,0.08265264527651804,16.0,36.46,1.357151599901897,35.96,69.3323,91.6924,113.8727,0.9616,102.203,106.4828,0
101665,npp,349,2225,95.0463562011719,40.7336692810059,-73.9442367553711,3670144,349,1784,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-07 06:56:45.645624,-73.91303856469433,11.118091036924346,9.833823502837157,0.10055761041373165,13.0,11.06,1.015504800579495,10.38,61.5653,86.407,113.6008,1.0205,96.6821,96.9907,0
101787,npp,2700,1708,43.380989074707,40.7338409423828,-73.9372329711914,3670144,2700,1295,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-08 06:37:55.303560,98.263756321435,18.57653519276499,16.388862546408415,0.06543311579338716,10.0,-18.59,1.0442604737599883,-19.3,61.9401,86.6625,105.8529,1.0174,46.7276,44.1379,0
101917,npp,706,3885,186.850296020508,40.7333564758301,-73.944694519043,3670144,709,3108,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-09 07:59:09.990643,-66.49521089754714,67.17889182589002,54.72984929273212,0.03856603712648673,23.0,67.1,3.1865100272627664,66.86,110.2315,142.0511,168.349,0.6207,102.2337,115.9826,0
102038,npp,1172,657,181.16096496582,40.7357749938965,-73.9455490112305,3670144,1174,440,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-10 06:00:05.714765,93.43121835196196,57.81436893431403,48.55395867148703,0.01883915643787587,4.0,-57.79,2.2013981571160284,-58.1,81.1845,112.7552,140.9592,0.782,119.2484,141.6679,0
102047,npp,81,3405,82.6996612548828,40.735221862793,-73.9377212524414,3670144,84,2753,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-10 07:40:30.316479,-70.03513896999564,57.565023246223085,48.38098314546464,0.026589726624883642,20.0,57.5,2.2013981571160284,57.17,92.7577,122.8366,156.01,0.7178,69.9422,59.3635,0
102161,npp,364,138,170.380325317383,40.735424041748,-73.9418563842773,3670144,362,65,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-11 05:41:04.683873,90.15078962443317,68.1122162552957,55.27007657791108,0.005299882506474659,1.0,-68.05,3.3166247903554,-68.26,101.8902,135.8013,170.3803,0.6493,98.6006,110.6265,0
102535,npp,347,1360,77.9188919067383,40.7348327636719,-73.9399490356445,3670176,347,1026,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-14 06:25:17.791755,96.68815948140126,35.39572302729325,30.865079969085034,5.102894276080222e-06,8.0,-35.38,1.2937979144666532,-35.89,71.5704,92.0008,112.6566,0.9584,77.2905,74.6784,0
102542,npp,2122,4043,0.12500015930812935,40.7371711730957,-73.9426651000977,3670144,2121,3188,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-14 08:05:19.263049,-65.33199221708342,69.69863479359037,56.17823977192242,0.0023753662387372464,24.0,69.61,3.5496478698597698,69.36,97.4409,127.8753,159.6083,0.6895,52.1851,0.0862,0
102904,npp,188,2566,64.12004470825201,40.7340545654297,-73.9397125244141,3670176,188,2075,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-17 07:09:13.117144,-74.53255040984962,29.032597458232008,25.458496065461308,7.779037434025245e-11,15.0,28.99,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,70.6844,66.6437,0
103261,npp,1049,1008,65.7742919921875,40.7341232299805,-73.9374771118164,3670176,1049,741,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-20 06:12:38.514274,95.20755416602267,48.22432529889618,41.34007976317931,2.4182208518657347e-21,6.0,-48.22,1.7549928774784245,-48.61,87.3828,111.7223,133.5672,0.7892,61.9933,51.9111,0
103381,npp,260,484,15.432767868042,40.733943939209,-73.9375305175781,3670176,262,289,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-21 05:53:41.049253,92.66461141413073,61.676183458333036,51.23127358558498,5.164624181879136e-24,3.0,-61.66,2.5331140255951103,-61.93,94.0131,118.8907,149.0631,0.7416,47.3324,11.4456,0
103979,npp,1733,656,154.57438659668,40.7352409362793,-73.9407653808594,3670176,1735,438,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-26 05:59:57.508681,93.47829699755624,57.83160168312482,48.568889595839,1.0071834693778792e-13,4.0,-57.81,2.2013981571160284,-58.1,81.1845,112.7552,140.9592,0.782,107.1713,120.8772,0
104455,npp,915,1359,45.6504707336426,40.7330131530762,-73.9378280639648,3670176,916,1025,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-04-30 06:25:09.654243,97.50257535825652,35.42460714658073,30.89069210491276,0.00010087328844265059,8.0,-35.42,1.2937979144666532,-35.89,71.5704,92.0008,112.6566,0.9584,52.3496,43.7519,0
105637,npp,2398,308,22.0645866394043,40.7318000793457,-73.9446563720703,3670144,2395,165,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-05-02 05:47:12.971904,90.99279076528077,65.14513535584872,53.484254438333366,0.012900459127935585,2.0,-65.1,2.898275349237888,-65.29,91.6288,126.3225,152.3532,0.698,52.2022,15.4013,0
131213,npp,2679,1521,102.351364135742,40.735107421875,-73.9427032470703,3670144,2679,1141,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-09 06:30:30.701872,97.83254799377256,28.152569652147562,24.70089000627001,0.01535304861741376,9.0,-28.13,1.184412938166907,-28.13,72.4629,93.5946,105.9758,0.9421,95.568,96.4243,0
132462,npp,2627,644,159.495071411133,40.7361679077148,-73.9458465576172,3670176,2629,427,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-16 05:58:57.721650,93.4003407432425,58.13994552327985,48.78674346943743,2.528498035253296e-19,4.0,-58.1,2.2013981571160284,-58.1,81.1845,112.7552,140.9592,0.782,109.4065,124.7252,0
132642,npp,1820,124,133.485687255859,40.7350616455078,-73.9460220336914,3670176,1818,58,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-17 05:39:56.726562,90.07011185768661,68.34113907567794,55.40323369329096,2.025198646161666e-24,1.0,-68.28,3.3166247903554,-68.26,101.8902,135.8013,170.3803,0.6493,87.4765,86.6711,0
133559,npp,262,298,117.828720092773,40.7309913635254,-73.9401473999023,3670176,263,158,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-22 05:46:16.828493,91.25552588700101,65.33462207457323,53.600227782746956,3.459065358602628e-24,2.0,-65.29,2.898275349237888,-65.29,91.6288,126.3225,152.3532,0.698,85.244,82.2459,0
133572,npp,2348,3061,0.12500010057156175,40.7344932556152,-73.937873840332,3670176,2347,2459,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-22 07:26:52.108100,-71.80549237640841,48.18554206235479,41.31278528280867,2.769202116261847e-28,18.0,48.15,1.7549928774784245,48.135,76.5137,99.7764,123.3099,0.8837,31.393,0.1105,0
133749,npp,1675,2553,0.12500012424700913,40.7345314025879,-73.9420394897461,3670176,1675,2065,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-23 07:08:07.121783,-74.6828810322776,28.39752758944837,24.9135432069828,4.1325461588770025e-26,15.0,28.38,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,16.6534,0.1299,0
134296,npp,2540,994,86.8466644287109,40.735710144043,-73.9395904541016,3670176,2539,732,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-26 06:11:32.597185,94.9540198895634,48.66269952833312,41.68470964578454,3.117682433412962e-10,6.0,-48.64,1.7549928774784245,-48.61,87.3828,111.7223,133.5672,0.7892,74.0004,68.542,0
134479,npp,1753,471,82.476203918457,40.7299041748047,-73.9399032592773,3670144,1753,279,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-27 05:52:35.165218,92.35789744016309,61.962540330803186,51.42350206634263,0.0005828409758376607,3.0,-61.93,2.5331140255951103,-61.93,94.0131,118.8907,149.0631,0.7416,73.7993,61.168,0
134859,npp,2432,2212,0.12500008573150012,40.7314376831055,-73.9438552856445,3670144,2432,1771,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-29 06:55:33.367261,-73.31554313732448,10.363417155163303,9.1685892600051,0.014351587066641193,13.0,10.32,1.0,10.38,61.5653,86.407,113.6008,1.0205,1.8926,0.1276,0
135035,npp,1711,1694,93.3452224731445,40.7308311462402,-73.9450225830078,3670144,1710,1283,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-30 06:36:43.046677,98.11174515850911,19.35959971670805,17.0748039833913,0.056813486998208894,10.0,-19.36,1.0442604737599883,-19.3,61.9401,86.6625,105.8529,1.0174,94.5742,94.974,0
135224,npp,945,1170,78.141716003418,40.7331237792969,-73.9393768310547,3670144,947,863,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-31 06:17:50.949544,96.3658782586386,42.77103958249925,36.97568557207829,0.13151997168008853,7.0,-42.75,1.4867838833500562,-42.75,78.6737,97.5061,109.3518,0.9043,75.1503,70.6635,0
135236,npp,2792,3874,132.712158203125,40.7306022644043,-73.9422988891602,3670144,2792,3101,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-08-31 07:57:57.761166,-66.43110427824372,66.98217678357845,54.61704806717177,0.08069080765287463,23.0,66.91,3.1865100272627664,66.86,110.2315,142.0511,168.349,0.6207,85.2439,82.3777,0
135406,npp,166,643,156.382217407227,40.7344589233398,-73.9457702636719,3670144,167,426,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-01 05:58:53.514710,93.34655354555788,58.1515164489035,48.79686780274924,0.14759779701294523,4.0,-58.13,2.2013981571160284,-58.1,81.1845,112.7552,140.9592,0.782,107.9925,122.291,0
135418,npp,2151,3392,0.12500010046412768,40.7328033447266,-73.9444351196289,3670144,2152,2741,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-01 07:39:18.119388,-69.93132558725719,57.24805330175404,48.15713631347379,0.11409399547105521,20.0,57.19,2.2013981571160284,57.17,92.7577,122.8366,156.01,0.7178,32.4321,0.0897,0
135786,npp,812,2382,49.1434478759766,40.7363243103027,-73.9399185180664,3670144,812,1926,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-03 07:01:48.163955,-75.28008016728265,19.798940232399936,17.459131920190153,0.09081808858795132,14.0,19.77,1.0837787002826917,19.77,66.4272,88.373,112.3315,0.9978,51.9777,49.0332,0
136349,npp,1661,816,126.430633544922,40.7322998046875,-73.9423217773438,3670144,1659,604,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-06 06:05:10.096785,94.17990341436874,53.764141134736164,45.5954840698735,0.034436408143572655,5.0,-53.75,1.9513309067639726,-53.69,90.4127,114.126,140.4953,0.7726,94.4804,97.6813,0
136535,npp,846,296,144.142044067383,40.7315368652344,-73.9449615478516,3670144,843,157,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-07 05:46:10.883518,90.9554358520129,65.37369797978863,53.626040304207926,0.01958261935182223,2.0,-65.32,2.898275349237888,-65.29,91.6288,126.3225,152.3532,0.698,94.323,100.6129,0
136741,npp,2258,2552,0.12500009989567928,40.7345542907715,-73.9456481933594,3670144,2259,2065,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-08 07:08:02.962485,-74.8968077024617,28.338692260122002,24.86350294127831,0.01712803324766108,15.0,28.33,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,16.6534,0.1299,0
137115,npp,822,1520,68.8126373291016,40.7343521118164,-73.941047668457,3670144,822,1140,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-10 06:30:22.331432,98.34121309084932,28.181090359805037,24.727107352430625,0.002452992966677113,9.0,-28.18,1.184412938166907,-28.13,72.4629,93.5946,105.9758,0.9421,67.2512,64.8278,0
137307,npp,61,992,94.6509323120117,40.7317428588867,-73.94287109375,3670176,60,731,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-11 06:11:26.686088,94.84191283535498,48.71844874324972,41.7285408143241,0.00016991367079391816,6.0,-48.7,1.7549928774784245,-48.61,87.3828,111.7223,133.5672,0.7892,78.4473,74.7014,0
137322,npp,1944,3714,0.1250001291175522,40.7293167114258,-73.9406814575195,3670144,1944,3002,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-11 07:51:40.613132,-67.57214652303124,64.12074356428201,52.84271675103659,0.0019610648634807736,22.0,64.06,2.7445598364131496,64.02,96.3639,129.3819,163.4394,0.6815,41.0789,0.0852,0
137498,npp,2343,469,203.752426147461,40.7345886230469,-73.9429626464844,3670176,2344,278,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-12 05:52:29.228208,92.40277459941754,61.99934814598413,51.447843974641515,1.170289808129107e-09,3.0,-61.97,2.5331140255951103,-61.93,94.0131,118.8907,149.0631,0.7416,121.6756,151.1119,0
137512,npp,1307,3227,0.12500012264450788,40.7343788146973,-73.9443206787109,3670176,1306,2566,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-12 07:32:59.170298,-70.80697423525486,52.99758433568964,45.02393686244041,0.00019527215769377573,19.0,52.95,1.9513309067639726,52.95,84.9241,101.271,130.1403,0.8707,36.3402,0.1088,0
137701,npp,641,2721,156.461837768555,40.735668182373,-73.9428100585938,3670176,642,2184,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-13 07:14:15.975953,-74.05618251715586,35.8930247735428,31.285404830007142,8.265739543688703e-09,16.0,35.88,1.2937979144666532,35.96,69.3323,91.6924,113.8727,0.9616,138.2361,150.4592,0
138269,npp,1527,1167,125.169792175293,40.7348823547363,-73.9456405639648,3670176,1527,861,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-16 06:17:43.270952,96.35839484318673,42.86562382769655,37.05192577097736,1.611737770035674e-28,7.0,-42.86,1.4867838833500562,-42.75,78.6737,97.5061,109.3518,0.9043,106.781,113.1909,0
138282,npp,286,3871,237.68440246582,40.7354164123535,-73.9452743530273,3670176,283,3100,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-16 07:57:50.083343,-66.44605539027233,66.93865294099325,54.5901136362994,7.90690433628105e-24,23.0,66.86,3.1865100272627664,66.86,110.2315,142.0511,168.349,0.6207,118.1866,147.5366,0
138477,npp,2731,3390,131.704025268555,40.7352027893066,-73.9392700195312,3670176,2730,2738,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-17 07:39:10.445063,-69.65865350582582,57.20022147276278,48.12214802953041,2.698759836145722e-27,20.0,57.14,2.2013981571160284,57.17,92.7577,122.8366,156.01,0.7178,92.2027,94.5399,0
139065,npp,675,1864,0.12500011583497184,40.7343559265137,-73.9414825439453,3670176,675,1438,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-20 06:42:51.962920,99.06069147114465,9.876357472262784,8.738349575056658,1.5994012164091007e-28,11.0,-9.86,1.0,-9.66,59.0479,79.9334,101.843,1.1031,8.3663,0.1379,0
139449,npp,2216,814,124.525230407715,40.7347869873047,-73.940055847168,3670176,2216,602,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-22 06:05:02.444413,94.26320514224268,53.82252575903586,45.637507401223736,5.812043659534206e-20,5.0,-53.8,1.9513309067639726,-53.69,90.4127,114.126,140.4953,0.7726,93.5039,96.2092,0
139462,npp,1094,3550,0.1250001898801827,40.7369232177734,-73.9415588378906,3670176,1095,2881,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-22 07:45:21.711101,-68.70388299391229,60.84048355397414,50.67157081799495,4.886653445778501e-26,21.0,60.78,2.4157378735459294,60.83,95.104,123.7219,145.5463,0.7127,37.0114,0.0891,0
139658,npp,431,3057,60.8491821289062,40.7304039001465,-73.9380950927734,3670176,429,2457,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-23 07:26:38.519857,-71.4475594060689,48.06821940619609,41.22032565991776,4.2052458628196074e-21,18.0,48.03,1.7549928774784245,48.135,76.5137,99.7764,123.3099,0.8837,65.9938,53.7738,0
139851,npp,2826,2549,63.3818702697754,40.7333335876465,-73.941162109375,3670176,2826,2062,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-24 07:07:53.551538,-74.46210756184556,28.212950015652613,24.754667047886883,8.989427425683112e-15,15.0,28.19,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,70.0612,65.8764,0
140045,npp,2120,2036,0.1250002537279613,40.7349014282227,-73.9433288574219,3670176,2121,1603,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-09-25 06:49:05.026899,-29.322278519409963,0.31335996477978956,0.27754675820337543,8.56815073087749e-08,12.0,0.27,1.0,0.48,58.2713,88.1746,121.8749,1.0,0.125,0.125,0
141563,npp,1295,638,21.8956928253174,40.7349891662598,-73.9396820068359,3670144,1300,421,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-03 05:58:34.763880,92.85091086313844,58.286251483756956,48.888057767846256,0.09197283963976043,4.0,-58.25,2.2013981571160284,-58.1,81.1845,112.7552,140.9592,0.782,46.9011,17.1224,0
141576,npp,210,3386,33.8937873840332,40.7309722900391,-73.9409408569336,3670144,212,2735,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-03 07:39:01.148643,-70.16851612597367,57.10495565999986,48.050227908216414,0.09219415118835222,20.0,57.05,2.2013981571160284,57.17,92.7577,122.8366,156.01,0.7178,47.7718,24.3297,0
141961,npp,1934,2375,0.12500006196036395,40.7323417663574,-73.9411926269531,3670144,1934,1920,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-05 07:01:29.460009,-74.46343835378791,19.42198298973617,17.12848951959171,0.0542808876438328,14.0,19.4,1.0442604737599883,19.77,66.4272,88.373,112.3315,0.9978,3.667,0.1247,0
142155,npp,1217,1860,0.12500018815732972,40.7346839904785,-73.9385757446289,3670144,1217,1434,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-06 06:42:40.948837,99.78734828125376,10.108281047238854,8.942564160265368,0.03582370643807095,11.0,-10.09,1.0,-9.66,59.0479,79.9334,101.843,1.1031,8.3663,0.1379,0
142347,npp,455,1339,117.943626403809,40.7363548278809,-73.9422760009766,3670144,456,1012,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-07 06:23:47.098970,97.42763890217074,36.27941736822155,31.605518137979498,0.020361771488800886,8.0,-36.28,1.2937979144666532,-35.89,71.5704,92.0008,112.6566,0.9584,108.2263,113.0385,0
142361,npp,2252,4023,0.1250001619321921,40.7323760986328,-73.9416885375977,3670144,2250,3179,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-07 08:03:48.574478,-65.31164496524868,69.39452685988667,56.006688183675486,0.0286572623944384,24.0,69.3,3.5496478698597698,69.36,97.4409,127.8753,159.6083,0.6895,52.1851,0.0862,0
142541,npp,2753,810,115.38298034668,40.7348365783691,-73.941764831543,3670144,2756,598,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-08 06:04:51.472733,94.5748875042566,53.9382508513558,45.72120345704825,0.008961173164413713,5.0,-53.91,1.9513309067639726,-53.69,90.4127,114.126,140.4953,0.7726,88.8188,89.1458,0
142555,npp,1632,3544,0.1250001328696726,40.7322654724121,-73.9459457397461,3670144,1636,2878,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-08 07:45:08.961544,-68.2640438893076,60.71965507316013,50.5861535013284,0.01642279250189881,21.0,60.65,2.4157378735459294,60.83,95.104,123.7219,145.5463,0.7127,37.0114,0.0891,0
142941,npp,296,2544,27.9555339813232,40.7338790893555,-73.9419479370117,3670144,296,2058,196611,3866755,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-10 07:07:42.624375,-75.27474502380763,27.9663661968791,24.540846010338104,0.001959238415157602,15.0,27.95,1.184412938166907,28.38,64.12,84.8357,104.4534,1.0394,40.1507,29.0558,0
143138,npp,2675,2032,0.1250000910364193,40.7337608337402,-73.9438781738281,3670176,2675,1599,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-11 06:48:55.893506,51.3230461149921,0.3994117310424338,0.35375040388012896,7.065621627120668e-05,12.0,-0.27,1.0,0.48,58.2713,88.1746,121.8749,1.0,0.125,0.125,0
143329,npp,1954,1514,72.2035598754883,40.7318458557129,-73.9400482177734,3670176,1954,1135,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-12 06:30:05.602388,98.13602717681337,28.46709312922509,24.970565200636177,1.2848282183327297e-11,9.0,-28.46,1.184412938166907,-28.13,72.4629,93.5946,105.9758,0.9421,70.1142,68.0223,0
143526,npp,1204,987,140.588317871094,40.7305030822754,-73.9428863525391,3670176,1205,727,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-13 06:11:11.753890,94.77600715971691,48.87456466799087,41.84593694699623,6.731526505487425e-19,6.0,-48.85,1.7549928774784245,-48.61,87.3828,111.7223,133.5672,0.7892,104.6226,110.9566,0
143539,npp,16,3706,158.465194702148,40.7310981750488,-73.9428558349609,3670176,21,2997,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-13 07:51:23.905168,-66.88033699175963,63.983549205448746,52.74809492551302,3.55521477899972e-11,22.0,63.9,2.7445598364131496,64.02,96.3639,129.3819,163.4394,0.6815,98.7713,107.9951,0
144316,npp,394,1689,0.1250001776512164,40.7356758117676,-73.9407043457031,3670176,394,1278,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-17 06:36:25.904205,97.73170663462811,19.655112609587317,17.331160306163333,3.05807138067389e-31,10.0,-19.63,1.0442604737599883,-19.3,61.9401,86.6625,105.8529,1.0174,5.305,0.1272,0
144515,npp,2725,1165,90.4888534545898,40.7342758178711,-73.9409027099609,3670176,2726,859,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-18 06:17:33.838043,96.17221070996486,42.961979470589725,37.126009836409224,1.75185533070158e-30,7.0,-42.94,1.4867838833500562,-42.75,78.6737,97.5061,109.3518,0.9043,83.4549,81.829,0
144529,npp,1485,3866,0.12500019869524692,40.7358360290527,-73.9412536621094,3670176,1483,3097,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-18 07:57:40.650566,-66.34118390590643,66.86495302366335,54.53808254205286,1.0032251911545006e-30,23.0,66.78,3.1865100272627664,66.86,110.2315,142.0511,168.349,0.6207,43.635,0.0776,0
144930,npp,223,2887,88.1138687133789,40.7315139770508,-73.9414367675781,3670176,221,2328,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-20 07:20:19.654166,-72.29193487297289,42.31152310856032,36.59867773073629,4.2945052188922075e-28,17.0,42.27,1.4867838833500562,42.49,70.3171,98.8941,122.1758,0.8916,80.9239,78.5629,0
145125,npp,2620,2377,0.12500012989981713,40.7306709289551,-73.9443435668945,3670176,2619,1922,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-21 07:01:34.714834,-74.51226185331235,19.528553280861374,17.22082850069763,8.404958824472614e-24,14.0,19.51,1.0837787002826917,19.77,66.4272,88.373,112.3315,0.9978,6.7484,0.1247,0
145324,npp,1916,1862,0.1250001272798471,40.7310905456543,-73.9446792602539,3670176,1916,1437,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-22 06:42:46.218410,98.27813981764793,9.98727552322983,8.83537870985711,6.472106171610196e-18,11.0,-9.98,1.0,-9.66,59.0479,79.9334,101.843,1.1031,8.3663,0.1379,0
145517,npp,1183,1343,64.1443252563477,40.730224609375,-73.9403228759766,3670176,1182,1014,196611,3866787,1420,usa_ny_28_30,40.73333333,-73.94166667,28,30,usa_ny,2012-10-23 06:23:54.160690,96.71400761544787,36.121530274561,31.47151193455418,5.346643177376791e-11,8.0,-36.11,1.2937979144666532,-35.89,71.5704,92.0008,112.6566,0.9584,66.6439,61.4767,0
