gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1234,1524,86.6320266723633,40.7499351501465,-74.0366439819336,3670144,1235,1143,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-03 06:31:40.650069,98.47129773674041,27.982530259370403,24.554293569711522,0.019037508617489343,9.0,-27.99,1.184412938166907,-28.6,69.4624,84.7772,96.7416,0.9423,81.4477,81.6294,81.0928101127923,0
101411,npp,2759,475,77.4248275756836,40.7468032836914,-74.0302658081055,3670144,2759,282,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-05 05:53:47.499092,92.32824994266011,61.880204634140554,51.36389734979784,0.07350399535925432,3.0,-61.84,2.5331140255951103,-62.12,68.3956,84.1536,106.4755,0.9492,77.2253,73.4944,71.42262152459045,0
101420,npp,1722,3230,0.1250000773607951,40.7487945556641,-74.0345840454102,3670144,1721,2569,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-05 07:34:17.439075,-70.7159948661139,53.0949999352757,45.09349466468101,0.03603360266413467,19.0,53.03,1.9513309067639726,52.65,64.3504,82.7374,104.5197,0.9655,37.5452,0.1207,-0.8949406060125147,0
101543,npp,1058,2725,62.8267860412598,40.7486419677734,-74.0296936035156,3670144,1059,2186,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-06 07:15:34.210180,-74.48320378510107,36.09659686974819,31.454208646498863,0.08281151624476467,16.0,36.05,1.2937979144666532,35.49,67.2673,78.6856,102.1879,1.0152,67.6241,63.7818,61.44768039148908,0
101665,npp,349,2215,64.1660079956055,40.7486267089844,-74.0307998657227,3670144,349,1774,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-07 06:56:45.645624,-73.79018771345282,10.553072270580309,9.335350839723274,0.10062678138176565,13.0,10.5,1.0,9.74,69.8306,87.9066,127.2957,0.9087,56.1411,58.3083,55.47204057358998,0
101917,npp,708,3875,81.3283538818359,40.7480735778809,-74.0352554321289,3670144,710,3102,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-09 07:59:09.990643,-66.49143064489886,67.00898271515132,54.62852955036942,0.03856488782698317,23.0,66.93,3.1865100272627664,66.67,67.3709,98.8869,127.9635,0.8078,74.3714,65.6977,64.61071276731934,0
102038,npp,1171,647,86.071159362793,40.7470932006836,-74.0368728637695,3670144,1173,430,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-10 06:00:05.714765,93.41480736690465,58.054754302661195,48.72500876682413,0.018778666463408762,4.0,-58.03,2.2013981571160284,-58.34,67.4339,82.5326,106.9185,0.9679,81.4891,83.3066,82.77730581965464,0
102047,npp,83,3394,86.1318130493164,40.747989654541,-74.0368347167969,3670144,85,2743,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-10 07:40:30.316479,-70.01529016195624,57.30200648565039,48.19252339783648,0.02655858444215418,20.0,57.24,2.2013981571160284,56.93,62.0444,83.1899,116.2884,0.9602,81.218,82.7066,81.95802159530686,0
102161,npp,362,128,72.6760101318359,40.749813079834,-74.0317230224609,3670144,361,60,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-11 05:41:04.683873,90.15362962730484,68.27303110841444,55.36306057218318,0.005253086262828728,1.0,-68.21,3.3166247903554,-68.44,68.8093,85.1718,115.3954,0.9379,76.114,68.162,68.01393687777643,0
102412,npp,1087,1869,0.1250000906742912,40.7528991699219,-74.0339584350586,3670144,1087,1443,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-13 06:44:09.922297,95.24795105564117,9.626249695260107,8.517384152489283,0.001091436523859185,11.0,-9.57,1.0,-10.27,69.5208,91.1512,109.8569,0.8764,-11.1445,0.1095,0.07873684642779652,0
102535,npp,346,1349,83.8684616088867,40.7515296936035,-74.0369644165039,3670176,346,1019,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-14 06:25:17.791755,96.72331605086374,35.86151096886167,31.256531078577474,4.65723853017211e-06,8.0,-35.85,1.2937979144666532,-36.4,73.3976,83.9635,104.8429,0.9514,79.8082,79.7912,79.7912,0
102542,npp,2124,4033,0.1250001147276194,40.7536582946777,-74.0339660644531,3670144,2123,3184,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-14 08:05:19.263049,-65.33376568592259,69.54276307630464,56.09195524435413,0.002357207349943596,24.0,69.46,3.5496478698597698,69.21,56.3527,82.9817,123.741,0.9626,56.5394,0.1203,0.05385991839870169,0
102783,npp,864,3063,54.4278717041016,40.7455062866211,-74.0314254760742,3670176,867,2461,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-16 07:27:58.129404,-71.55635114810443,48.260093916643676,41.37099709924379,1.4636893497336272e-06,18.0,48.2,1.7549928774784245,47.8,61.9845,73.8433,106.7042,1.0818,68.8187,58.8786,58.8786,0
103261,npp,1048,997,59.0881385803223,40.7476959228516,-74.0296173095703,3670176,1048,734,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-20 06:12:38.514274,95.20569130022515,48.55101636365753,41.59651967406424,2.3485095560546068e-21,6.0,-48.55,1.7549928774784245,-48.94,70.2673,82.5065,108.1959,0.9682,66.5378,57.2083,57.2083,0
103860,npp,2529,1172,67.4169540405273,40.7483940124512,-74.0335464477539,3670176,2531,865,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-25 06:18:54.963780,96.3720983461794,42.69265287134836,36.91189624800851,1.0382801645714086e-16,7.0,-42.68,1.4867838833500562,-43.12,68.7933,84.3408,104.5779,0.9471,68.4988,63.8526,63.8526,0
103979,npp,1732,646,67.6025772094727,40.7465209960938,-74.0321655273438,3670176,1733,428,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-26 05:59:57.508681,93.46122929988736,58.072115377198166,48.74000627478203,1.0641575673921387e-13,4.0,-58.05,2.2013981571160284,-58.34,67.4339,82.5326,106.9185,0.9679,73.0996,65.4312,65.4312,0
104337,npp,1657,1868,0.12500009540406865,40.7528038024902,-74.033203125,3670176,1657,1442,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-29 06:44:01.771137,97.601499441639,9.63886316230614,8.528821208726484,4.2714782918179844e-09,11.0,-9.63,1.0,-10.27,69.5208,91.1512,109.8569,0.8764,-11.1445,0.1095,0.1095,0
104455,npp,914,1348,75.644775390625,40.7499923706055,-74.0349807739258,3670176,915,1018,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-04-30 06:25:09.654243,97.52771278335442,35.89180811615573,31.283308598351717,0.00010733510588074948,8.0,-35.89,1.2937979144666532,-36.4,73.3976,83.9635,104.8429,0.9514,73.4519,71.9673,71.9673,0
131213,npp,2678,1510,76.8501129150391,40.7528266906738,-74.0371780395508,3670144,2679,1133,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-09 06:30:30.701872,97.89593738005358,28.66814350869151,25.1437668775829,0.01531627595819746,9.0,-28.65,1.184412938166907,-28.6,69.4624,84.7772,96.7416,0.9423,73.1888,72.4123,71.98059651642016,0
131387,npp,1920,983,52.6436538696289,40.7479629516602,-74.034065246582,3670144,1923,725,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-10 06:11:35.043121,94.96455894083012,48.990989574464585,41.9388732127502,0.007039510424266878,6.0,-48.97,1.7549928774784245,-48.94,70.2673,82.5065,108.1959,0.9682,62.8657,50.9688,50.770384851229714,0
131566,npp,1132,461,84.005729675293,40.7529525756836,-74.0352630615234,3670144,1131,272,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-11 05:52:37.607269,92.0183543418617,62.18374919154877,51.567064969072966,0.00205145351054871,3.0,-62.14,2.5331140255951103,-62.12,68.3956,84.1536,106.4755,0.9492,79.8233,79.7413,79.68347787474428,0
131934,npp,1817,2202,0.1250000673241658,40.7489585876465,-74.0346374511719,3670176,1817,1762,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-13 06:55:37.582752,-74.98722061452696,9.763068799092904,8.638176693511499,0.0002819643339420997,13.0,9.74,1.0,9.74,69.8306,87.9066,127.2957,0.9087,-7.8999,0.1136,0.1136,0
132111,npp,1096,1684,0.12500009249659172,40.7535171508789,-74.0366897583008,3670176,1096,1274,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-14 06:36:47.260291,98.95862862649139,19.89181812874515,17.539044325024143,1.694383039658014e-07,10.0,-19.9,1.0837787002826917,-19.79,64.3182,84.3511,116.7207,0.947,2.1664,0.1184,0.1184,0
132642,npp,1818,114,53.9881553649902,40.7494468688965,-74.0372924804688,3670176,1817,53,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-17 05:39:56.726562,90.07195917961283,68.50295066990624,55.496170312074455,2.0067067220747793e-24,1.0,-68.44,3.3166247903554,-68.44,68.8093,85.1718,115.3954,0.9379,70.4794,50.6349,50.6349,0
132656,npp,887,2883,52.4686088562012,40.7507247924805,-74.0285873413086,3670176,887,2324,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-17 07:20:39.122647,-73.18396820454868,42.16225278332403,36.480243662338076,1.5824227911372282e-20,17.0,42.13,1.4867838833500562,42.13,64.1983,80.9955,96.8361,0.9862,60.6946,51.747,51.747,0
133559,npp,259,288,103.987213134766,40.7533378601074,-74.032600402832,3670176,262,151,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-22 05:46:16.828493,91.29382012415769,65.51993538024881,53.71540458945977,3.6582494969508766e-24,2.0,-65.47,3.0,-65.47,68.9166,87.4056,111.798,0.9139,85.4088,95.0358,95.0358,0
133749,npp,1675,2542,0.1250001065256683,40.7532958984375,-74.0354690551758,3670176,1675,2057,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-23 07:08:07.121783,-74.73333103278175,27.879631427937333,24.46833056429792,4.332062265970742e-26,15.0,27.86,1.184412938166907,27.91,65.2794,82.0101,106.5965,0.974,10.746,0.1218,0.1218,0
134479,npp,1751,461,61.0440139770508,40.7467155456543,-74.0318908691406,3670144,1751,271,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-27 05:52:35.165218,92.3715508837438,62.172169370288586,51.56319833195776,0.0005952439509227903,3.0,-62.14,2.5331140255951103,-62.12,68.3956,84.1536,106.4755,0.9492,70.7586,57.9452,57.9452,0
134859,npp,2432,2202,0.12500005734354858,40.7466506958008,-74.0322723388672,3670144,2432,1761,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-29 06:55:33.367261,-73.13578690239959,9.78438666715939,8.657443689119944,0.01443989224550582,13.0,9.74,1.0,9.74,69.8306,87.9066,127.2957,0.9087,-7.8999,0.1136,-0.2934017935114269,0
135035,npp,1710,1684,60.2597465515137,40.7498550415039,-74.0325546264648,3670144,1710,1274,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-30 06:36:43.046677,98.28215041427521,19.896332343308533,17.543827103118485,0.056916695955351364,10.0,-19.9,1.0837787002826917,-19.79,64.3182,84.3511,116.7207,0.947,57.6526,57.0668,55.46254998616888,0
135224,npp,943,1159,80.8960037231445,40.7511405944824,-74.0301361083984,3670144,942,854,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-31 06:17:49.170263,95.82680419869772,43.163913591328324,37.295145921824904,0.13160983729322262,7.0,-43.15,1.4867838833500562,-43.12,68.7933,84.3408,104.5779,0.9471,77.5647,76.619,72.90945432532503,0
135236,npp,2794,3864,71.306037902832,40.7451019287109,-74.0316696166992,3670144,2793,3095,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-08-31 07:57:57.761166,-66.42648538422249,66.81322667664952,54.515759628622426,0.08090233481489191,23.0,66.74,3.1865100272627664,66.67,67.3709,98.8869,127.9635,0.8078,71.2261,57.6016,55.3212924458234,0
135406,npp,164,633,93.6129837036133,40.752628326416,-74.0374298095703,3670144,166,417,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-01 05:58:53.514710,93.37074992762673,58.39129680137367,48.96670878918433,0.14759832973962447,4.0,-58.37,2.2013981571160284,-58.34,67.4339,82.5326,106.9185,0.9679,84.915,90.6062,86.4460037947953,0
135418,npp,2152,3382,0.12500005493089716,40.7498588562012,-74.0318222045898,3670144,2152,2731,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-01 07:39:18.119388,-69.94626671527101,57.00662757508156,47.98342823642813,0.11421518844056336,20.0,56.95,2.1127631471468895,56.93,62.0444,83.1899,116.2884,0.9602,40.5659,0.12,-3.0992613179660555,0
136362,npp,524,3543,49.5251312255859,40.7483558654785,-74.0305633544922,3670144,523,2875,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-06 07:45:29.363120,-68.62842277066606,60.68993338840567,50.5706407557548,0.043680686976171626,21.0,60.63,2.4157378735459294,60.61,67.3239,88.594,111.8419,0.9017,63.709,44.6548,43.423619210084745,0
136535,npp,843,286,95.8785934448242,40.7536125183105,-74.0363082885742,3670144,842,150,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-07 05:46:10.883518,90.99488024098136,65.55625960982344,53.73941274643627,0.01953746401026357,2.0,-65.51,3.0,-65.47,68.9166,87.4056,111.798,0.9139,82.706,87.6252,87.07451840503748,0
136546,npp,2934,3050,47.7559089660645,40.7482681274414,-74.0300598144531,3670144,2935,2452,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-07 07:26:47.942705,-71.7848306961033,47.83239349826772,41.0357865760365,0.02925934847223628,18.0,47.8,1.646109783506203,47.8,61.9845,73.8433,106.7042,1.0818,64.0337,51.661,50.836298049133134,0
136741,npp,2258,2542,0.12500007355081522,40.7513847351074,-74.0306396484375,3670144,2259,2057,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-08 07:08:02.962485,-74.94294475561738,27.86767768323275,24.458547950794248,0.017099545665903493,15.0,27.86,1.184412938166907,27.91,65.2794,82.0101,106.5965,0.974,10.746,0.1218,-0.3601665989141514,0
137115,npp,821,1509,77.5728225708008,40.7521018981934,-74.0355529785156,3670144,822,1132,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-10 06:30:22.331432,98.39444915253402,28.697363987286774,25.170588440256097,0.0024388915834925445,9.0,-28.7,1.184412938166907,-28.6,69.4624,84.7772,96.7416,0.9423,73.799,73.0933,73.02455757230146,0
137307,npp,59,981,78.5466003417969,40.7519607543945,-74.0353240966797,3670176,59,724,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-11 06:11:26.686088,94.89524801364733,49.044009802782305,41.983137668860294,0.00016731367231862207,6.0,-49.03,1.7549928774784245,-48.94,70.2673,82.5065,108.1959,0.9682,77.6253,76.0477,76.0477,0
137498,npp,2341,459,86.0678558349609,40.7514610290527,-74.0346832275391,3670176,2343,270,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-12 05:52:29.228208,92.41658430018802,62.20811831818615,51.58687406287183,1.1058999564971082e-09,3.0,-62.18,2.5331140255951103,-62.12,68.3956,84.1536,106.4755,0.9492,80.6373,81.6987,81.6987,0
137701,npp,642,2711,57.0289573669434,40.7475471496582,-74.0323486328125,3670176,643,2177,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-13 07:14:15.975953,-74.02426564696047,35.46729011703209,30.927648662529855,7.754485267472461e-09,16.0,35.45,1.2937979144666532,35.49,67.2673,78.6856,102.1879,1.0152,63.1429,57.8958,57.8958,0
137888,npp,3002,2200,84.2382125854492,40.7523155212402,-74.0346984863281,3670176,3002,1760,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-14 06:55:27.448627,-75.09971588074029,9.652443577764059,8.540845556684742,4.249774055055767e-16,13.0,9.63,1.0,9.74,69.8306,87.9066,127.2957,0.9087,76.2133,76.5482,76.5482,0
138269,npp,1526,1157,69.5030746459961,40.7495574951172,-74.0345687866211,3670176,1527,853,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-16 06:17:43.270952,96.36871927459643,43.22884677682108,37.34708594805058,1.5843690728792325e-28,7.0,-43.23,1.4867838833500562,-43.12,68.7933,84.3408,104.5779,0.9471,69.9019,65.8284,65.8284,0
138282,npp,288,3861,70.512077331543,40.750171661377,-74.0348510742188,3670176,293,3094,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-16 07:57:50.083343,-66.44235985526637,66.76880972941545,54.488175880531294,7.551142151766978e-24,23.0,66.69,3.1865100272627664,66.67,67.3709,98.8869,127.9635,0.8078,70.977,56.9602,56.9602,0
138477,npp,2732,3379,97.9449691772461,40.7540283203125,-74.0364990234375,3670176,2731,2728,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-17 07:39:10.445063,-69.67206696024097,56.931404890041044,47.928581468731515,2.624534892250848e-27,20.0,56.88,2.1127631471468895,56.93,62.0444,83.1899,116.2884,0.9602,86.8654,94.05,94.05,0
139065,npp,675,1854,0.12500005397162184,40.7471466064453,-74.030632019043,3670176,675,1428,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-20 06:42:51.962920,99.09553232445745,10.456919093330907,9.250796435796655,1.6521491749633198e-28,11.0,-10.44,1.0,-10.27,69.5208,91.1512,109.8569,0.8764,-11.1445,0.1095,0.1095,0
139449,npp,2215,804,60.6512184143066,40.7470512390137,-74.030143737793,3670176,2215,590,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-22 06:05:02.444413,94.25328230844858,54.093055087916056,45.83950453392172,6.183553009156144e-20,5.0,-54.07,1.9513309067639726,-53.96,73.4695,94.0437,121.2976,0.8494,62.769,51.5178,51.5178,0
139462,npp,1096,3540,0.1250000589195679,40.7487640380859,-74.0335006713867,3670176,1096,2873,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-22 07:45:21.711101,-68.6842711292449,60.62369684973727,50.523672295811856,5.114011206645844e-26,21.0,60.57,2.4157378735459294,60.61,67.3239,88.594,111.8419,0.9017,43.2597,0.1127,0.1127,0
139645,npp,1413,284,73.7572174072266,40.7512054443359,-74.0354309082031,3670176,1415,149,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-23 05:46:03.239910,91.37424177953588,65.58783049094293,53.75671561944377,1.6477593978491575e-13,2.0,-65.54,3.0,-65.47,68.9166,87.4056,111.798,0.9139,75.3322,67.4081,67.4081,0
139658,npp,431,3046,68.7765045166016,40.7527770996094,-74.0346374511719,3670176,435,2450,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-23 07:26:38.519857,-71.4929776584464,47.70972525961032,40.93784699271749,4.4858437667648446e-21,18.0,47.67,1.646109783506203,47.8,61.9845,73.8433,106.7042,1.0818,76.8036,74.4005,74.4005,0
140987,npp,487,2197,58.544303894043,40.7490921020508,-74.029541015625,3670144,487,1756,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-09-30 06:55:18.113040,-77.04930512176746,9.47815765490417,8.386664704575765,0.17889536805025755,13.0,9.45,1.0,9.74,69.8306,87.9066,127.2957,0.9087,50.5194,53.1998,48.157467660573936,0
141179,npp,2833,1679,61.0116271972656,40.7492141723633,-74.0311584472656,3670144,2833,1269,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-01 06:36:27.814987,99.2540212451564,20.15767544025741,17.771173786644844,0.15130808433531703,10.0,-20.16,1.0837787002826917,-19.79,64.3182,84.3511,116.7207,0.947,58.3464,57.7788,53.514040911065734,0
141563,npp,1293,628,41.462760925293,40.7528228759766,-74.0306777954102,3670144,1292,411,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-03 05:58:34.763880,92.87693355902479,58.52268120476089,49.055185408366434,0.09191787156580138,4.0,-58.48,2.253202848596432,-58.34,67.4339,82.5326,106.9185,0.9679,61.6543,40.131,37.540209296926875,0
142155,npp,1217,1849,0.1250000753031486,40.748779296875,-74.0368423461914,3670144,1217,1424,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-06 06:42:40.948837,99.77903981375486,10.747364619966431,9.506529890733002,0.035775588994081974,11.0,-10.73,1.0,-10.27,69.5208,91.1512,109.8569,0.8764,-11.1445,0.1095,-0.8988682507430635,0
142347,npp,454,1328,88.4876098632812,40.7523384094238,-74.0364227294922,3670144,455,1003,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-07 06:23:47.098970,97.44507982004625,36.72405153794617,31.977941766011096,0.020319750211633632,8.0,-36.72,1.357151599901897,-36.4,73.3976,83.9635,104.8429,0.9514,83.2152,84.1858,83.61306894084593,0
142541,npp,2751,799,73.7052536010742,40.7484016418457,-74.0359954833984,3670144,2749,585,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-08 06:04:49.693451,93.74568595073306,54.248194127297424,45.95243738289628,0.00892919293560135,5.0,-54.21,1.9513309067639726,-53.96,73.4695,94.0437,121.2976,0.8494,69.4588,62.606,62.35432239205037,0
142555,npp,1634,3535,0.12500006331650582,40.7492332458496,-74.0346221923828,3670144,1637,2869,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-08 07:45:10.740782,-68.94935746870547,60.517507962528136,50.447812439169766,0.016396098556461857,21.0,60.46,2.4157378735459294,60.61,67.3239,88.594,111.8419,0.9017,43.2597,0.1127,-0.34943928785701517,0
142941,npp,296,2533,16.6776962280273,40.7523956298828,-74.0348358154297,3670144,296,2050,196611,3866755,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-10 07:07:42.624375,-75.3351884883759,27.44869241000168,24.095405307717748,0.0019468252998336838,15.0,27.44,1.184412938166907,27.91,65.2794,82.0101,106.5965,0.974,24.7215,16.2448,16.189926918178195,0
143138,npp,2675,2022,0.12500005380045565,40.7484169006348,-74.0292816162109,3670176,2675,1589,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-11 06:48:55.893506,87.64174091064831,0.7895149147450073,0.6992528774387091,6.922644627021748e-05,12.0,-0.74,1.0,-0.3,59.3512,79.8816,126.5797,1.0,0.125,0.125,0.125,0
143329,npp,1953,1503,75.6490173339844,40.7497825622559,-74.0352630615234,3670176,1954,1127,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-12 06:30:05.602388,98.19331628557026,28.98454555257145,25.41469429002702,1.199924872977178e-11,9.0,-28.98,1.184412938166907,-28.6,69.4624,84.7772,96.7416,0.9423,72.1747,71.2806,71.2806,0
143526,npp,1202,976,76.3735733032227,40.751091003418,-74.0359039306641,3670176,1204,720,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-13 06:11:11.753890,94.83164374336141,49.20051771183207,42.10048681153649,6.388102529900172e-19,6.0,-49.18,1.7549928774784245,-48.94,70.2673,82.5065,108.1959,0.9682,76.3871,73.9438,73.9438,0
143539,npp,18,3696,107.248748779297,40.7513313293457,-74.0376205444336,3670176,21,2990,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-13 07:51:25.684449,-67.5066993702949,63.78746454715875,52.62178837394718,3.302382737670827e-11,22.0,63.71,2.7445598364131496,63.8,71.4753,90.8484,131.5469,0.8793,85.8572,94.3022,94.3022,0
144316,npp,394,1678,0.1250000752583702,40.7482376098633,-74.0368270874023,3670176,394,1269,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-17 06:36:25.904205,97.7314947895241,20.23332543638719,17.836133505854182,3.0535629051208388e-31,10.0,-20.21,1.0837787002826917,-19.79,64.3182,84.3511,116.7207,0.947,2.1664,0.1184,0.1184,0
144515,npp,2724,1155,57.8614540100098,40.7490425109863,-74.0301132202148,3670176,2725,851,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-18 06:17:33.838043,96.18487856580899,43.32517398877416,37.42094318013792,1.7884113093062997e-30,7.0,-43.3,1.4867838833500562,-43.12,68.7933,84.3408,104.5779,0.9471,62.0718,54.8023,54.8023,0
144529,npp,1487,3856,0.12500006926325113,40.7502403259277,-74.0298614501953,3670176,1493,3091,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-18 07:57:40.650566,-66.33605656443419,66.69679953573207,54.43699648964236,9.971671873678726e-31,23.0,66.61,3.1865100272627664,66.67,67.3709,98.8869,127.9635,0.8078,48.8879,0.101,0.101,0
144916,npp,1153,111,110.433898925781,40.7538108825684,-74.0369110107422,3670176,1157,51,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-20 05:39:39.034754,90.5218658134926,68.55593960733216,55.519080212668875,5.127878072379347e-23,1.0,-68.49,3.3166247903554,-68.44,68.8093,85.1718,115.3954,0.9379,87.4984,103.5747,103.5747,0
144930,npp,223,2876,82.2113342285156,40.7530975341797,-74.0345230102539,3670176,222,2319,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-20 07:20:19.654166,-72.34331729879565,41.9118242962883,36.272255600436885,4.463955194538816e-28,17.0,41.88,1.4867838833500562,42.13,64.1983,80.9955,96.8361,0.9862,80.6994,81.0807,81.0807,0
145125,npp,2620,2367,0.1250000698665943,40.7467460632324,-74.033935546875,3670176,2620,1913,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-21 07:01:34.714834,-74.50306743550277,18.978774873568295,16.74019286629419,8.866384196217287e-24,14.0,18.96,1.0442604737599883,19.23,66.7354,82.5662,110.974,0.9675,0.9346,0.1209,0.1209,0
145517,npp,1182,1332,80.1118621826172,40.7476997375488,-74.0365142822266,3670176,1181,1007,196611,3866787,1206,usa_ny_6_26,40.75,-74.03333333,6,26,usa_ny,2012-10-23 06:23:54.160690,96.75691502868887,36.57729399583108,31.85345668957566,5.775678847920534e-11,8.0,-36.56,1.357151599901897,-36.4,73.3976,83.9635,104.8429,0.9514,77.0436,76.2172,76.2172,0
