lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.638,0.667,0.642
2,0.434,0.534,0.441
3,0.317,0.428,0.326
4,0.272,0.345,0.281
5,0.253,0.281,0.261
6,0.238,0.234,0.244
7,0.23,0.201,0.233
8,0.214,0.178,0.216
9,0.215,0.165,0.214
10,0.219,0.158,0.218
11,0.209,0.156,0.208
12,0.19,0.158,0.189
13,0.161,0.163,0.161
14,0.153,0.168,0.152
15,0.17,0.174,0.17
16,0.183,0.179,0.183
17,0.196,0.184,0.196
18,0.203,0.186,0.204
19,0.191,0.188,0.192
20,0.184,0.187,0.185
21,0.16,0.185,0.162
22,0.14,0.181,0.144
23,0.137,0.175,0.143
24,0.115,0.167,0.123
25,0.111,0.159,0.12
26,0.138,0.145,0.147
27,0.154,0.137,0.162
28,0.149,0.131,0.156
29,0.122,0.129,0.129
30,0.103,0.126,0.111
31,0.085,0.124,0.093
32,0.095,0.122,0.102
33,0.112,0.119,0.119
34,0.12,0.118,0.124
35,0.134,0.115,0.136
36,0.108,0.111,0.108
37,0.118,0.106,0.117
38,0.119,0.102,0.117
39,0.106,0.097,0.103
40,0.104,0.094,0.1
41,0.105,0.091,0.1
42,0.097,0.088,0.092
43,0.091,0.084,0.086
44,0.097,0.079,0.092
45,0.092,0.075,0.088
46,0.076,0.07,0.074
47,0.073,0.065,0.071
48,0.047,0.06,0.047
49,0.022,0.056,0.022
50,0.026,0.054,0.026
51,0.03,0.053,0.032
52,0.04,0.051,0.044
53,0.032,0.049,0.037
54,0.04,0.046,0.046
55,0.04,0.045,0.047
56,0.043,0.045,0.05
57,0.047,0.047,0.054
58,0.05,0.049,0.056
59,0.074,0.051,0.08
60,0.075,0.054,0.08
61,0.075,0.057,0.08
62,0.084,0.061,0.088
63,0.079,0.064,0.083
64,0.057,0.067,0.06
65,0.047,0.07,0.047
66,0.06,0.071,0.059
67,0.074,0.073,0.071
68,0.067,0.074,0.063
69,0.073,0.074,0.067
70,0.084,0.074,0.078
71,0.083,0.074,0.077
72,0.071,0.073,0.065
73,0.058,0.07,0.053
74,0.059,0.067,0.053
75,0.06,0.065,0.055
76,0.078,0.063,0.075
77,0.074,0.061,0.073
78,0.064,0.058,0.065
79,0.05,0.055,0.052
80,0.041,0.052,0.044
81,0.05,0.048,0.054
82,0.05,0.044,0.054
83,0.039,0.041,0.043
84,0.024,0.039,0.029
85,0.024,0.037,0.028
86,0.038,0.035,0.041
87,0.047,0.034,0.049
88,0.046,0.031,0.048
89,0.043,0.029,0.046
90,0.034,0.028,0.038
91,0.025,0.029,0.03
92,0.027,0.03,0.031
93,0.006,0.03,0.008
94,0.006,0.032,0.007
95,0.015,0.033,0.013
96,0.043,0.034,0.04
97,0.048,0.034,0.043
98,0.028,0.035,0.023
99,0.022,0.037,0.017
100,0.028,0.039,0.023
101,0.049,0.04,0.043
102,0.063,0.041,0.056
103,0.068,0.041,0.061
104,0.072,0.041,0.065
105,0.059,0.042,0.054
106,0.035,0.043,0.032
107,0.029,0.043,0.027
108,0.023,0.042,0.022
109,0.035,0.041,0.034
110,0.041,0.04,0.04
111,0.049,0.039,0.05
112,0.038,0.039,0.04
113,0.038,0.037,0.04
114,0.026,0.035,0.029
115,0.022,0.033,0.025
116,0.019,0.032,0.021
117,0.036,0.031,0.038
118,0.037,0.031,0.039
119,0.042,0.031,0.045
120,0.036,0.032,0.04
121,0.035,0.033,0.037
122,0.024,0.033,0.024
123,0.03,0.032,0.028
124,0.031,0.033,0.028
125,0.039,0.034,0.034
126,0.03,0.036,0.024
127,0.024,0.037,0.018
128,0.031,0.039,0.025
129,0.022,0.04,0.015
130,0.047,0.041,0.04
131,0.063,0.041,0.055
132,0.069,0.041,0.061
133,0.053,0.041,0.046
134,0.047,0.04,0.04
135,0.028,0.039,0.023
136,0.032,0.037,0.028
137,0.043,0.035,0.038
138,0.03,0.033,0.026
139,0.017,0.031,0.013
140,0.009,0.03,0.006
141,0.015,0.027,0.013
142,0.021,0.024,0.02
143,0.039,0.02,0.038
144,0.033,0.017,0.032
145,0.033,0.014,0.03
146,0.024,0.012,0.022
147,0.02,0.01,0.019
148,-0.001,0.008,-0.001
149,-0.012,0.006,-0.012
150,-0.02,0.003,-0.02
151,-0.015,-0.001,-0.015
152,-0.029,-0.004,-0.03
153,-0.02,-0.007,-0.021
154,0.002,-0.009,-0.0
155,0.008,-0.011,0.004
156,0.004,-0.012,-0.002
157,-0.001,-0.015,-0.007
158,-0.008,-0.017,-0.013
159,-0.005,-0.019,-0.011
160,-0.026,-0.021,-0.031
161,-0.041,-0.023,-0.047
162,-0.028,-0.024,-0.035
163,-0.018,-0.026,-0.026
164,-0.005,-0.026,-0.012
165,-0.0,-0.027,-0.007
166,-0.032,-0.027,-0.038
167,-0.044,-0.026,-0.048
168,-0.061,-0.025,-0.065
169,-0.063,-0.025,-0.067
170,-0.044,-0.025,-0.047
171,-0.03,-0.024,-0.032
172,-0.008,-0.023,-0.009
173,0.001,-0.024,-0.001
174,-0.002,-0.023,-0.003
175,-0.009,-0.023,-0.012
176,-0.024,-0.023,-0.025
177,-0.019,-0.022,-0.02
178,-0.022,-0.02,-0.022
179,-0.022,-0.019,-0.023
180,-0.02,-0.019,-0.021
181,-0.019,-0.019,-0.02
182,-0.019,-0.019,-0.02
183,-0.022,-0.019,-0.024
184,-0.013,-0.02,-0.017
185,-0.013,-0.022,-0.018
186,-0.027,-0.024,-0.033
187,-0.03,-0.025,-0.034
188,-0.02,-0.025,-0.025
189,-0.017,-0.026,-0.023
190,-0.027,-0.027,-0.034
191,-0.037,-0.029,-0.044
192,-0.03,-0.03,-0.038
193,-0.044,-0.031,-0.053
194,-0.047,-0.03,-0.054
195,-0.041,-0.029,-0.048
196,-0.024,-0.028,-0.03
197,-0.017,-0.027,-0.023
198,-0.032,-0.027,-0.038
199,-0.02,-0.027,-0.026
200,-0.027,-0.027,-0.031
201,-0.03,-0.027,-0.032
202,-0.013,-0.025,-0.015
203,-0.012,-0.024,-0.013
204,-0.024,-0.021,-0.024
205,-0.03,-0.019,-0.03
206,-0.015,-0.017,-0.015
207,-0.006,-0.016,-0.006
208,-0.001,-0.015,-0.002
209,0.005,-0.014,0.003
210,-0.015,-0.013,-0.017
211,-0.029,-0.012,-0.03
212,-0.03,-0.01,-0.031
213,-0.03,-0.009,-0.032
214,-0.016,-0.008,-0.019
215,-0.004,-0.007,-0.008
216,-0.001,-0.005,-0.005
217,0.005,-0.003,0.001
218,0.003,-0.002,-0.001
219,0.006,0.0,0.001
220,0.006,0.002,-0.001
221,0.015,0.004,0.007
222,0.013,0.005,0.004
223,0.002,0.005,-0.006
224,-0.006,0.006,-0.013
225,-0.016,0.006,-0.024
226,-0.007,0.006,-0.014
227,-0.007,0.006,-0.013
228,0.002,0.004,-0.002
229,0.028,0.003,0.025
230,0.03,0.002,0.029
231,0.031,0.002,0.03
232,0.022,0.002,0.022
233,0.008,0.002,0.008
234,-0.012,0.002,-0.01
235,-0.01,0.002,-0.007
236,0.0,0.002,0.002
237,-0.003,0.003,-0.002
238,-0.022,0.004,-0.022
239,-0.016,0.005,-0.015
240,-0.016,0.006,-0.015
241,0.009,0.008,0.01
242,0.005,0.01,0.006
243,0.002,0.011,0.002
244,0.011,0.012,0.01
245,0.016,0.012,0.015
246,0.022,0.012,0.022
247,0.027,0.011,0.026
248,0.029,0.011,0.027
249,0.029,0.011,0.025
250,0.031,0.012,0.025
251,0.042,0.014,0.036
252,0.037,0.016,0.031
253,0.015,0.018,0.009
254,0.009,0.02,0.004
255,-0.002,0.021,-0.007
256,0.003,0.022,-0.002
257,0.005,0.022,0.0
258,0.002,0.022,-0.001
259,0.01,0.022,0.008
260,0.018,0.023,0.018
261,0.025,0.025,0.027
262,0.021,0.025,0.025
263,0.021,0.026,0.026
264,0.018,0.027,0.023
265,0.019,0.029,0.024
266,0.04,0.031,0.044
267,0.052,0.032,0.054
268,0.057,0.033,0.06
269,0.061,0.033,0.064
270,0.05,0.033,0.053
271,0.038,0.033,0.04
272,0.02,0.033,0.022
273,0.017,0.032,0.019
274,0.028,0.032,0.029
275,0.034,0.03,0.034
276,0.037,0.029,0.037
277,0.035,0.028,0.035
278,0.025,0.026,0.024
279,0.022,0.025,0.02
280,0.024,0.024,0.02
281,0.026,0.024,0.022
282,0.015,0.024,0.011
283,0.001,0.024,-0.002
284,-0.008,0.025,-0.01
285,0.018,0.025,0.016
286,0.023,0.025,0.022
287,0.015,0.023,0.016
288,0.009,0.022,0.011
289,0.023,0.021,0.027
290,0.041,0.02,0.046
291,0.042,0.02,0.048
292,0.049,0.02,0.056
293,0.036,0.02,0.043
294,0.036,0.02,0.043
295,0.032,0.019,0.038
296,0.028,0.018,0.034
297,0.024,0.016,0.028
298,0.016,0.015,0.021
299,0.008,0.013,0.014
300,-0.01,0.013,-0.005
301,-0.016,0.012,-0.012
302,-0.011,0.011,-0.008
303,-0.008,0.01,-0.006
304,-0.008,0.009,-0.006
305,-0.003,0.008,-0.001
306,-0.007,0.007,-0.005
307,-0.001,0.006,0.0
308,0.021,0.005,0.02
309,0.032,0.004,0.03
310,0.038,0.005,0.034
311,0.03,0.004,0.025
312,0.016,0.005,0.012
313,0.008,0.006,0.005
314,0.001,0.006,-0.002
315,-0.014,0.007,-0.016
316,-0.004,0.008,-0.005
317,0.002,0.008,0.003
318,0.01,0.008,0.013
319,0.006,0.008,0.01
320,0.027,0.008,0.032
321,0.029,0.009,0.035
322,0.015,0.01,0.022
323,-0.007,0.011,0.0
324,-0.015,0.012,-0.008
325,-0.003,0.013,0.003
326,0.002,0.013,0.009
327,0.009,0.013,0.016
328,0.012,0.013,0.019
329,0.015,0.013,0.021
330,0.011,0.013,0.016
331,0.021,0.013,0.025
332,0.019,0.013,0.021
333,0.023,0.014,0.024
334,0.024,0.014,0.025
335,0.02,0.014,0.02
336,0.022,0.014,0.022
337,0.042,0.014,0.042
338,0.033,0.013,0.031
339,0.022,0.013,0.019
340,0.023,0.013,0.019
341,0.005,0.014,-0.0
342,-0.006,0.015,-0.011
343,-0.005,0.017,-0.01
344,-0.022,0.018,-0.025
345,-0.015,0.019,-0.018
346,-0.007,0.02,-0.007
347,0.009,0.019,0.011
348,0.019,0.019,0.023
349,0.037,0.019,0.043
350,0.044,0.019,0.052
351,0.041,0.019,0.049
352,0.039,0.021,0.047
353,0.047,0.022,0.054
354,0.037,0.023,0.043
355,0.031,0.024,0.037
356,0.031,0.025,0.038
357,0.019,0.025,0.027
358,0.02,0.026,0.027
359,0.007,0.027,0.012
360,0.021,0.027,0.025
361,0.035,0.027,0.036
362,0.031,0.027,0.031
363,0.02,0.027,0.019
364,0.01,0.026,0.009
365,0.001,0.025,0.0
366,0.014,0.023,0.013
367,0.018,0.022,0.016
368,0.023,0.021,0.019
369,0.025,0.02,0.021
370,0.022,0.02,0.017
371,0.032,0.02,0.026
372,0.033,0.02,0.028
373,0.049,0.02,0.045
374,0.025,0.02,0.023
375,0.006,0.02,0.007
376,-0.001,0.019,0.002
377,0.014,0.019,0.019
378,0.032,0.019,0.038
379,0.036,0.018,0.043
380,0.029,0.018,0.037
381,0.024,0.018,0.03
382,0.01,0.018,0.016
383,0.013,0.018,0.019
384,0.028,0.019,0.034
385,0.01,0.02,0.016
386,0.001,0.021,0.008
387,0.011,0.022,0.017
388,0.018,0.024,0.023
389,0.019,0.025,0.023
390,0.023,0.027,0.025
391,0.034,0.029,0.034
392,0.037,0.03,0.036
393,0.031,0.032,0.029
394,0.043,0.034,0.04
395,0.044,0.035,0.04
396,0.045,0.035,0.04
397,0.04,0.036,0.035
398,0.024,0.035,0.019
399,0.034,0.034,0.028
400,0.025,0.031,0.02
