lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.721,0.723,0.726
2,0.488,0.593,0.496
3,0.4,0.486,0.408
4,0.362,0.398,0.368
5,0.321,0.327,0.326
6,0.278,0.272,0.28
7,0.234,0.229,0.235
8,0.214,0.197,0.213
9,0.213,0.175,0.212
10,0.214,0.159,0.213
11,0.201,0.15,0.2
12,0.171,0.146,0.17
13,0.145,0.145,0.144
14,0.14,0.147,0.137
15,0.147,0.15,0.143
16,0.161,0.155,0.157
17,0.167,0.16,0.165
18,0.151,0.165,0.15
19,0.147,0.17,0.146
20,0.159,0.174,0.159
21,0.156,0.177,0.157
22,0.163,0.179,0.165
23,0.16,0.179,0.164
24,0.147,0.179,0.154
25,0.152,0.177,0.161
26,0.171,0.17,0.182
27,0.183,0.165,0.195
28,0.165,0.165,0.179
29,0.167,0.164,0.18
30,0.175,0.162,0.187
31,0.159,0.159,0.171
32,0.15,0.155,0.16
33,0.157,0.151,0.166
34,0.161,0.147,0.167
35,0.138,0.142,0.142
36,0.113,0.135,0.115
37,0.112,0.128,0.112
38,0.114,0.122,0.113
39,0.11,0.116,0.108
40,0.112,0.109,0.11
41,0.116,0.103,0.113
42,0.112,0.096,0.108
43,0.112,0.089,0.106
44,0.094,0.082,0.088
45,0.068,0.077,0.063
46,0.068,0.072,0.065
47,0.06,0.067,0.059
48,0.042,0.063,0.043
49,0.044,0.059,0.045
50,0.055,0.058,0.056
51,0.044,0.058,0.045
52,0.055,0.057,0.058
53,0.069,0.057,0.074
54,0.061,0.059,0.068
55,0.062,0.061,0.07
56,0.063,0.063,0.074
57,0.061,0.064,0.074
58,0.059,0.065,0.074
59,0.058,0.065,0.072
60,0.056,0.065,0.07
61,0.066,0.065,0.079
62,0.068,0.066,0.08
63,0.075,0.068,0.084
64,0.087,0.068,0.092
65,0.086,0.068,0.089
66,0.085,0.068,0.086
67,0.072,0.067,0.07
68,0.066,0.065,0.062
69,0.065,0.062,0.06
70,0.074,0.06,0.069
71,0.065,0.058,0.059
72,0.051,0.056,0.046
73,0.04,0.052,0.035
74,0.029,0.05,0.023
75,0.027,0.047,0.021
76,0.034,0.044,0.03
77,0.024,0.042,0.02
78,0.013,0.04,0.011
79,0.035,0.038,0.033
80,0.067,0.037,0.064
81,0.056,0.036,0.054
82,0.043,0.036,0.043
83,0.041,0.035,0.043
84,0.038,0.034,0.042
85,0.028,0.033,0.034
86,0.027,0.034,0.035
87,0.037,0.034,0.046
88,0.045,0.034,0.055
89,0.038,0.034,0.048
90,0.028,0.034,0.038
91,0.027,0.033,0.038
92,0.019,0.032,0.028
93,0.015,0.03,0.022
94,0.016,0.027,0.02
95,0.03,0.023,0.03
96,0.046,0.019,0.044
97,0.042,0.015,0.038
98,0.023,0.01,0.018
99,0.016,0.005,0.01
100,-0.003,0.001,-0.01
101,-0.011,-0.003,-0.019
102,-0.008,-0.006,-0.018
103,-0.014,-0.009,-0.025
104,-0.028,-0.011,-0.038
105,-0.027,-0.012,-0.036
106,-0.009,-0.015,-0.017
107,0.003,-0.016,-0.003
108,-0.01,-0.017,-0.014
109,-0.038,-0.017,-0.041
110,-0.041,-0.018,-0.043
111,-0.027,-0.018,-0.027
112,-0.026,-0.017,-0.025
113,-0.024,-0.016,-0.02
114,-0.021,-0.016,-0.015
115,-0.021,-0.016,-0.013
116,-0.008,-0.015,0.0
117,0.011,-0.016,0.019
118,0.012,-0.015,0.02
119,-0.002,-0.013,0.006
120,-0.021,-0.01,-0.011
121,-0.008,-0.008,0.0
122,0.015,-0.008,0.021
123,0.009,-0.007,0.013
124,-0.008,-0.007,-0.007
125,-0.013,-0.007,-0.013
126,-0.01,-0.006,-0.012
127,-0.011,-0.006,-0.015
128,-0.016,-0.007,-0.022
129,-0.02,-0.007,-0.028
130,-0.028,-0.007,-0.036
131,-0.024,-0.006,-0.034
132,-0.004,-0.006,-0.015
133,0.002,-0.006,-0.009
134,-0.005,-0.005,-0.015
135,-0.01,-0.004,-0.018
136,-0.003,-0.002,-0.01
137,0.006,-0.001,0.0
138,0.022,0.0,0.017
139,0.021,0.002,0.016
140,0.017,0.003,0.013
141,0.003,0.004,0.001
142,-0.014,0.005,-0.014
143,-0.012,0.005,-0.01
144,0.001,0.006,0.004
145,0.007,0.008,0.012
146,0.015,0.01,0.02
147,0.006,0.011,0.012
148,0.012,0.011,0.018
149,0.015,0.01,0.02
150,0.024,0.01,0.029
151,0.022,0.009,0.025
152,0.017,0.006,0.019
153,-0.001,0.004,-0.0
154,-0.012,0.001,-0.013
155,-0.019,-0.001,-0.023
156,-0.016,-0.002,-0.022
157,-0.008,-0.004,-0.017
158,-0.007,-0.005,-0.016
159,0.003,-0.007,-0.007
160,0.007,-0.008,-0.003
161,-0.0,-0.008,-0.011
162,-0.007,-0.009,-0.018
163,-0.003,-0.011,-0.014
164,0.0,-0.014,-0.01
165,-0.007,-0.017,-0.014
166,-0.027,-0.018,-0.033
167,-0.046,-0.019,-0.051
168,-0.052,-0.02,-0.056
169,-0.033,-0.021,-0.036
170,-0.02,-0.022,-0.022
171,-0.021,-0.023,-0.021
172,-0.026,-0.025,-0.023
173,-0.023,-0.026,-0.019
174,-0.014,-0.027,-0.009
175,0.001,-0.028,0.006
176,-0.006,-0.029,0.0
177,-0.025,-0.03,-0.019
178,-0.034,-0.031,-0.028
179,-0.033,-0.032,-0.028
180,-0.037,-0.032,-0.033
181,-0.035,-0.032,-0.032
182,-0.04,-0.03,-0.039
183,-0.044,-0.028,-0.045
184,-0.042,-0.026,-0.045
185,-0.023,-0.024,-0.028
186,-0.006,-0.023,-0.014
187,-0.004,-0.021,-0.014
188,-0.032,-0.018,-0.041
189,-0.055,-0.015,-0.065
190,-0.038,-0.014,-0.049
191,-0.012,-0.013,-0.025
192,0.007,-0.012,-0.007
193,0.014,-0.01,0.002
194,0.0,-0.008,-0.01
195,0.002,-0.006,-0.006
196,0.006,-0.005,-0.001
197,-0.004,-0.004,-0.009
198,-0.001,-0.002,-0.005
199,0.009,-0.001,0.006
200,0.003,0.0,0.002
201,-0.002,0.0,-0.001
202,0.002,0.0,0.005
203,0.017,0.001,0.02
204,0.009,0.001,0.013
205,-0.013,0.002,-0.007
206,-0.024,0.002,-0.019
207,-0.013,0.001,-0.009
208,0.001,0.001,0.005
209,0.003,0.002,0.006
210,-0.014,0.002,-0.011
211,-0.031,0.002,-0.03
212,-0.008,0.0,-0.01
213,0.02,-0.001,0.016
214,0.021,-0.002,0.016
215,0.014,0.0,0.007
216,0.013,0.003,0.004
217,0.011,0.005,0.002
218,0.014,0.006,0.004
219,0.02,0.007,0.008
220,0.016,0.008,0.003
221,0.001,0.009,-0.012
222,-0.002,0.009,-0.014
223,-0.002,0.008,-0.012
224,0.001,0.007,-0.007
225,-0.003,0.007,-0.009
226,-0.008,0.007,-0.012
227,-0.004,0.007,-0.006
228,0.003,0.007,0.001
229,0.02,0.006,0.019
230,0.018,0.005,0.02
231,0.011,0.005,0.015
232,-0.003,0.005,0.003
233,0.008,0.005,0.014
234,0.02,0.004,0.027
235,0.016,0.002,0.023
236,0.004,-0.0,0.011
237,-0.014,-0.002,-0.007
238,-0.029,-0.003,-0.022
239,-0.025,-0.006,-0.019
240,-0.016,-0.01,-0.01
241,-0.01,-0.014,-0.007
242,-0.011,-0.018,-0.01
243,-0.01,-0.021,-0.012
244,-0.003,-0.025,-0.007
245,-0.0,-0.029,-0.006
246,0.008,-0.031,0.001
247,-0.012,-0.033,-0.02
248,-0.041,-0.035,-0.049
249,-0.06,-0.035,-0.07
250,-0.063,-0.035,-0.074
251,-0.052,-0.035,-0.063
252,-0.053,-0.033,-0.063
253,-0.056,-0.032,-0.063
254,-0.048,-0.029,-0.053
255,-0.046,-0.027,-0.05
256,-0.034,-0.024,-0.036
257,-0.019,-0.02,-0.02
258,-0.006,-0.015,-0.006
259,0.004,-0.011,0.006
260,0.006,-0.008,0.01
261,0.002,-0.004,0.008
262,0.009,-0.0,0.016
263,0.023,0.004,0.032
264,0.029,0.009,0.039
265,0.029,0.013,0.039
266,0.018,0.016,0.028
267,0.01,0.017,0.019
268,0.009,0.017,0.018
269,0.006,0.016,0.014
270,0.003,0.013,0.008
271,0.013,0.01,0.016
272,0.013,0.007,0.013
273,0.012,0.004,0.011
274,0.013,0.002,0.01
275,0.016,-0.0,0.011
276,0.014,-0.001,0.009
277,0.003,-0.001,-0.003
278,-0.004,-0.001,-0.011
279,-0.013,0.0,-0.021
280,-0.021,0.002,-0.03
281,-0.014,0.003,-0.022
282,-0.014,0.006,-0.02
283,-0.006,0.009,-0.01
284,-0.007,0.013,-0.009
285,-0.017,0.016,-0.016
286,-0.011,0.02,-0.01
287,0.014,0.025,0.015
288,0.043,0.029,0.045
289,0.062,0.032,0.064
290,0.073,0.034,0.077
291,0.08,0.036,0.086
292,0.082,0.036,0.09
293,0.072,0.036,0.082
294,0.038,0.036,0.049
295,0.011,0.036,0.023
296,0.01,0.035,0.021
297,0.026,0.032,0.036
298,0.032,0.029,0.04
299,0.018,0.027,0.025
300,0.008,0.023,0.012
301,0.008,0.019,0.01
302,0.007,0.013,0.006
303,0.022,0.007,0.019
304,0.012,0.001,0.007
305,-0.002,-0.005,-0.006
306,-0.022,-0.009,-0.026
307,-0.03,-0.013,-0.035
308,-0.032,-0.017,-0.037
309,-0.027,-0.021,-0.032
310,-0.033,-0.024,-0.039
311,-0.027,-0.025,-0.032
312,-0.018,-0.026,-0.022
313,-0.015,-0.026,-0.017
314,-0.015,-0.026,-0.016
315,-0.013,-0.026,-0.013
316,-0.015,-0.025,-0.014
317,-0.024,-0.025,-0.023
318,-0.024,-0.025,-0.021
319,-0.02,-0.025,-0.015
320,-0.016,-0.023,-0.009
321,-0.024,-0.02,-0.014
322,-0.038,-0.016,-0.026
323,-0.03,-0.013,-0.017
324,-0.009,-0.011,0.004
325,-0.003,-0.008,0.009
326,0.001,-0.005,0.012
327,-0.009,-0.001,0.001
328,-0.021,0.002,-0.013
329,-0.021,0.004,-0.015
330,-0.009,0.006,-0.005
331,0.013,0.007,0.014
332,0.023,0.008,0.021
333,0.025,0.009,0.021
334,0.033,0.009,0.028
335,0.034,0.008,0.03
336,0.03,0.008,0.026
337,0.017,0.007,0.013
338,0.005,0.007,0.001
339,0.0,0.005,-0.004
340,0.005,0.004,0.001
341,0.007,0.003,0.004
342,0.001,0.002,-0.001
343,-0.011,0.003,-0.011
344,-0.015,0.003,-0.015
345,-0.005,0.003,-0.005
346,0.009,0.004,0.011
347,0.013,0.005,0.017
348,0.003,0.008,0.008
349,-0.009,0.012,-0.003
350,-0.014,0.016,-0.005
351,0.003,0.02,0.013
352,0.016,0.025,0.028
353,0.029,0.031,0.041
354,0.041,0.038,0.054
355,0.048,0.044,0.061
356,0.057,0.05,0.068
357,0.067,0.056,0.076
358,0.087,0.062,0.092
359,0.088,0.068,0.091
360,0.078,0.073,0.078
361,0.078,0.077,0.076
362,0.088,0.08,0.083
363,0.088,0.083,0.083
364,0.078,0.085,0.072
365,0.068,0.085,0.062
366,0.076,0.084,0.069
367,0.084,0.082,0.077
368,0.09,0.079,0.083
369,0.091,0.075,0.084
370,0.073,0.072,0.067
371,0.056,0.067,0.051
372,0.052,0.061,0.049
373,0.055,0.054,0.052
374,0.051,0.048,0.049
375,0.042,0.043,0.042
376,0.032,0.039,0.033
377,0.044,0.034,0.047
378,0.063,0.03,0.068
379,0.059,0.027,0.066
380,0.026,0.024,0.037
381,-0.001,0.022,0.012
382,-0.004,0.02,0.01
383,0.002,0.02,0.017
384,0.006,0.019,0.021
385,0.004,0.02,0.018
386,0.012,0.021,0.024
387,0.027,0.022,0.037
388,0.038,0.024,0.044
389,0.041,0.025,0.044
390,0.033,0.027,0.035
391,0.028,0.028,0.027
392,0.034,0.029,0.032
393,0.03,0.029,0.026
394,0.028,0.027,0.024
395,0.031,0.024,0.027
396,0.022,0.019,0.018
397,0.0,0.01,-0.004
398,-0.018,-0.001,-0.022
399,-0.018,-0.016,-0.023
400,-0.024,-0.035,-0.028
