lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.701,0.713,0.712
2,0.485,0.584,0.502
3,0.386,0.48,0.403
4,0.348,0.398,0.361
5,0.318,0.334,0.327
6,0.297,0.285,0.303
7,0.29,0.25,0.29
8,0.257,0.226,0.254
9,0.244,0.211,0.238
10,0.237,0.204,0.231
11,0.235,0.202,0.229
12,0.225,0.204,0.219
13,0.235,0.209,0.227
14,0.234,0.216,0.223
15,0.22,0.224,0.208
16,0.218,0.233,0.205
17,0.22,0.241,0.208
18,0.228,0.248,0.218
19,0.238,0.254,0.229
20,0.247,0.258,0.239
21,0.249,0.261,0.244
22,0.253,0.262,0.252
23,0.241,0.261,0.244
24,0.237,0.259,0.244
25,0.244,0.255,0.254
26,0.249,0.244,0.264
27,0.23,0.236,0.25
28,0.207,0.232,0.232
29,0.23,0.229,0.256
30,0.248,0.225,0.271
31,0.237,0.221,0.259
32,0.223,0.217,0.242
33,0.205,0.211,0.221
34,0.204,0.206,0.215
35,0.181,0.201,0.189
36,0.174,0.195,0.179
37,0.171,0.188,0.171
38,0.171,0.182,0.168
39,0.178,0.175,0.173
40,0.18,0.169,0.173
41,0.183,0.164,0.175
42,0.157,0.159,0.147
43,0.151,0.155,0.14
44,0.142,0.152,0.13
45,0.138,0.147,0.125
46,0.147,0.143,0.135
47,0.15,0.139,0.14
48,0.16,0.134,0.151
49,0.137,0.13,0.13
50,0.117,0.126,0.111
51,0.109,0.123,0.105
52,0.113,0.119,0.112
53,0.112,0.116,0.115
54,0.107,0.113,0.114
55,0.106,0.11,0.117
56,0.099,0.106,0.115
57,0.102,0.101,0.122
58,0.103,0.096,0.126
59,0.115,0.093,0.138
60,0.113,0.089,0.136
61,0.098,0.086,0.119
62,0.075,0.083,0.092
63,0.061,0.081,0.073
64,0.059,0.078,0.067
65,0.067,0.076,0.072
66,0.068,0.073,0.071
67,0.071,0.07,0.069
68,0.073,0.067,0.066
69,0.075,0.064,0.065
70,0.065,0.061,0.053
71,0.064,0.059,0.051
72,0.057,0.056,0.043
73,0.044,0.055,0.031
74,0.047,0.052,0.034
75,0.049,0.05,0.035
76,0.052,0.048,0.039
77,0.054,0.046,0.043
78,0.059,0.044,0.048
79,0.051,0.043,0.042
80,0.051,0.042,0.044
81,0.038,0.042,0.033
82,0.024,0.043,0.022
83,0.026,0.044,0.027
84,0.033,0.044,0.038
85,0.035,0.042,0.044
86,0.033,0.04,0.048
87,0.04,0.038,0.057
88,0.032,0.035,0.051
89,0.033,0.033,0.053
90,0.041,0.032,0.059
91,0.045,0.03,0.06
92,0.054,0.028,0.065
93,0.041,0.026,0.048
94,0.029,0.024,0.034
95,0.008,0.022,0.013
96,0.009,0.02,0.012
97,0.009,0.017,0.007
98,0.021,0.015,0.015
99,0.029,0.013,0.019
100,0.03,0.012,0.017
101,0.019,0.011,0.005
102,-0.011,0.009,-0.025
103,-0.023,0.006,-0.036
104,-0.03,0.003,-0.042
105,-0.031,-0.0,-0.043
106,-0.005,-0.003,-0.016
107,0.007,-0.004,-0.004
108,0.015,-0.004,0.005
109,0.01,-0.005,0.001
110,0.015,-0.005,0.007
111,0.012,-0.005,0.007
112,0.002,-0.005,-0.001
113,-0.006,-0.006,-0.005
114,-0.002,-0.005,0.004
115,-0.007,-0.004,0.002
116,-0.017,-0.004,-0.003
117,-0.021,-0.004,-0.005
118,-0.017,-0.004,-0.001
119,0.002,-0.004,0.018
120,0.001,-0.004,0.016
121,-0.007,-0.002,0.007
122,-0.011,-0.002,-0.0
123,-0.011,-0.002,-0.004
124,-0.009,-0.003,-0.005
125,0.004,-0.005,0.004
126,0.019,-0.008,0.014
127,0.015,-0.011,0.006
128,-0.003,-0.013,-0.014
129,-0.021,-0.014,-0.034
130,-0.028,-0.014,-0.042
131,-0.03,-0.012,-0.045
132,-0.019,-0.01,-0.035
133,0.003,-0.009,-0.014
134,-0.002,-0.009,-0.018
135,-0.006,-0.009,-0.02
136,-0.011,-0.011,-0.023
137,-0.023,-0.012,-0.034
138,-0.019,-0.014,-0.028
139,-0.021,-0.015,-0.029
140,-0.019,-0.016,-0.027
141,-0.024,-0.018,-0.029
142,-0.035,-0.018,-0.037
143,-0.038,-0.018,-0.037
144,-0.019,-0.018,-0.015
145,-0.005,-0.019,0.001
146,0.008,-0.021,0.016
147,0.008,-0.022,0.018
148,0.007,-0.023,0.018
149,-0.002,-0.023,0.008
150,-0.016,-0.023,-0.007
151,-0.034,-0.022,-0.027
152,-0.053,-0.023,-0.047
153,-0.055,-0.024,-0.051
154,-0.057,-0.025,-0.057
155,-0.045,-0.025,-0.05
156,-0.027,-0.024,-0.037
157,-0.019,-0.023,-0.034
158,-0.003,-0.023,-0.02
159,-0.012,-0.024,-0.029
160,-0.012,-0.025,-0.03
161,-0.021,-0.026,-0.039
162,-0.03,-0.026,-0.048
163,-0.042,-0.026,-0.059
164,-0.03,-0.028,-0.047
165,-0.02,-0.028,-0.035
166,-0.032,-0.029,-0.045
167,-0.022,-0.03,-0.035
168,-0.006,-0.03,-0.019
169,-0.009,-0.029,-0.02
170,-0.024,-0.028,-0.031
171,-0.035,-0.029,-0.04
172,-0.038,-0.03,-0.04
173,-0.046,-0.032,-0.046
174,-0.047,-0.034,-0.044
175,-0.043,-0.036,-0.038
176,-0.033,-0.037,-0.025
177,-0.039,-0.038,-0.029
178,-0.044,-0.038,-0.034
179,-0.041,-0.038,-0.033
180,-0.04,-0.036,-0.034
181,-0.037,-0.034,-0.034
182,-0.023,-0.033,-0.023
183,-0.028,-0.032,-0.031
184,-0.036,-0.032,-0.042
185,-0.044,-0.032,-0.053
186,-0.042,-0.032,-0.055
187,-0.015,-0.032,-0.03
188,-0.022,-0.031,-0.036
189,-0.034,-0.03,-0.047
190,-0.032,-0.03,-0.045
191,-0.032,-0.03,-0.047
192,-0.034,-0.031,-0.05
193,-0.022,-0.032,-0.037
194,-0.018,-0.034,-0.032
195,-0.02,-0.036,-0.033
196,-0.036,-0.039,-0.049
197,-0.045,-0.041,-0.056
198,-0.045,-0.044,-0.055
199,-0.058,-0.047,-0.065
200,-0.058,-0.049,-0.062
201,-0.056,-0.051,-0.059
202,-0.055,-0.054,-0.056
203,-0.061,-0.056,-0.058
204,-0.062,-0.058,-0.057
205,-0.052,-0.06,-0.045
206,-0.046,-0.061,-0.037
207,-0.06,-0.061,-0.049
208,-0.067,-0.061,-0.057
209,-0.068,-0.061,-0.06
210,-0.069,-0.06,-0.064
211,-0.075,-0.058,-0.072
212,-0.07,-0.056,-0.071
213,-0.049,-0.055,-0.054
214,-0.044,-0.054,-0.052
215,-0.052,-0.053,-0.062
216,-0.048,-0.052,-0.061
217,-0.048,-0.05,-0.061
218,-0.057,-0.049,-0.071
219,-0.044,-0.047,-0.059
220,-0.037,-0.047,-0.054
221,-0.039,-0.047,-0.056
222,-0.037,-0.047,-0.054
223,-0.04,-0.047,-0.055
224,-0.037,-0.047,-0.051
225,-0.038,-0.047,-0.051
226,-0.04,-0.046,-0.053
227,-0.037,-0.045,-0.048
228,-0.047,-0.045,-0.055
229,-0.054,-0.044,-0.057
230,-0.065,-0.043,-0.065
231,-0.06,-0.041,-0.056
232,-0.051,-0.04,-0.044
233,-0.06,-0.038,-0.051
234,-0.051,-0.036,-0.039
235,-0.035,-0.035,-0.021
236,-0.022,-0.034,-0.007
237,-0.025,-0.033,-0.01
238,-0.032,-0.032,-0.018
239,-0.03,-0.033,-0.018
240,-0.033,-0.033,-0.026
241,-0.025,-0.034,-0.022
242,-0.027,-0.033,-0.027
243,-0.022,-0.034,-0.025
244,-0.017,-0.034,-0.024
245,-0.015,-0.034,-0.024
246,-0.017,-0.035,-0.026
247,-0.026,-0.035,-0.035
248,-0.032,-0.036,-0.043
249,-0.045,-0.037,-0.056
250,-0.049,-0.038,-0.061
251,-0.044,-0.039,-0.057
252,-0.051,-0.04,-0.063
253,-0.065,-0.041,-0.075
254,-0.068,-0.042,-0.077
255,-0.066,-0.042,-0.074
256,-0.052,-0.041,-0.059
257,-0.045,-0.039,-0.05
258,-0.033,-0.037,-0.035
259,-0.013,-0.034,-0.012
260,-0.008,-0.03,-0.004
261,-0.012,-0.026,-0.004
262,-0.007,-0.023,0.004
263,-0.018,-0.019,-0.002
264,-0.025,-0.015,-0.006
265,-0.02,-0.01,0.001
266,-0.012,-0.006,0.009
267,0.007,-0.002,0.025
268,0.006,0.002,0.022
269,-0.003,0.006,0.009
270,-0.003,0.008,0.003
271,0.013,0.01,0.014
272,0.024,0.012,0.022
273,0.029,0.014,0.024
274,0.017,0.015,0.011
275,0.022,0.017,0.014
276,0.023,0.018,0.015
277,0.019,0.019,0.011
278,0.012,0.021,0.002
279,0.023,0.022,0.01
280,0.021,0.024,0.008
281,0.01,0.026,-0.002
282,0.017,0.027,0.005
283,0.021,0.028,0.009
284,0.025,0.028,0.013
285,0.031,0.027,0.02
286,0.031,0.027,0.023
287,0.021,0.027,0.016
288,0.024,0.028,0.023
289,0.039,0.029,0.041
290,0.049,0.03,0.055
291,0.039,0.032,0.048
292,0.042,0.032,0.055
293,0.041,0.033,0.058
294,0.04,0.033,0.061
295,0.024,0.033,0.047
296,0.02,0.034,0.043
297,0.023,0.034,0.044
298,0.032,0.034,0.05
299,0.016,0.032,0.028
300,0.011,0.031,0.018
301,0.018,0.03,0.021
302,0.029,0.029,0.028
303,0.047,0.028,0.043
304,0.049,0.028,0.042
305,0.051,0.027,0.042
306,0.05,0.027,0.04
307,0.043,0.027,0.034
308,0.035,0.028,0.026
309,0.021,0.029,0.011
310,-0.005,0.029,-0.014
311,-0.006,0.029,-0.015
312,0.016,0.029,0.007
313,0.022,0.029,0.013
314,0.03,0.03,0.021
315,0.036,0.03,0.028
316,0.037,0.03,0.033
317,0.028,0.03,0.028
318,0.031,0.029,0.034
319,0.035,0.029,0.041
320,0.047,0.028,0.054
321,0.045,0.028,0.056
322,0.044,0.029,0.059
323,0.039,0.031,0.058
324,0.031,0.032,0.053
325,0.033,0.035,0.056
326,0.032,0.038,0.054
327,0.029,0.042,0.048
328,0.031,0.045,0.046
329,0.021,0.047,0.03
330,0.031,0.05,0.036
331,0.041,0.051,0.043
332,0.042,0.052,0.041
333,0.063,0.052,0.057
334,0.06,0.052,0.053
335,0.058,0.051,0.05
336,0.056,0.051,0.048
337,0.06,0.052,0.052
338,0.068,0.053,0.059
339,0.068,0.053,0.058
340,0.067,0.053,0.057
341,0.071,0.053,0.062
342,0.072,0.052,0.064
343,0.057,0.052,0.05
344,0.049,0.052,0.043
345,0.04,0.052,0.037
346,0.032,0.051,0.031
347,0.032,0.052,0.036
348,0.034,0.052,0.04
349,0.036,0.052,0.044
350,0.042,0.052,0.053
351,0.051,0.052,0.066
352,0.049,0.052,0.069
353,0.051,0.053,0.074
354,0.053,0.055,0.078
355,0.07,0.057,0.093
356,0.064,0.06,0.085
357,0.068,0.062,0.086
358,0.075,0.066,0.087
359,0.077,0.069,0.084
360,0.07,0.072,0.073
361,0.066,0.074,0.065
362,0.083,0.076,0.078
363,0.09,0.078,0.081
364,0.083,0.079,0.073
365,0.083,0.079,0.072
366,0.082,0.08,0.07
367,0.08,0.079,0.067
368,0.063,0.077,0.051
369,0.061,0.074,0.049
370,0.061,0.071,0.049
371,0.063,0.067,0.053
372,0.072,0.063,0.063
373,0.082,0.06,0.074
374,0.079,0.057,0.074
375,0.063,0.054,0.059
376,0.045,0.051,0.045
377,0.035,0.048,0.039
378,0.048,0.045,0.054
379,0.048,0.042,0.057
380,0.029,0.04,0.043
381,0.023,0.039,0.041
382,0.026,0.037,0.048
383,0.043,0.036,0.066
384,0.047,0.036,0.071
385,0.05,0.036,0.073
386,0.031,0.036,0.052
387,0.03,0.037,0.046
388,0.022,0.038,0.034
389,0.036,0.039,0.042
390,0.033,0.04,0.036
391,0.042,0.041,0.042
392,0.064,0.042,0.059
393,0.059,0.042,0.052
394,0.054,0.041,0.046
395,0.035,0.039,0.026
396,0.03,0.036,0.021
397,0.015,0.032,0.005
398,0.011,0.025,-0.0
399,0.012,0.015,0.002
400,0.018,0.003,0.008
