lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.659,0.687,0.661
2,0.477,0.559,0.479
3,0.365,0.455,0.366
4,0.31,0.372,0.312
5,0.262,0.306,0.263
6,0.246,0.257,0.246
7,0.232,0.22,0.232
8,0.211,0.193,0.211
9,0.207,0.176,0.207
10,0.21,0.165,0.21
11,0.223,0.16,0.223
12,0.216,0.159,0.216
13,0.197,0.161,0.195
14,0.182,0.165,0.18
15,0.18,0.169,0.178
16,0.195,0.174,0.193
17,0.166,0.178,0.166
18,0.163,0.182,0.162
19,0.163,0.184,0.163
20,0.171,0.186,0.171
21,0.167,0.186,0.167
22,0.165,0.184,0.165
23,0.147,0.181,0.147
24,0.123,0.177,0.123
25,0.123,0.171,0.124
26,0.14,0.16,0.142
27,0.158,0.152,0.161
28,0.156,0.147,0.16
29,0.146,0.144,0.149
30,0.151,0.14,0.154
31,0.147,0.137,0.15
32,0.137,0.134,0.139
33,0.125,0.132,0.126
34,0.122,0.131,0.123
35,0.116,0.13,0.117
36,0.127,0.129,0.128
37,0.129,0.128,0.13
38,0.131,0.127,0.132
39,0.136,0.125,0.138
40,0.138,0.122,0.138
41,0.134,0.119,0.134
42,0.119,0.115,0.119
43,0.101,0.111,0.099
44,0.09,0.106,0.088
45,0.078,0.1,0.076
46,0.069,0.093,0.067
47,0.078,0.086,0.076
48,0.081,0.077,0.08
49,0.089,0.069,0.088
50,0.09,0.063,0.09
51,0.089,0.058,0.089
52,0.073,0.054,0.073
53,0.068,0.049,0.069
54,0.066,0.044,0.067
55,0.041,0.041,0.043
56,0.019,0.038,0.022
57,0.009,0.035,0.012
58,0.001,0.032,0.004
59,-0.004,0.031,-0.001
60,-0.002,0.029,0.001
61,0.002,0.029,0.005
62,0.015,0.029,0.017
63,0.03,0.029,0.032
64,0.039,0.029,0.041
65,0.031,0.029,0.033
66,0.036,0.029,0.038
67,0.052,0.028,0.054
68,0.058,0.028,0.06
69,0.065,0.028,0.066
70,0.064,0.03,0.065
71,0.055,0.032,0.054
72,0.04,0.033,0.038
73,0.029,0.034,0.027
74,0.015,0.035,0.013
75,0.011,0.037,0.009
76,0.018,0.038,0.016
77,0.019,0.038,0.018
78,0.017,0.037,0.016
79,0.013,0.035,0.012
80,0.033,0.033,0.033
81,0.038,0.031,0.038
82,0.022,0.03,0.023
83,0.039,0.028,0.04
84,0.041,0.027,0.042
85,0.031,0.025,0.033
86,0.037,0.025,0.04
87,0.032,0.026,0.035
88,0.041,0.028,0.044
89,0.04,0.029,0.043
90,0.033,0.03,0.036
91,0.029,0.032,0.031
92,0.02,0.035,0.023
93,0.022,0.037,0.024
94,0.03,0.038,0.031
95,0.046,0.038,0.048
96,0.053,0.038,0.054
97,0.019,0.036,0.021
98,0.008,0.035,0.008
99,0.022,0.033,0.022
100,0.035,0.033,0.034
101,0.04,0.032,0.037
102,0.044,0.031,0.041
103,0.045,0.03,0.041
104,0.031,0.031,0.028
105,0.037,0.031,0.034
106,0.035,0.031,0.032
107,0.051,0.029,0.048
108,0.049,0.028,0.046
109,0.019,0.026,0.017
110,0.004,0.024,0.002
111,0.012,0.022,0.011
112,0.009,0.02,0.008
113,0.01,0.019,0.01
114,0.007,0.017,0.008
115,0.002,0.015,0.003
116,0.013,0.014,0.014
117,0.026,0.013,0.028
118,0.022,0.013,0.023
119,0.028,0.013,0.029
120,0.018,0.012,0.02
121,0.016,0.011,0.018
122,0.008,0.009,0.01
123,0.003,0.009,0.004
124,0.003,0.009,0.004
125,0.002,0.01,0.003
126,-0.0,0.01,0.001
127,-0.011,0.009,-0.011
128,-0.007,0.009,-0.008
129,0.019,0.008,0.017
130,0.031,0.008,0.028
131,0.025,0.008,0.022
132,0.025,0.008,0.021
133,0.023,0.008,0.019
134,0.009,0.006,0.005
135,0.006,0.005,0.002
136,0.002,0.004,-0.001
137,0.001,0.004,-0.002
138,-0.007,0.004,-0.009
139,-0.015,0.005,-0.017
140,-0.009,0.006,-0.011
141,0.003,0.009,0.002
142,0.004,0.011,0.004
143,0.013,0.012,0.013
144,0.032,0.013,0.032
145,0.005,0.014,0.005
146,0.001,0.015,0.002
147,0.015,0.016,0.015
148,0.018,0.016,0.019
149,0.022,0.017,0.022
150,0.032,0.017,0.033
151,0.026,0.017,0.026
152,0.025,0.018,0.026
153,0.024,0.018,0.024
154,0.012,0.019,0.012
155,0.018,0.02,0.018
156,0.021,0.02,0.02
157,0.036,0.02,0.034
158,0.05,0.021,0.047
159,0.028,0.021,0.026
160,0.006,0.021,0.004
161,0.008,0.021,0.005
162,0.005,0.022,0.002
163,0.002,0.022,-0.001
164,0.002,0.022,-0.002
165,0.014,0.023,0.011
166,0.02,0.023,0.018
167,0.023,0.024,0.02
168,0.014,0.023,0.012
169,0.024,0.023,0.022
170,0.036,0.022,0.035
171,0.033,0.023,0.033
172,0.041,0.025,0.041
173,0.037,0.026,0.038
174,0.045,0.027,0.045
175,0.046,0.027,0.047
176,0.037,0.028,0.039
177,0.033,0.029,0.035
178,0.027,0.029,0.029
179,0.007,0.03,0.009
180,0.023,0.03,0.024
181,0.016,0.031,0.017
182,0.01,0.032,0.01
183,0.014,0.033,0.015
184,0.025,0.032,0.025
185,0.027,0.031,0.026
186,0.033,0.03,0.031
187,0.039,0.029,0.037
188,0.041,0.029,0.039
189,0.043,0.029,0.04
190,0.041,0.03,0.037
191,0.051,0.031,0.047
192,0.044,0.031,0.04
193,0.02,0.032,0.017
194,0.012,0.033,0.009
195,0.017,0.034,0.014
196,0.03,0.033,0.027
197,0.046,0.033,0.044
198,0.041,0.031,0.04
199,0.023,0.03,0.022
200,0.017,0.028,0.018
201,0.018,0.025,0.019
202,0.029,0.023,0.03
203,0.031,0.02,0.032
204,0.019,0.018,0.019
205,0.007,0.015,0.008
206,0.008,0.013,0.009
207,0.012,0.01,0.012
208,0.03,0.007,0.031
209,0.027,0.005,0.027
210,0.006,0.003,0.007
211,-0.013,0.002,-0.013
212,-0.016,-0.001,-0.017
213,-0.012,-0.003,-0.013
214,-0.02,-0.005,-0.021
215,-0.014,-0.008,-0.015
216,-0.015,-0.011,-0.017
217,-0.014,-0.014,-0.016
218,-0.007,-0.018,-0.01
219,-0.004,-0.02,-0.007
220,-0.006,-0.02,-0.01
221,-0.013,-0.021,-0.016
222,-0.019,-0.022,-0.022
223,-0.026,-0.023,-0.029
224,-0.016,-0.025,-0.018
225,-0.035,-0.025,-0.037
226,-0.035,-0.025,-0.036
227,-0.04,-0.024,-0.04
228,-0.027,-0.024,-0.026
229,-0.02,-0.023,-0.019
230,-0.024,-0.022,-0.023
231,-0.02,-0.02,-0.02
232,-0.035,-0.019,-0.035
233,-0.034,-0.018,-0.034
234,-0.032,-0.019,-0.031
235,-0.018,-0.022,-0.017
236,-0.016,-0.026,-0.015
237,-0.025,-0.029,-0.024
238,-0.015,-0.032,-0.014
239,-0.011,-0.036,-0.01
240,-0.017,-0.04,-0.016
241,-0.046,-0.044,-0.046
242,-0.041,-0.047,-0.041
243,-0.047,-0.051,-0.048
244,-0.051,-0.055,-0.052
245,-0.047,-0.059,-0.048
246,-0.057,-0.064,-0.058
247,-0.06,-0.068,-0.062
248,-0.076,-0.072,-0.078
249,-0.087,-0.075,-0.09
250,-0.101,-0.077,-0.104
251,-0.1,-0.078,-0.102
252,-0.093,-0.078,-0.095
253,-0.114,-0.078,-0.116
254,-0.112,-0.077,-0.112
255,-0.091,-0.077,-0.09
256,-0.066,-0.076,-0.065
257,-0.062,-0.073,-0.06
258,-0.039,-0.07,-0.037
259,-0.041,-0.065,-0.039
260,-0.049,-0.06,-0.047
261,-0.046,-0.054,-0.045
262,-0.046,-0.05,-0.045
263,-0.047,-0.045,-0.046
264,-0.055,-0.043,-0.053
265,-0.049,-0.041,-0.047
266,-0.037,-0.041,-0.035
267,-0.031,-0.041,-0.029
268,-0.037,-0.042,-0.035
269,-0.028,-0.043,-0.027
270,-0.036,-0.045,-0.035
271,-0.043,-0.048,-0.042
272,-0.055,-0.05,-0.055
273,-0.075,-0.053,-0.076
274,-0.062,-0.057,-0.063
275,-0.055,-0.062,-0.056
276,-0.047,-0.067,-0.048
277,-0.043,-0.071,-0.044
278,-0.063,-0.075,-0.065
279,-0.082,-0.077,-0.084
280,-0.107,-0.078,-0.109
281,-0.114,-0.079,-0.116
282,-0.101,-0.08,-0.102
283,-0.107,-0.08,-0.107
284,-0.098,-0.079,-0.097
285,-0.08,-0.08,-0.079
286,-0.069,-0.08,-0.067
287,-0.061,-0.079,-0.059
288,-0.048,-0.078,-0.047
289,-0.058,-0.076,-0.057
290,-0.059,-0.073,-0.057
291,-0.068,-0.07,-0.067
292,-0.057,-0.066,-0.055
293,-0.071,-0.063,-0.068
294,-0.072,-0.059,-0.069
295,-0.086,-0.056,-0.083
296,-0.067,-0.053,-0.064
297,-0.041,-0.05,-0.038
298,-0.024,-0.047,-0.021
299,-0.029,-0.043,-0.028
300,-0.045,-0.04,-0.044
301,-0.051,-0.038,-0.051
302,-0.047,-0.038,-0.047
303,-0.049,-0.039,-0.049
304,-0.035,-0.041,-0.035
305,-0.039,-0.042,-0.04
306,-0.052,-0.043,-0.053
307,-0.045,-0.044,-0.046
308,-0.025,-0.044,-0.026
309,-0.011,-0.044,-0.013
310,-0.027,-0.044,-0.029
311,-0.033,-0.043,-0.035
312,-0.052,-0.043,-0.053
313,-0.059,-0.043,-0.059
314,-0.049,-0.043,-0.049
315,-0.05,-0.043,-0.049
316,-0.049,-0.044,-0.048
317,-0.058,-0.044,-0.057
318,-0.056,-0.044,-0.055
319,-0.051,-0.044,-0.05
320,-0.036,-0.043,-0.036
321,-0.049,-0.04,-0.048
322,-0.05,-0.037,-0.049
323,-0.046,-0.034,-0.044
324,-0.024,-0.031,-0.021
325,-0.009,-0.029,-0.006
326,0.001,-0.025,0.004
327,-0.006,-0.021,-0.004
328,-0.007,-0.016,-0.004
329,-0.02,-0.012,-0.018
330,-0.012,-0.008,-0.011
331,-0.013,-0.005,-0.012
332,-0.001,-0.001,-0.001
333,-0.008,0.002,-0.009
334,-0.01,0.005,-0.01
335,-0.002,0.007,-0.002
336,0.008,0.009,0.007
337,0.009,0.01,0.008
338,0.022,0.012,0.021
339,0.024,0.013,0.022
340,0.019,0.013,0.017
341,0.035,0.012,0.033
342,0.025,0.01,0.025
343,0.013,0.009,0.013
344,0.006,0.008,0.007
345,-0.002,0.008,-0.001
346,-0.003,0.008,-0.001
347,0.01,0.009,0.011
348,0.006,0.01,0.007
349,0.006,0.012,0.008
350,-0.002,0.013,-0.0
351,0.0,0.014,0.003
352,0.017,0.015,0.02
353,0.031,0.017,0.034
354,0.028,0.018,0.031
355,0.018,0.019,0.021
356,0.006,0.019,0.01
357,0.008,0.02,0.011
358,0.013,0.021,0.016
359,0.017,0.023,0.019
360,0.025,0.025,0.026
361,0.026,0.028,0.027
362,0.039,0.03,0.039
363,0.062,0.032,0.062
364,0.067,0.034,0.066
365,0.064,0.036,0.064
366,0.037,0.037,0.036
367,0.021,0.037,0.02
368,0.012,0.037,0.011
369,0.02,0.037,0.018
370,0.029,0.036,0.028
371,0.03,0.035,0.029
372,0.03,0.033,0.03
373,0.031,0.032,0.031
374,0.029,0.031,0.029
375,0.03,0.03,0.03
376,0.017,0.029,0.017
377,0.036,0.027,0.037
378,0.05,0.026,0.051
379,0.047,0.025,0.048
380,0.036,0.023,0.038
381,0.019,0.022,0.022
382,0.02,0.021,0.024
383,0.013,0.02,0.016
384,0.005,0.019,0.009
385,0.009,0.018,0.013
386,0.017,0.017,0.02
387,0.002,0.017,0.004
388,0.009,0.016,0.011
389,0.021,0.015,0.022
390,0.011,0.014,0.012
391,0.019,0.013,0.02
392,0.021,0.012,0.022
393,0.025,0.01,0.026
394,0.014,0.008,0.014
395,0.011,0.006,0.011
396,-0.004,0.003,-0.005
397,-0.01,-0.001,-0.011
398,-0.02,-0.005,-0.022
399,-0.013,-0.011,-0.015
400,-0.005,-0.017,-0.007
