gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1538,56.9645652770996,40.6824531555176,-73.9261093139648,3670144,1242,1153,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-03 06:31:40.650069,97.62409486921447,27.328244161235034,23.991245042402966,0.01894060709260464,9.0,-27.33,1.1367971201176101,-27.99,42.8642,48.257,57.1418,1.0474,58.2023,59.6625,58.6896508732735,0
101411,npp,2768,486,93.4625854492188,40.6817398071289,-73.9334335327148,3670144,2772,292,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-05 05:53:47.499092,92.05888078859847,61.652622547141576,51.21143365606084,0.07348593448055837,3.0,-61.61,2.5331140255951103,-61.89,51.0748,60.8598,74.975,0.8305,63.4131,77.6183,73.84383137623527,0
101420,npp,1727,3244,0.1250000621894074,40.6858711242676,-73.9322662353516,3670144,1725,2586,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-05 07:34:17.439075,-70.41527242322347,53.4729567402407,45.37770768886113,0.03591518733598948,19.0,53.41,1.9513309067639726,53.08,45.086,52.3826,61.3147,0.9649,23.762,0.1206,-1.7241169335812017,0
101543,npp,1064,2739,51.4317855834961,40.6835174560547,-73.9270553588867,3670144,1064,2197,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-06 07:15:34.210180,-73.91677538024598,36.66575188500019,31.931188426672716,0.08275007348626713,16.0,36.62,1.357151599901897,36.09,42.9576,48.3618,55.7303,1.0451,52.8046,53.751,49.50069607182754,0
101665,npp,356,2229,43.6087417602539,40.6847229003906,-73.9293746948242,3670144,356,1787,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-07 06:56:47.424904,-77.2084739017869,11.322162089923273,10.013783069058876,0.10070411089382852,13.0,11.29,1.015504800579495,10.56,43.7898,50.3555,57.7618,1.0037,43.8988,43.7707,38.59822026575315,0
101787,npp,2708,1711,66.9952774047852,40.6802940368652,-73.9279327392578,3670144,2708,1298,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-08 06:37:57.082833,100.03718759722133,18.391715459000814,16.22706552655718,0.06556462125490146,10.0,-18.42,1.0442604737599883,-19.055,44.0395,51.0315,57.5364,0.9904,65.8297,66.3533,62.985694926935096,0
101908,npp,1958,1186,47.707145690918,40.6829872131348,-73.9297637939453,3670144,1959,877,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-09 06:19:03.181049,96.58571596443367,42.17073526666283,36.48409754668328,0.03917427503083138,7.0,-42.17,1.4867838833500562,-42.68,45.3446,50.8673,58.2833,0.9936,48.417,47.4025,45.390386076324965,0
101917,npp,712,3889,81.416015625,40.6850051879883,-73.9330902099609,3670144,712,3110,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-09 07:59:09.990643,-66.30497753821784,67.24678300717503,54.770205515246126,0.038646331507823935,23.0,67.16,3.1865100272627664,66.94,52.2763,63.6219,75.0684,0.7944,56.1267,64.6786,62.693602915442504,0
102038,npp,1180,659,87.8936920166016,40.6801528930664,-73.9318237304688,3670144,1178,441,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-10 06:00:05.714765,93.10683251323749,57.76851512851067,48.52126661683104,0.01890768620011118,4.0,-57.74,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,63.8328,75.7612,74.79004179381036,0
102047,npp,88,3409,78.5002822875977,40.6810111999512,-73.9257507324219,3670144,88,2756,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-10 07:40:30.316479,-69.73535752014027,57.66058896077259,48.449295071342966,0.026660603650452024,20.0,57.6,2.2013981571160284,57.26,44.1224,54.9058,66.3511,0.9205,61.2605,72.262,70.89262757954202,0
102161,npp,373,140,87.0729217529297,40.6816558837891,-73.928108215332,3670144,375,66,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-11 05:41:06.463154,90.4602320354226,68.07100676600479,55.24597610165924,0.0053340604260114265,1.0,-68.02,3.3166247903554,-68.25,50.7928,65.192,80.3037,0.7753,57.1399,67.5065,67.23252588702779,0
102168,npp,2506,2909,0.12500006069424785,40.681468963623,-73.9326782226562,3670144,2505,2346,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-11 07:21:47.077914,-72.8675981113106,43.11828421809316,37.25836585315538,0.015092353521049196,17.0,43.07,1.4867838833500562,42.62,43.0428,49.7025,59.7712,1.0169,17.1971,0.1271,-0.6480907249548052,0
102535,npp,355,1363,54.126106262207,40.681640625,-73.929084777832,3670176,356,1028,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-14 06:25:19.571033,97.54929399974978,35.256676313688466,30.74801096044096,5.251875599849695e-06,8.0,-35.25,1.2937979144666532,-35.76,44.9242,49.0559,57.0107,1.0303,54.4613,55.7663,55.7663,0
102542,npp,2129,4048,0.12500006582208556,40.6862144470215,-73.9286270141602,3670144,2133,3191,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-14 08:05:21.042330,-65.65734697179289,69.77912964039436,56.222426456202285,0.002385474225746035,24.0,69.69,3.5496478698597698,69.44,43.828,57.5927,72.5751,0.8776,34.3528,0.1097,-0.012825455810322045,0
102904,npp,195,2570,41.589298248291,40.684642791748,-73.9268646240234,3670176,196,2078,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-17 07:09:14.896424,-74.76078022470203,29.20513210303542,25.606418175459506,7.807464153231929e-11,15.0,29.18,1.184412938166907,28.52,41.6306,47.9105,55.7672,1.0549,45.2055,43.8741,43.8741,0
103261,npp,1057,1010,48.395378112793,40.6832580566406,-73.9324340820312,3670176,1059,743,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-20 06:12:40.293553,95.78772026350377,48.15356720231117,41.28432769124996,2.3321733038267018e-21,6.0,-48.16,1.646109783506203,-48.55,49.3194,56.6298,63.2924,0.8925,45.5402,43.1932,43.1932,0
103381,npp,267,485,19.4400978088379,40.6856460571289,-73.9313278198242,3670176,266,290,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-21 05:53:41.049253,92.41087326055174,61.65635948064545,51.21796723426334,4.9591883740335855e-24,3.0,-61.64,2.5331140255951103,-61.89,51.0748,60.8598,74.975,0.8305,34.1912,16.1445,16.1445,0
103745,npp,217,1710,0.1250000570073837,40.6818008422852,-73.927375793457,3670176,217,1297,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-24 06:37:48.859011,97.91697981609511,18.484320752719242,16.309118636963852,8.839384755901091e-19,10.0,-18.48,1.0442604737599883,-19.055,44.0395,51.0315,57.5364,0.9904,1.7937,0.1238,0.1238,0
103860,npp,2537,1185,50.4744300842285,40.6841659545898,-73.926887512207,3670176,2537,876,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-25 06:18:54.963780,95.8991036236418,42.22565428936838,36.531179305058835,9.468174660496618e-17,7.0,-42.21,1.4867838833500562,-42.68,45.3446,50.8673,58.2833,0.9936,50.2783,50.1522,50.1522,0
103979,npp,1740,658,57.7016677856445,40.6864585876465,-73.9264450073242,3670176,1739,440,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-26 05:59:57.508681,93.19606271720222,57.785217090308706,48.535823676997374,9.605983688624811e-14,4.0,-57.76,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,50.1179,49.7367,49.7367,0
104455,npp,922,1361,46.7094841003418,40.6838989257812,-73.9284210205078,3670176,922,1026,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-04-30 06:25:09.654243,96.91223339598372,35.34396375984412,30.822854784360832,9.931209931028087e-05,8.0,-35.34,1.2937979144666532,-35.76,44.9242,49.0559,57.0107,1.0303,48.7289,48.1249,48.1249,0
105637,npp,2406,310,22.4304523468018,40.682243347168,-73.9337005615234,3670144,2407,166,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-05-02 05:47:14.751186,91.3498744994668,65.10167138144736,53.45684740981529,0.012906468259100657,2.0,-65.06,2.898275349237888,-65.25,50.6043,67.2889,78.1579,0.7511,35.0649,16.8481,16.185183214196872,0
131213,npp,2686,1524,41.9729042053223,40.6855278015137,-73.9259796142578,3670144,2686,1143,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-09 06:30:30.701872,97.06369469810006,28.020946464864632,24.587736040622776,0.015363028135736654,9.0,-27.99,1.184412938166907,-27.99,42.8642,48.257,57.1418,1.0474,45.2369,43.9608,43.17170657587413,0
132462,npp,2635,646,69.919548034668,40.6801986694336,-73.9317626953125,3670176,2634,429,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-16 05:58:57.721650,93.07751457516878,58.09369716648954,48.75391609801165,2.4340098460647224e-19,4.0,-58.05,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,55.6679,60.2681,60.2681,0
132642,npp,1829,126,56.9557571411133,40.6816253662109,-73.9320755004883,3670176,1831,59,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-17 05:39:58.505842,90.37897432210612,68.3000922515811,55.37937944820903,1.9450257648013476e-24,1.0,-68.25,3.3166247903554,-68.25,50.7928,65.192,80.3037,0.7753,48.0592,44.157,44.157,0
133015,npp,2573,1870,0.1250000502936004,40.6832504272461,-73.9261627197266,3670176,2573,1444,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-19 06:43:03.817632,96.00791848846775,9.562902306735241,8.461575694362102,7.134635222480856e-27,11.0,-9.51,1.0,-9.45,45.6334,49.632,55.7225,1.0183,1.0355,0.1273,0.1273,0
133559,npp,269,299,67.843132019043,40.6830673217773,-73.9324188232422,3670176,267,159,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-22 05:46:16.828493,91.03289243457034,65.31737429363636,53.589482475776386,3.393877673919741e-24,2.0,-65.27,2.898275349237888,-65.25,50.6043,67.2889,78.1579,0.7511,50.7337,50.9588,50.9588,0
134296,npp,2548,997,59.004150390625,40.6833610534668,-73.9261856079102,3670176,2549,734,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-26 06:11:34.376466,95.52459707290288,48.562434706418955,41.606008553353334,3.1372982294314815e-10,6.0,-48.55,1.7549928774784245,-48.55,49.3194,56.6298,63.2924,0.8925,51.8954,52.6616,52.6616,0
134859,npp,2439,2216,0.12500005058073071,40.6820869445801,-73.9281845092773,3670144,2439,1775,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-29 06:55:35.146535,-76.85715349477512,10.567074565266418,9.348297232277451,0.014379504176210603,13.0,10.56,1.0,10.56,43.7898,50.3555,57.7618,1.0037,0.312,0.1255,-0.6130765415116273,0
135035,npp,1718,1698,50.0838508605957,40.6827278137207,-73.9252166748047,3670144,1718,1286,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-30 06:36:44.825958,98.48385516201992,19.152249274057212,16.893490585869124,0.05687476043269625,10.0,-19.14,1.0442604737599883,-19.055,44.0395,51.0315,57.5364,0.9904,49.635,49.6039,46.682633498392924,0
135224,npp,952,1172,49.354793548584,40.6841468811035,-73.9287490844727,3670144,952,865,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-31 06:17:50.949544,95.90673581437395,42.70194400181832,36.919440113895554,0.13166236130155906,7.0,-42.68,1.4867838833500562,-42.68,45.3446,50.8673,58.2833,0.9936,49.5252,49.0397,42.27710719667944,0
135236,npp,2798,3878,87.258918762207,40.6825218200684,-73.9309234619141,3670144,2795,3104,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-08-31 07:57:57.761166,-66.24068649690341,67.05005569374889,54.657615991888235,0.08076949945573209,23.0,66.98,3.1865100272627664,66.94,52.2763,63.6219,75.0684,0.7944,57.9604,69.3203,65.17172458066587,0
135406,npp,173,645,58.6364669799805,40.6853904724121,-73.9311294555664,3670144,171,428,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-01 05:58:53.514710,93.06561653719614,58.1051246914868,48.76394169955844,0.14773551626081738,4.0,-58.08,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,50.5425,50.5425,42.95433942636443,0
135418,npp,2157,3396,0.1250000522242125,40.6853218078613,-73.9296340942383,3670144,2156,2745,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-01 07:39:18.119388,-69.67049854890173,57.34371040014211,48.22581081399976,0.11417762088225498,20.0,57.29,2.2013981571160284,57.26,44.1224,54.9058,66.3511,0.9205,25.658,0.1151,-5.749421565962969,0
136349,npp,1669,819,73.2821426391602,40.68115234375,-73.928955078125,3670144,1670,608,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-06 06:05:11.876023,94.25927637898907,53.696216094759656,45.54456423768165,0.034455416084346616,5.0,-53.66,1.9513309067639726,-53.61,49.3722,59.9727,72.7785,0.8428,57.3632,61.7592,59.98946150720678,0
136362,npp,530,3558,87.2180786132812,40.6786613464355,-73.9278106689453,3670144,532,2887,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-06 07:45:31.142394,-69.03039705694201,61.0116101496409,50.78949843047827,0.04373517616233011,21.0,60.95,2.5331140255951103,60.92,47.26,58.8718,70.8004,0.8585,61.7328,74.8784,72.63202385541669,0
136535,npp,854,299,71.3314971923828,40.6827278137207,-73.9265289306641,3670144,855,158,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-07 05:46:12.662755,91.31907466885166,65.3158832274564,53.58982944324186,0.01959352837694636,2.0,-65.27,2.898275349237888,-65.25,50.6043,67.2889,78.1579,0.7511,51.9373,53.579,52.572614783422345,0
136741,npp,2265,2556,0.1250000571566261,40.682014465332,-73.9275283813477,3670144,2265,2067,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-08 07:08:02.962485,-74.1228204369283,28.532876128981034,25.030316582168666,0.017137224879247258,15.0,28.52,1.184412938166907,28.52,41.6306,47.9105,55.7672,1.0549,10.1972,0.1319,-0.7483217466831297,0
137115,npp,829,1522,42.0613174438477,40.6857528686523,-73.9329833984375,3670144,829,1142,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-10 06:30:22.331432,97.57174217488964,28.09343746968924,24.65175718597203,0.002452140773274025,9.0,-28.09,1.184412938166907,-27.99,42.8642,48.257,57.1418,1.0474,45.3115,44.0534,43.92745034071894,0
137307,npp,68,995,49.9358711242676,40.6859321594238,-73.9311370849609,3670176,70,733,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-11 06:11:28.465324,95.46177721572445,48.62622918244055,41.65616978251211,0.00016956900819573885,6.0,-48.61,1.7549928774784245,-48.55,49.3194,56.6298,63.2924,0.8925,46.7283,44.5681,44.5681,0
137322,npp,1950,3718,0.12500010629142366,40.6801223754883,-73.9274139404297,3670144,1947,3005,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-11 07:51:40.613132,-67.35740304204722,64.19909814117892,52.89283138436268,0.001961740952318507,22.0,64.13,2.7445598364131496,64.09,50.3808,60.1076,74.3501,0.8409,28.6874,0.1051,0.004338817267275669,0
137498,npp,2350,471,54.9779815673828,40.6856918334961,-73.9272918701172,3670176,2348,279,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-12 05:52:29.228208,92.15596411258404,61.95886101681043,51.4208201550004,1.1529759656419083e-09,3.0,-61.93,2.5331140255951103,-61.89,51.0748,60.8598,74.975,0.8305,48.2205,45.6578,45.6578,0
137512,npp,1314,3232,0.125000064996037,40.6826324462891,-73.9281234741211,3670176,1316,2571,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-12 07:33:00.949579,-70.90686325952159,53.12366646117028,45.11889950375364,0.0002023514281461894,19.0,53.08,1.9513309067639726,53.08,45.086,52.3826,61.3147,0.9649,23.762,0.1206,0.1206,0
137701,npp,648,2725,55.8518333435059,40.6819763183594,-73.9251937866211,3670176,648,2186,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-13 07:14:15.975953,-73.45959273028441,36.06675258313216,31.431230730816484,8.203774065522246e-09,16.0,36.05,1.2937979144666532,36.09,42.9576,48.3618,55.7303,1.0451,56.3317,58.3703,58.3703,0
137888,npp,3010,2214,52.3105735778809,40.6809158325195,-73.9327850341797,3670176,3010,1773,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-14 06:55:29.227900,-78.37887239644903,10.455912118784797,9.250092079253687,4.388008865521824e-16,13.0,10.44,1.0,10.56,43.7898,50.3555,57.7618,1.0037,52.4976,52.5049,52.5049,0
138269,npp,1534,1170,47.3175773620605,40.6851043701172,-73.926025390625,3670176,1533,863,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-16 06:17:43.270952,95.90566988004738,42.76012874786926,36.966088248963345,1.572648672881604e-28,7.0,-42.75,1.4867838833500562,-42.68,45.3446,50.8673,58.2833,0.9936,48.155,47.0155,47.0155,0
138282,npp,293,3876,74.6967315673828,40.6829261779785,-73.933464050293,3670176,295,3103,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-16 07:57:51.862625,-66.5142923951556,67.01738863483426,54.637111265413026,7.773870202289858e-24,23.0,66.94,3.1865100272627664,66.94,52.2763,63.6219,75.0684,0.7944,54.0181,59.3406,59.3406,0
138463,npp,754,644,54.196704864502,40.684944152832,-73.9289779663086,3670176,757,427,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-17 05:58:47.620048,93.50509832809563,58.131170300509126,48.781366194264464,1.167129255167302e-29,4.0,-58.1,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,48.5257,46.7156,46.7156,0
138477,npp,2738,3394,50.0069236755371,40.6852111816406,-73.9327239990234,3670176,2741,2743,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-17 07:39:12.224337,-70.12519237914128,57.29608230444109,48.190842614764925,2.63995978297599e-27,20.0,57.24,2.2013981571160284,57.26,44.1224,54.9058,66.3511,0.9205,48.3172,46.033,46.033,0
139449,npp,2223,816,51.3423843383789,40.6858749389648,-73.9270477294922,3670176,2221,604,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-22 06:05:02.444413,93.94104460522966,53.771070552541815,45.59902172245623,5.759156799531223e-20,5.0,-53.75,1.9513309067639726,-53.61,49.3722,59.9727,72.7785,0.8428,46.1197,43.2693,43.2693,0
139462,npp,1101,3554,0.1250000682423007,40.6824531555176,-73.9310073852539,3670176,1099,2885,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-22 07:45:21.711101,-68.43375520869037,60.926408135491165,50.73004298033264,4.80704249902953e-26,21.0,60.87,2.5331140255951103,60.92,47.26,58.8718,70.8004,0.8585,27.351,0.1073,0.1073,0
139658,npp,438,3061,68.2222442626953,40.680492401123,-73.9310760498047,3670176,438,2460,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-23 07:26:40.299136,-72.05964923867468,48.18651734928266,41.31324197281229,4.170121423705695e-21,18.0,48.15,1.7549928774784245,48.23,45.0054,51.7797,60.2829,0.9761,59.9115,66.5922,66.5922,0
139851,npp,2833,2553,44.5512657165527,40.683292388916,-73.9292755126953,3670176,2834,2065,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-24 07:07:55.330819,-75.66208349520544,28.40028156410459,24.9155681155559,8.944212331689208e-15,15.0,28.38,1.184412938166907,28.52,41.6306,47.9105,55.7672,1.0549,47.7063,46.9987,46.9987,0
140987,npp,494,2210,46.5583076477051,40.6831512451172,-73.9284210205078,3670144,494,1769,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-09-30 06:55:18.113040,-74.72237929222463,10.250654755478134,9.068660513392736,0.17883433242839852,13.0,10.21,1.0,10.56,43.7898,50.3555,57.7618,1.0037,46.7453,46.7312,37.545706457946956,0
141179,npp,2841,1692,54.5378494262695,40.681453704834,-73.9282531738281,3670144,2841,1281,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-01 06:36:27.814987,97.98894259864335,19.477528563630536,17.177027272245375,0.15134785908957687,10.0,-19.47,1.0442604737599883,-19.055,44.0395,51.0315,57.5364,0.9904,53.9002,54.0153,46.241598142011014,0
141563,npp,1303,640,23.8706035614014,40.6852989196777,-73.9312133789062,3670144,1304,423,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-03 05:58:36.543160,93.28766098044457,58.23095582744088,48.848708354941394,0.0920204576012967,4.0,-58.2,2.2013981571160284,-58.05,48.0282,58.6365,68.0901,0.862,34.7499,20.5756,15.849139998971406,0
141576,npp,216,3390,25.9577198028564,40.6837043762207,-73.9262390136719,3670144,216,2738,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-03 07:39:01.148643,-69.9071291051089,57.19993214619989,48.11853247981792,0.0922322228127464,20.0,57.14,2.2013981571160284,57.26,44.1224,54.9058,66.3511,0.9205,37.3927,23.8949,19.157563071953035,0
142347,npp,462,1341,47.3352241516113,40.6867828369141,-73.9324569702148,3670144,462,1013,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-07 06:23:47.098970,96.85027246780508,36.198239860336535,31.53745566412552,0.020369383264377275,8.0,-36.19,1.2937979144666532,-35.76,44.9242,49.0559,57.0107,1.0303,49.2125,48.7696,47.723364437231574,0
142361,npp,2259,4028,0.12500009282731384,40.6807746887207,-73.9301147460938,3670144,2262,3181,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-07 08:03:50.353760,-65.63618731407811,69.47209640377615,56.049660054010474,0.02867119197435857,24.0,69.38,3.5496478698597698,69.44,43.828,57.5927,72.5751,0.8776,34.3528,0.1097,-1.3629425577643324,0
142541,npp,2760,812,51.8941078186035,40.6857528686523,-73.928581237793,3670144,2760,600,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-08 06:04:51.472733,94.25354448903263,53.885398777674986,45.6817247461599,0.008964633357354194,5.0,-53.85,1.9513309067639726,-53.61,49.3722,59.9727,72.7785,0.8428,46.4025,43.7342,43.27374824729296,0
142555,npp,1639,3549,0.1250000606793975,40.6821022033691,-73.9325103759766,3670144,1640,2881,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-08 07:45:10.740782,-68.691257682886,60.8209066352367,50.65499244993036,0.01643154316647949,21.0,60.76,2.4157378735459294,60.92,47.26,58.8718,70.8004,0.8585,26.2242,0.1073,-0.7366757153570782,0
142748,npp,972,3055,37.1771125793457,40.6860122680664,-73.9306106567383,3670144,971,2456,196611,3866755,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-09 07:26:27.572379,-71.60255339622763,48.00379042085451,41.16708096412469,0.007373198342588439,18.0,47.96,1.646109783506203,48.23,45.0054,51.7797,60.2829,0.9761,41.6715,36.2888,35.91008935288621,0
143329,npp,1961,1516,40.6738319396973,40.6830787658691,-73.9318618774414,3670176,1961,1137,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-12 06:30:05.602388,97.37286050369192,28.38022658740361,24.89595130211914,1.272646603595324e-11,9.0,-28.37,1.184412938166907,-27.99,42.8642,48.257,57.1418,1.0474,44.1401,42.6002,42.6002,0
143526,npp,1211,989,65.4702911376953,40.6821022033691,-73.9316711425781,3670176,1210,729,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-13 06:11:11.753890,94.40178127116593,48.81958087777274,41.80293398406505,6.640278174953592e-19,6.0,-48.79,1.7549928774784245,-48.55,49.3194,56.6298,63.2924,0.8925,55.5798,58.4327,58.4327,0
143539,npp,23,3711,100.37931060791,40.6799964904785,-73.927001953125,3670176,24,3000,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-13 07:51:25.684449,-67.26740003918734,64.08022647462664,52.809884082966924,3.572180303547553e-11,22.0,64.0,2.7445598364131496,64.09,50.3808,60.1076,74.3501,0.8409,65.2158,84.4056,84.4056,0
144515,npp,2732,1167,44.0495262145996,40.6851539611816,-73.9301528930664,3670176,2731,861,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-18 06:17:33.838043,95.71467426773198,42.893539286095404,37.07036621524283,1.719884810526905e-30,7.0,-42.86,1.4867838833500562,-42.68,45.3446,50.8673,58.2833,0.9936,45.9569,43.7683,43.7683,0
144529,npp,1492,3871,0.12500006584642875,40.6840896606445,-73.9286499023438,3670176,1494,3099,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-18 07:57:42.429847,-66.69057630762771,66.9504110293929,54.58907489209134,9.871511366752057e-31,23.0,66.86,3.1865100272627664,66.94,52.2763,63.6219,75.0684,0.7944,30.6157,0.0993,0.0993,0
144930,npp,230,2891,40.3649978637695,40.6815719604492,-73.9316329956055,3670176,230,2331,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-20 07:20:21.433448,-73.02555531791047,42.453513558701204,36.714357012248676,4.219278795212873e-28,17.0,42.42,1.4867838833500562,42.62,43.0428,49.7025,59.7712,1.0169,44.2622,41.0472,41.0472,0
145125,npp,2627,2381,0.12500005396996627,40.6807899475098,-73.9309234619141,3670176,2627,1925,196611,3866787,1999,usa_ny_31_42,40.68333333,-73.92916667,31,42,usa_ny,2012-10-21 07:01:36.494115,-76.31846129571939,19.730876733386584,17.397562025822435,8.259722292245414e-24,14.0,19.72,1.0837787002826917,19.98,41.8633,47.9064,54.3883,1.055,6.4547,0.1319,0.1319,0
