lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.745,0.729,0.751
2,0.531,0.606,0.541
3,0.426,0.507,0.437
4,0.369,0.429,0.379
5,0.331,0.37,0.339
6,0.311,0.325,0.317
7,0.292,0.294,0.296
8,0.267,0.273,0.27
9,0.266,0.261,0.266
10,0.285,0.255,0.282
11,0.309,0.254,0.304
12,0.314,0.258,0.306
13,0.308,0.263,0.297
14,0.318,0.27,0.305
15,0.331,0.277,0.317
16,0.333,0.285,0.319
17,0.302,0.291,0.291
18,0.278,0.296,0.27
19,0.267,0.3,0.262
20,0.268,0.302,0.263
21,0.262,0.302,0.26
22,0.256,0.301,0.256
23,0.239,0.297,0.242
24,0.232,0.292,0.238
25,0.239,0.286,0.248
26,0.264,0.275,0.275
27,0.271,0.265,0.283
28,0.253,0.258,0.267
29,0.249,0.251,0.264
30,0.255,0.245,0.269
31,0.267,0.239,0.279
32,0.265,0.233,0.274
33,0.252,0.23,0.259
34,0.232,0.227,0.236
35,0.203,0.226,0.205
36,0.202,0.224,0.204
37,0.221,0.222,0.221
38,0.22,0.219,0.218
39,0.217,0.216,0.214
40,0.221,0.213,0.216
41,0.223,0.209,0.216
42,0.209,0.203,0.199
43,0.192,0.198,0.18
44,0.167,0.194,0.154
45,0.166,0.19,0.154
46,0.168,0.186,0.157
47,0.178,0.182,0.17
48,0.188,0.178,0.182
49,0.188,0.176,0.183
50,0.183,0.174,0.18
51,0.188,0.173,0.187
52,0.19,0.172,0.19
53,0.189,0.17,0.192
54,0.176,0.17,0.182
55,0.155,0.169,0.164
56,0.144,0.168,0.155
57,0.142,0.166,0.155
58,0.155,0.164,0.169
59,0.164,0.161,0.178
60,0.163,0.159,0.176
61,0.171,0.157,0.183
62,0.165,0.157,0.176
63,0.157,0.156,0.167
64,0.148,0.155,0.156
65,0.157,0.155,0.164
66,0.16,0.155,0.165
67,0.149,0.154,0.151
68,0.15,0.153,0.148
69,0.159,0.15,0.155
70,0.153,0.149,0.147
71,0.142,0.147,0.133
72,0.135,0.145,0.123
73,0.132,0.142,0.119
74,0.132,0.139,0.118
75,0.125,0.134,0.111
76,0.124,0.13,0.112
77,0.133,0.125,0.123
78,0.129,0.119,0.121
79,0.132,0.114,0.126
80,0.14,0.109,0.135
81,0.133,0.105,0.13
82,0.117,0.103,0.117
83,0.104,0.1,0.106
84,0.094,0.097,0.099
85,0.079,0.094,0.087
86,0.066,0.091,0.076
87,0.058,0.088,0.07
88,0.052,0.084,0.065
89,0.047,0.081,0.059
90,0.055,0.079,0.067
91,0.074,0.076,0.084
92,0.083,0.073,0.092
93,0.084,0.071,0.09
94,0.079,0.069,0.082
95,0.084,0.065,0.086
96,0.09,0.062,0.09
97,0.085,0.059,0.082
98,0.086,0.057,0.081
99,0.079,0.055,0.072
100,0.057,0.053,0.048
101,0.044,0.052,0.032
102,0.044,0.05,0.03
103,0.024,0.049,0.009
104,0.013,0.047,-0.002
105,0.019,0.045,0.004
106,0.034,0.041,0.02
107,0.039,0.038,0.027
108,0.041,0.034,0.031
109,0.03,0.03,0.021
110,0.023,0.025,0.017
111,0.025,0.022,0.021
112,0.026,0.019,0.025
113,0.03,0.017,0.03
114,0.025,0.017,0.029
115,0.013,0.017,0.02
116,0.009,0.018,0.018
117,0.03,0.019,0.038
118,0.04,0.02,0.048
119,0.03,0.021,0.037
120,0.009,0.022,0.016
121,-0.001,0.023,0.005
122,0.005,0.022,0.01
123,0.016,0.022,0.018
124,0.016,0.021,0.017
125,0.016,0.02,0.016
126,0.019,0.019,0.016
127,0.02,0.018,0.015
128,0.031,0.017,0.022
129,0.039,0.018,0.027
130,0.03,0.019,0.016
131,0.027,0.02,0.01
132,0.034,0.022,0.015
133,0.033,0.023,0.012
134,0.018,0.023,-0.001
135,0.009,0.024,-0.008
136,0.006,0.026,-0.009
137,0.006,0.027,-0.007
138,0.011,0.028,-0.001
139,0.016,0.029,0.006
140,0.027,0.028,0.019
141,0.029,0.027,0.024
142,0.017,0.027,0.015
143,0.032,0.025,0.032
144,0.045,0.023,0.047
145,0.048,0.021,0.051
146,0.038,0.02,0.042
147,0.019,0.019,0.024
148,0.022,0.018,0.026
149,0.028,0.017,0.031
150,0.031,0.017,0.032
151,0.019,0.016,0.019
152,0.008,0.015,0.007
153,-0.005,0.013,-0.007
154,-0.003,0.012,-0.007
155,-0.004,0.01,-0.01
156,-0.003,0.009,-0.012
157,-0.0,0.007,-0.012
158,-0.009,0.005,-0.023
159,-0.013,0.002,-0.029
160,-0.006,0.001,-0.024
161,0.001,-0.0,-0.019
162,0.012,-0.001,-0.01
163,0.02,-0.002,-0.002
164,0.023,-0.003,0.002
165,0.015,-0.003,-0.003
166,-0.0,-0.004,-0.015
167,-0.013,-0.005,-0.027
168,-0.017,-0.005,-0.028
169,-0.008,-0.007,-0.017
170,-0.007,-0.01,-0.013
171,-0.017,-0.012,-0.021
172,-0.023,-0.015,-0.024
173,-0.024,-0.017,-0.023
174,-0.017,-0.02,-0.015
175,-0.009,-0.022,-0.006
176,-0.01,-0.025,-0.006
177,-0.024,-0.027,-0.019
178,-0.04,-0.03,-0.035
179,-0.039,-0.032,-0.035
180,-0.032,-0.034,-0.03
181,-0.033,-0.036,-0.032
182,-0.034,-0.037,-0.034
183,-0.05,-0.037,-0.052
184,-0.053,-0.037,-0.058
185,-0.048,-0.037,-0.056
186,-0.039,-0.036,-0.049
187,-0.033,-0.035,-0.045
188,-0.031,-0.033,-0.045
189,-0.035,-0.031,-0.05
190,-0.03,-0.03,-0.048
191,-0.018,-0.029,-0.038
192,-0.01,-0.028,-0.031
193,-0.011,-0.026,-0.031
194,-0.027,-0.023,-0.043
195,-0.028,-0.022,-0.042
196,-0.022,-0.02,-0.034
197,-0.019,-0.017,-0.029
198,-0.022,-0.015,-0.03
199,-0.021,-0.012,-0.027
200,-0.024,-0.011,-0.028
201,-0.016,-0.011,-0.018
202,0.006,-0.012,0.004
203,0.003,-0.012,0.004
204,-0.011,-0.011,-0.009
205,-0.021,-0.011,-0.017
206,-0.023,-0.013,-0.018
207,-0.008,-0.015,-0.003
208,-0.003,-0.018,0.001
209,-0.006,-0.019,-0.003
210,-0.016,-0.02,-0.014
211,-0.028,-0.021,-0.028
212,-0.033,-0.023,-0.035
213,-0.019,-0.024,-0.023
214,-0.019,-0.025,-0.024
215,-0.023,-0.025,-0.031
216,-0.032,-0.025,-0.042
217,-0.034,-0.026,-0.045
218,-0.029,-0.027,-0.043
219,-0.037,-0.028,-0.053
220,-0.049,-0.029,-0.066
221,-0.042,-0.03,-0.06
222,-0.028,-0.031,-0.046
223,-0.021,-0.033,-0.037
224,-0.017,-0.033,-0.03
225,-0.027,-0.033,-0.038
226,-0.047,-0.033,-0.055
227,-0.048,-0.032,-0.054
228,-0.032,-0.033,-0.036
229,-0.003,-0.034,-0.005
230,-0.001,-0.033,-0.0
231,-0.023,-0.032,-0.02
232,-0.042,-0.032,-0.037
233,-0.047,-0.032,-0.041
234,-0.043,-0.033,-0.036
235,-0.038,-0.034,-0.029
236,-0.041,-0.036,-0.031
237,-0.053,-0.038,-0.044
238,-0.061,-0.041,-0.052
239,-0.056,-0.045,-0.049
240,-0.043,-0.049,-0.037
241,-0.046,-0.053,-0.043
242,-0.046,-0.057,-0.047
243,-0.039,-0.059,-0.042
244,-0.034,-0.062,-0.039
245,-0.04,-0.065,-0.047
246,-0.051,-0.066,-0.059
247,-0.066,-0.066,-0.076
248,-0.076,-0.067,-0.087
249,-0.08,-0.067,-0.094
250,-0.078,-0.066,-0.093
251,-0.072,-0.066,-0.087
252,-0.082,-0.064,-0.095
253,-0.087,-0.061,-0.098
254,-0.087,-0.059,-0.094
255,-0.073,-0.056,-0.078
256,-0.056,-0.054,-0.059
257,-0.065,-0.052,-0.065
258,-0.052,-0.049,-0.051
259,-0.022,-0.044,-0.021
260,-0.009,-0.04,-0.007
261,-0.005,-0.036,-0.002
262,-0.007,-0.031,-0.002
263,-0.01,-0.025,-0.003
264,-0.019,-0.02,-0.009
265,-0.024,-0.015,-0.013
266,-0.027,-0.011,-0.014
267,-0.015,-0.008,-0.003
268,-0.005,-0.004,0.007
269,-0.005,-0.002,0.005
270,-0.019,-0.002,-0.011
271,-0.018,-0.002,-0.013
272,-0.003,-0.003,-0.001
273,0.003,-0.004,0.002
274,0.004,-0.005,0.002
275,0.007,-0.005,0.003
276,0.017,-0.005,0.012
277,0.01,-0.005,0.004
278,-0.0,-0.005,-0.009
279,-0.003,-0.004,-0.014
280,-0.002,-0.001,-0.015
281,0.0,0.001,-0.011
282,-0.013,0.004,-0.022
283,-0.013,0.008,-0.019
284,-0.006,0.013,-0.008
285,-0.007,0.017,-0.006
286,-0.004,0.02,-0.001
287,0.012,0.023,0.016
288,0.029,0.026,0.034
289,0.035,0.028,0.041
290,0.043,0.031,0.05
291,0.04,0.034,0.05
292,0.047,0.036,0.058
293,0.06,0.038,0.072
294,0.061,0.039,0.075
295,0.06,0.039,0.075
296,0.048,0.04,0.063
297,0.036,0.04,0.051
298,0.036,0.039,0.049
299,0.035,0.038,0.045
300,0.04,0.037,0.046
301,0.044,0.036,0.047
302,0.03,0.034,0.032
303,0.018,0.032,0.018
304,0.022,0.03,0.021
305,0.02,0.029,0.018
306,0.012,0.028,0.009
307,0.007,0.025,0.003
308,0.015,0.023,0.009
309,0.028,0.022,0.02
310,0.026,0.02,0.017
311,0.011,0.02,0.003
312,0.013,0.02,0.007
313,0.019,0.02,0.015
314,0.025,0.021,0.024
315,0.034,0.022,0.035
316,0.039,0.024,0.042
317,0.043,0.027,0.047
318,0.039,0.03,0.044
319,0.04,0.033,0.047
320,0.053,0.036,0.061
321,0.054,0.039,0.064
322,0.04,0.042,0.054
323,0.026,0.045,0.042
324,0.022,0.048,0.039
325,0.024,0.051,0.041
326,0.035,0.053,0.051
327,0.04,0.056,0.055
328,0.044,0.058,0.056
329,0.053,0.061,0.062
330,0.077,0.063,0.083
331,0.089,0.065,0.092
332,0.082,0.067,0.083
333,0.086,0.069,0.085
334,0.082,0.07,0.08
335,0.082,0.07,0.08
336,0.086,0.071,0.082
337,0.078,0.072,0.073
338,0.07,0.073,0.064
339,0.066,0.074,0.059
340,0.064,0.074,0.056
341,0.067,0.075,0.061
342,0.078,0.076,0.074
343,0.072,0.077,0.071
344,0.065,0.078,0.066
345,0.068,0.079,0.072
346,0.081,0.079,0.086
347,0.089,0.079,0.095
348,0.078,0.079,0.085
349,0.071,0.079,0.08
350,0.063,0.08,0.074
351,0.069,0.081,0.083
352,0.079,0.082,0.095
353,0.091,0.085,0.108
354,0.096,0.089,0.113
355,0.1,0.091,0.117
356,0.104,0.093,0.119
357,0.102,0.095,0.115
358,0.106,0.096,0.117
359,0.103,0.098,0.111
360,0.099,0.099,0.106
361,0.105,0.1,0.11
362,0.108,0.101,0.11
363,0.105,0.101,0.105
364,0.096,0.101,0.095
365,0.083,0.101,0.081
366,0.083,0.101,0.079
367,0.09,0.102,0.085
368,0.101,0.103,0.093
369,0.105,0.103,0.096
370,0.103,0.102,0.093
371,0.105,0.101,0.096
372,0.102,0.099,0.097
373,0.105,0.097,0.102
374,0.107,0.095,0.106
375,0.089,0.093,0.09
376,0.07,0.092,0.074
377,0.08,0.091,0.086
378,0.106,0.089,0.113
379,0.11,0.088,0.119
380,0.091,0.086,0.103
381,0.08,0.084,0.096
382,0.078,0.081,0.096
383,0.071,0.079,0.09
384,0.079,0.076,0.098
385,0.073,0.074,0.091
386,0.071,0.071,0.088
387,0.066,0.068,0.08
388,0.062,0.065,0.074
389,0.054,0.062,0.063
390,0.036,0.059,0.044
391,0.037,0.057,0.043
392,0.058,0.055,0.061
393,0.071,0.053,0.072
394,0.075,0.052,0.075
395,0.063,0.052,0.062
396,0.053,0.052,0.05
397,0.054,0.054,0.048
398,0.051,0.058,0.043
399,0.059,0.063,0.049
400,0.067,0.07,0.058
