lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.758,0.755,0.761
2,0.562,0.631,0.567
3,0.465,0.53,0.47
4,0.406,0.45,0.41
5,0.373,0.388,0.376
6,0.35,0.34,0.352
7,0.318,0.306,0.318
8,0.292,0.281,0.291
9,0.29,0.265,0.288
10,0.277,0.255,0.274
11,0.27,0.25,0.266
12,0.261,0.249,0.257
13,0.263,0.25,0.258
14,0.27,0.253,0.264
15,0.28,0.257,0.274
16,0.271,0.26,0.265
17,0.264,0.262,0.258
18,0.263,0.264,0.258
19,0.26,0.264,0.257
20,0.258,0.262,0.256
21,0.247,0.259,0.245
22,0.235,0.254,0.235
23,0.226,0.248,0.227
24,0.214,0.24,0.216
25,0.207,0.23,0.211
26,0.204,0.218,0.209
27,0.196,0.207,0.203
28,0.183,0.198,0.191
29,0.169,0.19,0.176
30,0.163,0.183,0.17
31,0.163,0.175,0.169
32,0.171,0.168,0.176
33,0.183,0.162,0.187
34,0.179,0.155,0.182
35,0.152,0.149,0.154
36,0.135,0.144,0.137
37,0.131,0.138,0.132
38,0.133,0.134,0.133
39,0.137,0.13,0.136
40,0.13,0.127,0.129
41,0.119,0.123,0.116
42,0.117,0.12,0.114
43,0.125,0.117,0.121
44,0.113,0.114,0.108
45,0.104,0.111,0.099
46,0.112,0.108,0.107
47,0.108,0.104,0.105
48,0.1,0.101,0.097
49,0.095,0.098,0.092
50,0.094,0.096,0.093
51,0.092,0.095,0.092
52,0.097,0.093,0.098
53,0.099,0.092,0.102
54,0.095,0.092,0.1
55,0.084,0.092,0.09
56,0.087,0.093,0.094
57,0.094,0.095,0.102
58,0.097,0.096,0.106
59,0.096,0.097,0.104
60,0.095,0.098,0.104
61,0.096,0.098,0.103
62,0.09,0.098,0.097
63,0.088,0.098,0.093
64,0.087,0.098,0.091
65,0.099,0.097,0.102
66,0.105,0.095,0.106
67,0.108,0.094,0.108
68,0.105,0.094,0.104
69,0.111,0.092,0.109
70,0.107,0.091,0.104
71,0.101,0.09,0.096
72,0.093,0.088,0.087
73,0.081,0.086,0.075
74,0.077,0.083,0.07
75,0.08,0.08,0.073
76,0.076,0.078,0.07
77,0.065,0.076,0.061
78,0.055,0.074,0.052
79,0.055,0.071,0.052
80,0.056,0.069,0.054
81,0.052,0.067,0.052
82,0.054,0.066,0.054
83,0.061,0.065,0.062
84,0.075,0.063,0.077
85,0.081,0.06,0.084
86,0.081,0.058,0.085
87,0.066,0.056,0.07
88,0.064,0.054,0.069
89,0.059,0.052,0.064
90,0.049,0.051,0.055
91,0.042,0.05,0.047
92,0.038,0.049,0.042
93,0.04,0.048,0.043
94,0.047,0.047,0.049
95,0.052,0.045,0.052
96,0.056,0.043,0.056
97,0.054,0.042,0.053
98,0.046,0.04,0.043
99,0.039,0.039,0.036
100,0.025,0.039,0.021
101,0.018,0.039,0.012
102,0.028,0.038,0.02
103,0.031,0.038,0.022
104,0.026,0.038,0.016
105,0.022,0.039,0.013
106,0.031,0.04,0.023
107,0.056,0.041,0.048
108,0.057,0.042,0.05
109,0.054,0.043,0.049
110,0.047,0.044,0.042
111,0.052,0.043,0.049
112,0.051,0.043,0.05
113,0.054,0.042,0.054
114,0.048,0.042,0.05
115,0.034,0.041,0.037
116,0.039,0.04,0.042
117,0.045,0.04,0.048
118,0.053,0.04,0.057
119,0.048,0.04,0.051
120,0.027,0.04,0.031
121,0.026,0.04,0.029
122,0.03,0.038,0.032
123,0.027,0.036,0.029
124,0.02,0.034,0.021
125,0.028,0.033,0.027
126,0.033,0.032,0.032
127,0.033,0.031,0.03
128,0.024,0.03,0.02
129,0.025,0.029,0.019
130,0.032,0.029,0.025
131,0.041,0.03,0.032
132,0.044,0.031,0.035
133,0.045,0.031,0.035
134,0.041,0.032,0.032
135,0.032,0.032,0.024
136,0.031,0.032,0.024
137,0.032,0.033,0.026
138,0.029,0.033,0.023
139,0.028,0.034,0.023
140,0.028,0.034,0.025
141,0.024,0.035,0.022
142,0.02,0.035,0.02
143,0.022,0.034,0.023
144,0.038,0.033,0.039
145,0.048,0.032,0.05
146,0.038,0.031,0.039
147,0.031,0.03,0.033
148,0.022,0.029,0.024
149,0.024,0.027,0.026
150,0.035,0.026,0.037
151,0.035,0.024,0.036
152,0.026,0.022,0.027
153,0.023,0.019,0.023
154,0.018,0.017,0.017
155,0.013,0.015,0.011
156,0.012,0.012,0.008
157,0.009,0.01,0.005
158,0.01,0.007,0.005
159,0.01,0.005,0.004
160,0.002,0.003,-0.005
161,-0.006,0.001,-0.014
162,-0.008,0.0,-0.017
163,-0.01,-0.001,-0.018
164,-0.0,-0.002,-0.008
165,0.01,-0.003,0.004
166,0.002,-0.003,-0.004
167,-0.012,-0.002,-0.017
168,-0.018,-0.0,-0.022
169,-0.006,0.002,-0.009
170,-0.0,0.003,-0.003
171,-0.002,0.005,-0.003
172,0.009,0.007,0.009
173,0.011,0.009,0.012
174,0.022,0.013,0.023
175,0.028,0.016,0.03
176,0.026,0.019,0.028
177,0.025,0.021,0.027
178,0.026,0.023,0.028
179,0.028,0.025,0.03
180,0.032,0.026,0.034
181,0.031,0.026,0.032
182,0.015,0.027,0.015
183,0.018,0.028,0.018
184,0.024,0.029,0.022
185,0.03,0.029,0.027
186,0.036,0.03,0.032
187,0.045,0.03,0.039
188,0.041,0.031,0.034
189,0.024,0.032,0.017
190,0.025,0.032,0.016
191,0.026,0.032,0.016
192,0.025,0.031,0.015
193,0.034,0.03,0.024
194,0.033,0.031,0.024
195,0.023,0.031,0.016
196,0.024,0.032,0.018
197,0.019,0.033,0.013
198,0.023,0.034,0.019
199,0.035,0.035,0.033
200,0.038,0.035,0.037
201,0.042,0.035,0.042
202,0.05,0.035,0.049
203,0.054,0.034,0.055
204,0.043,0.033,0.044
205,0.032,0.032,0.033
206,0.022,0.03,0.024
207,0.015,0.027,0.017
208,0.026,0.024,0.027
209,0.025,0.021,0.027
210,0.013,0.019,0.013
211,0.019,0.017,0.019
212,0.015,0.015,0.014
213,0.016,0.012,0.014
214,0.023,0.009,0.019
215,0.023,0.007,0.018
216,0.01,0.006,0.004
217,-0.005,0.004,-0.012
218,-0.014,0.002,-0.021
219,-0.013,-0.0,-0.021
220,-0.008,-0.001,-0.017
221,-0.015,-0.002,-0.024
222,-0.012,-0.002,-0.02
223,-0.01,-0.002,-0.017
224,-0.002,-0.0,-0.009
225,0.003,0.001,-0.003
226,0.004,0.003,-0.001
227,0.003,0.004,-0.001
228,0.007,0.004,0.005
229,0.013,0.004,0.012
230,0.026,0.003,0.026
231,0.025,0.002,0.026
232,0.001,0.0,0.002
233,-0.007,-0.001,-0.005
234,-0.013,-0.003,-0.01
235,-0.005,-0.005,-0.002
236,-0.003,-0.007,0.0
237,-0.008,-0.009,-0.004
238,-0.016,-0.012,-0.012
239,-0.01,-0.014,-0.007
240,-0.007,-0.017,-0.004
241,-0.005,-0.021,-0.004
242,-0.012,-0.024,-0.012
243,-0.033,-0.027,-0.034
244,-0.042,-0.029,-0.044
245,-0.04,-0.03,-0.044
246,-0.041,-0.03,-0.045
247,-0.052,-0.03,-0.057
248,-0.053,-0.03,-0.059
249,-0.045,-0.029,-0.053
250,-0.03,-0.028,-0.038
251,-0.018,-0.026,-0.026
252,-0.012,-0.025,-0.02
253,-0.019,-0.023,-0.025
254,-0.018,-0.022,-0.022
255,-0.011,-0.021,-0.014
256,-0.012,-0.021,-0.014
257,-0.015,-0.021,-0.016
258,-0.012,-0.02,-0.012
259,-0.016,-0.019,-0.015
260,-0.006,-0.019,-0.004
261,-0.005,-0.018,-0.002
262,-0.013,-0.017,-0.009
263,-0.013,-0.016,-0.008
264,-0.019,-0.015,-0.013
265,-0.014,-0.013,-0.008
266,-0.018,-0.013,-0.011
267,-0.028,-0.013,-0.021
268,-0.031,-0.014,-0.025
269,-0.039,-0.015,-0.033
270,-0.032,-0.015,-0.027
271,-0.022,-0.016,-0.019
272,-0.015,-0.016,-0.013
273,-0.017,-0.016,-0.016
274,-0.015,-0.016,-0.016
275,-0.01,-0.017,-0.012
276,-0.004,-0.017,-0.007
277,-0.001,-0.018,-0.005
278,0.005,-0.019,-0.001
279,-0.001,-0.019,-0.007
280,-0.006,-0.019,-0.013
281,-0.013,-0.018,-0.019
282,-0.018,-0.016,-0.022
283,-0.011,-0.014,-0.014
284,-0.017,-0.012,-0.018
285,-0.027,-0.01,-0.028
286,-0.037,-0.01,-0.037
287,-0.04,-0.009,-0.039
288,-0.029,-0.009,-0.026
289,-0.017,-0.01,-0.015
290,-0.01,-0.011,-0.006
291,-0.012,-0.013,-0.008
292,-0.016,-0.015,-0.01
293,-0.017,-0.016,-0.01
294,-0.016,-0.018,-0.009
295,-0.007,-0.019,-0.0
296,0.003,-0.02,0.01
297,0.014,-0.021,0.02
298,0.008,-0.023,0.014
299,-0.001,-0.025,0.004
300,-0.011,-0.026,-0.008
301,-0.021,-0.026,-0.019
302,-0.03,-0.027,-0.029
303,-0.046,-0.028,-0.046
304,-0.056,-0.028,-0.057
305,-0.067,-0.028,-0.068
306,-0.063,-0.027,-0.065
307,-0.046,-0.026,-0.049
308,-0.027,-0.025,-0.032
309,-0.018,-0.024,-0.023
310,-0.015,-0.021,-0.021
311,-0.015,-0.018,-0.02
312,-0.007,-0.013,-0.011
313,0.001,-0.008,-0.002
314,0.001,-0.002,-0.001
315,0.004,0.004,0.002
316,0.012,0.01,0.011
317,0.017,0.016,0.018
318,0.024,0.023,0.026
319,0.032,0.031,0.034
320,0.05,0.039,0.052
321,0.059,0.046,0.063
322,0.06,0.052,0.065
323,0.052,0.057,0.059
324,0.056,0.061,0.064
325,0.063,0.065,0.071
326,0.067,0.067,0.075
327,0.067,0.069,0.074
328,0.062,0.07,0.067
329,0.064,0.071,0.068
330,0.076,0.072,0.079
331,0.088,0.073,0.089
332,0.083,0.075,0.083
333,0.073,0.077,0.071
334,0.072,0.079,0.07
335,0.087,0.082,0.084
336,0.083,0.083,0.081
337,0.081,0.085,0.078
338,0.084,0.086,0.08
339,0.081,0.087,0.076
340,0.074,0.087,0.07
341,0.073,0.087,0.069
342,0.078,0.085,0.075
343,0.078,0.083,0.076
344,0.091,0.081,0.089
345,0.088,0.079,0.088
346,0.084,0.077,0.085
347,0.092,0.075,0.093
348,0.088,0.074,0.091
349,0.089,0.073,0.092
350,0.092,0.073,0.096
351,0.094,0.074,0.1
352,0.086,0.075,0.093
353,0.084,0.077,0.092
354,0.079,0.08,0.088
355,0.063,0.083,0.072
356,0.047,0.086,0.056
357,0.04,0.089,0.048
358,0.048,0.092,0.054
359,0.067,0.095,0.072
360,0.086,0.099,0.089
361,0.085,0.102,0.087
362,0.102,0.104,0.102
363,0.122,0.107,0.12
364,0.145,0.109,0.143
365,0.163,0.112,0.16
366,0.159,0.114,0.155
367,0.149,0.117,0.145
368,0.14,0.118,0.135
369,0.131,0.119,0.126
370,0.126,0.12,0.121
371,0.119,0.12,0.116
372,0.106,0.12,0.103
373,0.103,0.121,0.102
374,0.103,0.12,0.102
375,0.095,0.119,0.095
376,0.089,0.116,0.09
377,0.099,0.113,0.102
378,0.108,0.109,0.111
379,0.105,0.106,0.109
380,0.102,0.102,0.109
381,0.105,0.1,0.112
382,0.101,0.097,0.109
383,0.103,0.095,0.111
384,0.108,0.093,0.115
385,0.11,0.091,0.117
386,0.1,0.09,0.107
387,0.094,0.09,0.101
388,0.093,0.089,0.098
389,0.094,0.088,0.098
390,0.09,0.088,0.093
391,0.094,0.086,0.096
392,0.105,0.084,0.105
393,0.081,0.081,0.08
394,0.058,0.076,0.057
395,0.049,0.069,0.048
396,0.038,0.06,0.035
397,0.032,0.047,0.029
398,0.027,0.03,0.023
399,0.013,0.008,0.009
400,0.004,-0.02,-0.0
