gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1217,1537,81.0630645751953,40.8485679626465,-73.8953247070312,3670144,1218,1153,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-03 06:31:38.870789,98.45324131098042,27.377911989859733,24.034079779894814,0.018883128532574015,9.0,-27.38,1.1367971201176101,-28.04,65.1931,71.1067,78.0591,0.9897,79.1347,80.2306,79.32050095573103,0
101411,npp,2743,489,97.9482345581055,40.8463745117188,-73.8889541625977,3670144,2744,293,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-05 05:53:45.719811,92.32431636784821,61.588848536075616,51.16877280009064,0.07315923484138688,3.0,-61.55,2.5331140255951103,-61.84,77.6396,95.6776,112.8003,0.7356,71.2729,72.0467,68.52068736953264,0
101420,npp,1703,3240,0.12500009317147232,40.8447189331055,-73.8908615112305,3670144,1703,2580,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-05 07:34:15.659795,-70.66152763696832,53.359134138710296,45.292368359395006,0.03568970474153166,19.0,53.3,1.9513309067639726,52.92,73.2533,84.6627,100.8313,0.8313,27.0534,0.1039,-1.6162157170263527,0
101543,npp,1039,2735,67.277587890625,40.8477478027344,-73.8874740600586,3670144,1042,2194,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-06 07:15:30.651626,-72.99803093369248,36.5033595264348,31.795372173210414,0.08224525764164016,16.0,36.46,1.357151599901897,35.94,70.4523,75.4324,80.4969,0.933,64.3677,62.7683,58.80437367040954,0
101665,npp,331,2226,73.1582565307617,40.8483543395996,-73.8930740356445,3670144,331,1785,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-07 06:56:43.866387,-73.92396080655031,11.172824944041281,9.882124019109396,0.10009443972796749,13.0,11.12,1.015504800579495,10.41,65.0682,70.8996,78.5651,0.9926,72.6007,72.6185,67.79430713514093,0
101787,npp,2683,1709,83.8847045898438,40.843391418457,-73.895378112793,3670144,2682,1296,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-08 06:37:53.524323,98.11733029829406,18.523461048446954,16.34245673590552,0.06515083190097631,10.0,-18.53,1.0442604737599883,-19.14,67.016,72.0062,83.1918,0.9774,81.7515,81.9862,78.8461636578164,0
101908,npp,1933,1186,75.4518280029297,40.8444480895996,-73.8917922973633,3670144,1932,877,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-09 06:18:59.622494,95.84620444103562,42.186369080717675,36.497068549679284,0.03883677644240426,7.0,-42.17,1.4867838833500562,-42.68,70.9403,80.1868,85.3771,0.8777,67.1918,66.2208,64.34900671840751,0
101917,npp,687,3882,117.984062194824,40.8486251831055,-73.8917922973633,3670144,693,3106,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-09 07:59:06.432133,-66.18062317960057,67.1367208599488,54.70502694928676,0.038352896601954733,23.0,67.05,3.1865100272627664,66.83,90.8824,118.3751,131.6183,0.5945,70.2538,70.144,68.29552799059897,0
102038,npp,1155,661,96.3814163208008,40.8449401855469,-73.8926391601562,3670144,1157,443,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-10 06:00:03.935485,93.40495278667048,57.71987427689023,48.486724078356055,0.018746563007677047,4.0,-57.69,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,72.742,74.3961,73.492582924046,0
102047,npp,63,3403,80.7658996582031,40.8453903198242,-73.8881225585938,3670144,68,2752,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-10 07:40:26.757963,-69.22854434215135,57.518858960011016,48.34825680874604,0.026456660528905843,20.0,57.45,2.2013981571160284,57.14,72.3534,90.131,108.3711,0.7808,66.1223,63.064,61.78888388667323,0
102161,npp,347,143,96.6946029663086,40.8451309204102,-73.8879241943359,3670144,346,67,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-11 05:41:02.904593,90.12923483598699,68.03160717254856,55.223507865288695,0.005266080751849845,1.0,-67.97,3.3166247903554,-68.2,83.9822,106.7013,121.3479,0.6596,67.3594,63.7764,63.5225938019945,0
102535,npp,330,1362,84.976203918457,40.8437767028809,-73.8959121704102,3670176,329,1027,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-14 06:25:16.012475,97.36823532416726,35.2922845882719,30.77810141843703,5.100977040695805e-06,8.0,-35.3,1.2937979144666532,-35.85,65.902,72.7352,79.7417,0.9676,79.8378,82.2206,82.2206,0
102542,npp,2104,4040,0.125000116907664,40.8507423400879,-73.8927001953125,3670144,2105,3187,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-14 08:05:17.483821,-65.28197138693552,69.65756907563988,56.15574921127297,0.0023667903779918107,24.0,69.56,3.5496478698597698,69.32,70.1066,112.8457,132.5301,0.6237,38.621,0.078,-0.03607080438390141,0
102774,npp,1834,315,89.9403762817383,40.8443260192871,-73.8916244506836,3670176,1833,169,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-16 05:47:21.072779,91.4055987674182,65.00912724051973,53.396333050866325,3.8134506257783315e-15,2.0,-64.97,2.898275349237888,-65.21,81.604,102.2065,116.6745,0.6886,66.1443,61.9304,61.9304,0
102904,npp,170,2566,68.4394454956055,40.8490180969238,-73.8914642333984,3670176,170,2075,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-17 07:09:11.337914,-74.50874072276314,29.0326009530168,25.45856568331164,8.220010284767453e-11,15.0,28.99,1.184412938166907,28.38,65.6698,72.7894,79.0863,0.9669,66.7039,66.1708,66.1708,0
103261,npp,1032,1011,72.1914215087891,40.8428726196289,-73.8893508911133,3670176,1032,743,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-20 06:12:36.734993,95.16502823678374,48.13302860774653,41.26842947855908,2.6801363236856006e-21,6.0,-48.13,1.646109783506203,-48.52,71.4853,81.9773,91.1968,0.8585,64.4317,61.9755,61.9755,0
103381,npp,243,488,15.3054456710815,40.8428535461426,-73.8888397216797,3670176,245,292,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-21 05:53:39.269973,92.63540744279312,61.59718424479075,51.178398214404375,5.741322966963853e-24,3.0,-61.57,2.5331140255951103,-61.84,77.6396,95.6776,112.8003,0.7356,38.6479,11.2581,11.2581,0
103860,npp,2512,1185,67.8772277832031,40.845645904541,-73.8889541625977,3670176,2515,876,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-25 06:18:51.405225,95.75643496709785,42.22161296954711,36.52804201321829,1.0870350559123955e-16,7.0,-42.21,1.4867838833500562,-42.68,70.9403,80.1868,85.3771,0.8777,62.0972,59.5729,59.5729,0
103979,npp,1716,660,81.0513305664062,40.8444328308105,-73.8876342773438,3670176,1718,442,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-26 05:59:55.729400,93.4524850378301,57.73656740289901,48.50128634783467,1.0732310675150789e-13,4.0,-57.72,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,65.7782,62.5629,62.5629,0
104095,npp,906,141,7.12428569793701,40.843433380127,-73.8882217407227,3670176,905,66,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-27 05:40:54.714144,90.2214257880089,68.05164795953466,55.23763048705455,7.25804463218937e-10,1.0,-68.0,3.3166247903554,-68.2,83.9822,106.7013,121.3479,0.6596,40.3529,4.6989,4.6989,0
104337,npp,1640,1880,0.1250000711045729,40.8475799560547,-73.8925704956055,3670176,1640,1454,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-29 06:43:59.991857,97.08039801235466,8.956143315668612,7.925865266585321,4.830831018045916e-09,11.0,-8.93,1.0,-9.57,63.8655,68.3277,75.0835,1.03,2.1738,0.1287,0.1287,0
104455,npp,897,1361,77.2981643676758,40.8490257263184,-73.8919067382812,3670176,898,1026,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-04-30 06:25:07.874963,97.52516364199427,35.34247131389245,30.8216867426883,0.00010032565633028004,8.0,-35.34,1.2937979144666532,-35.85,65.902,72.7352,79.7417,0.9676,73.9033,74.7915,74.7915,0
131213,npp,2662,1523,81.7896575927734,40.8439750671387,-73.8960571289062,3670144,2662,1143,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-09 06:30:28.922591,97.74416292469866,28.063298725828894,24.62421447924838,0.015362333901591316,9.0,-28.04,1.184412938166907,-28.04,65.1931,71.1067,78.0591,0.9897,79.3961,80.9497,80.20929062464354,0
131566,npp,1117,475,29.0385799407959,40.8453979492188,-73.8943405151367,3670144,1115,283,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-11 05:52:35.827990,91.97408164884101,61.895605969073145,51.37515479654784,0.002080371412410856,3.0,-61.84,2.5331140255951103,-61.84,77.6396,95.6776,112.8003,0.7356,44.0694,21.3596,21.25933356211109,0
131934,npp,1799,2214,0.1250000646340652,40.8467063903809,-73.8871765136719,3670176,1799,1773,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-13 06:55:35.803471,-75.05809570369705,10.452072758747736,9.246379330076353,0.000289668047841492,13.0,10.44,1.0,10.41,65.0682,70.8996,78.5651,0.9926,-0.3981,0.1241,0.1241,0
132462,npp,2610,648,75.5127258300781,40.8453903198242,-73.892463684082,3670176,2612,431,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-16 05:58:55.942369,93.37510256236938,58.04476045301539,48.71932047866048,2.8225374394692225e-19,4.0,-58.0,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,63.2623,58.2877,58.2877,0
132642,npp,1803,129,61.3251609802246,40.8448143005371,-73.891716003418,3670176,1802,60,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-17 05:39:54.947281,90.04895721869667,68.26025030998628,55.35681690132832,2.2430116963886538e-24,1.0,-68.2,3.3166247903554,-68.2,83.9822,106.7013,121.3479,0.6596,56.6951,40.448,40.448,0
133015,npp,2548,1869,0.12500006876895497,40.847583770752,-73.8877639770508,3670176,2548,1443,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-19 06:43:02.038353,101.524958363539,9.554601948785752,8.454256818567726,8.031665261710957e-27,11.0,-9.57,1.0,-9.57,63.8655,68.3277,75.0835,1.03,2.1738,0.1287,0.1287,0
133572,npp,2330,3060,0.12500008040480992,40.8486595153809,-73.891357421875,3670176,2330,2459,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-22 07:26:50.328827,-71.7651276102626,48.150987321811996,41.285737380584344,2.878898472256187e-28,18.0,48.12,1.7549928774784245,48.12,72.0762,82.6111,92.1225,0.8519,23.3757,0.1065,0.1065,0
133749,npp,1657,2553,0.12500007586514528,40.8494911193848,-73.8940582275391,3670176,1657,2065,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-23 07:08:05.342553,-74.65855122676602,28.39728007765023,24.913396774317828,4.184699884259767e-26,15.0,28.38,1.184412938166907,28.38,65.6698,72.7894,79.0863,0.9669,9.026,0.1209,0.1209,0
134296,npp,2523,997,74.3937072753906,40.8449516296387,-73.8924713134766,3670176,2522,734,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-26 06:11:30.817904,94.91427065984996,48.57560776549437,41.6165936114901,2.901846838019079e-10,6.0,-48.55,1.7549928774784245,-48.52,71.4853,81.9773,91.1968,0.8585,66.0554,63.8661,63.8661,0
134479,npp,1735,475,83.2121353149414,40.8462028503418,-73.8888854980469,3670144,1736,282,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-27 05:52:33.385945,92.36950091846087,61.87950349711691,51.36820221588335,0.0005626421673968927,3.0,-61.84,2.5331140255951103,-61.84,77.6396,95.6776,112.8003,0.7356,65.4555,61.2074,61.2074,0
134859,npp,2414,2213,0.1250000664875799,40.8461456298828,-73.892578125,3670144,2414,1772,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-29 06:55:31.588025,-73.33474127702124,10.420247756850172,9.21876955688866,0.014185318258141259,13.0,10.38,1.0,10.41,65.0682,70.8996,78.5651,0.9926,-0.3981,0.1241,-0.5595814443705734,0
135035,npp,1693,1696,65.582389831543,40.8456573486328,-73.8930435180664,3670144,1693,1285,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-30 06:36:41.267441,98.13458104200107,19.25120531502211,16.980083837998617,0.05650823885205475,10.0,-19.25,1.0442604737599883,-19.14,67.016,72.0062,83.1918,0.9774,64.225,64.0981,61.3746056339122,0
135224,npp,927,1172,70.7809143066406,40.8453483581543,-73.8911895751953,3670144,926,865,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-31 06:17:47.390988,95.76300010198484,42.698144676582146,36.916513299432474,0.13107430924542915,7.0,-42.68,1.4867838833500562,-42.68,70.9403,80.1868,85.3771,0.8777,64.0502,62.1214,55.80408857744102,0
135236,npp,2774,3871,129.092956542969,40.8451614379883,-73.8957672119141,3670144,2775,3100,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-08-31 07:57:55.981929,-66.38457028546021,66.93566662249262,54.5894063744927,0.08030152549390786,23.0,66.86,3.1865100272627664,66.83,90.8824,118.3751,131.6183,0.5945,73.74,76.7485,72.87825458599059,0
135406,npp,149,647,81.8832015991211,40.8437080383301,-73.8923492431641,3670144,150,430,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-01 05:58:51.735430,93.32133209197615,58.05630145981837,48.72943590021401,0.1472389951733816,4.0,-58.03,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,66.1561,63.205,56.10860871318231,0
135418,npp,2133,3391,0.12500008678957641,40.8461151123047,-73.8926849365234,3670144,2134,2740,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-01 07:39:16.340114,-69.88869076865545,57.22038755629898,48.13741745481912,0.11373343068984783,20.0,57.17,2.2013981571160284,57.14,72.3534,90.131,108.3711,0.7808,29.4907,0.0976,-5.383943293724059,0
135786,npp,795,2383,67.3630752563477,40.8434753417969,-73.8895416259766,3670144,795,1927,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-03 07:01:46.384681,-75.08693039144637,19.8456460739945,17.499981576010967,0.0906729896082867,14.0,19.82,1.0837787002826917,19.82,63.7215,70.7412,76.971,0.9948,67.2595,67.0158,62.64568722757678,0
136349,npp,1643,820,82.4247360229492,40.8476715087891,-73.8876876831055,3670144,1642,608,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-06 06:05:08.317511,94.19546210377682,53.660310030557,45.51790494698161,0.03443900473607454,5.0,-53.64,1.9513309067639726,-53.58,75.7898,89.0076,99.3155,0.7907,67.003,65.1716,63.51176353583528,0
136535,npp,828,301,89.7344360351562,40.8478584289551,-73.8871307373047,3670144,827,160,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-07 05:46:09.104238,91.25986228154164,65.27169834508533,53.56258955857149,0.019605805925928768,2.0,-65.23,2.898275349237888,-65.21,81.604,102.2065,116.6745,0.6886,66.0732,61.7886,60.84367049827414,0
136741,npp,2240,2552,0.12500006724764035,40.8468704223633,-73.8929214477539,3670144,2242,2065,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-08 07:07:59.403930,-73.8652595480575,28.35648532024785,24.878895079056605,0.01706372635966131,15.0,28.33,1.184412938166907,28.38,65.6698,72.7894,79.0863,0.9669,9.026,0.1209,-0.70151038738923,0
137115,npp,805,1522,64.2061157226562,40.8432884216309,-73.8943710327148,3670144,805,1142,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-10 06:30:20.552152,98.25568636214199,28.09135137539885,24.650033420381106,0.0024650902807214644,9.0,-28.09,1.184412938166907,-28.04,65.1931,71.1067,78.0591,0.9897,64.5503,63.5467,63.42789149299592,0
137307,npp,43,995,81.5626220703125,40.8472900390625,-73.8957595825195,3670176,42,733,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-11 06:11:24.906807,94.85271072068845,48.63377857584116,41.66235804818028,0.00017324457459594222,6.0,-48.61,1.7549928774784245,-48.52,71.4853,81.9773,91.1968,0.8585,70.1402,70.0205,70.0205,0
137322,npp,1926,3712,0.1250001034009074,40.8422927856445,-73.8904113769531,3670144,1927,3001,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-11 07:51:38.833897,-67.52336444232634,64.0841285210419,52.81946276090044,0.00196717612741857,22.0,64.02,2.7445598364131496,63.98,91.3869,111.3299,128.8164,0.6321,29.8582,0.079,-0.015810831286986418,0
137498,npp,2326,473,88.9130935668945,40.8436393737793,-73.8937683105469,3670176,2327,281,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-12 05:52:27.448934,92.37444740944747,61.91975859435562,51.39489461226757,1.2849266485146353e-09,3.0,-61.89,2.5331140255951103,-61.84,77.6396,95.6776,112.8003,0.7356,67.7061,65.4008,65.4008,0
137512,npp,1289,3226,0.12500008424355968,40.8479995727539,-73.8932189941406,3670176,1289,2565,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-12 07:32:57.391068,-70.76693733426492,52.972707516853866,45.00532010844736,0.00019785104018845537,19.0,52.92,1.9513309067639726,52.92,73.2533,84.6627,100.8313,0.8313,27.0534,0.1039,0.1039,0
137701,npp,623,2720,72.0255813598633,40.8473854064941,-73.8955993652344,3670176,622,2184,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-13 07:14:12.417442,-73.25056378192039,35.86919629891241,31.265533827966166,8.952607446858915e-09,16.0,35.84,1.2937979144666532,35.94,70.4523,75.4324,80.4969,0.933,67.7433,67.198,67.198,0
137888,npp,2985,2212,63.3941841125488,40.8434753417969,-73.8893203735352,3670176,2985,1771,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-14 06:55:25.669345,-74.8425196490135,10.344740591728703,9.152027258790701,4.919614177712558e-16,13.0,10.32,1.0,10.41,65.0682,70.8996,78.5651,0.9926,62.8711,62.9265,62.9265,0
138269,npp,1510,1170,83.0080718994141,40.843376159668,-73.8953247070312,3670176,1510,864,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-16 06:17:41.491678,96.31003516393216,42.76164555025688,36.96744013718028,1.747712366346947e-28,7.0,-42.75,1.4867838833500562,-42.68,70.9403,80.1868,85.3771,0.8777,72.2741,72.8526,72.8526,0
138282,npp,268,3869,114.815605163574,40.8467712402344,-73.8917922973633,3670176,266,3098,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-16 07:57:48.304114,-66.3912842098542,66.90736220973427,54.57157600852828,8.585966764767381e-24,23.0,66.83,3.1865100272627664,66.83,90.8824,118.3751,131.6183,0.5945,69.2594,68.2603,68.2603,0
138463,npp,729,645,80.1981506347656,40.8439559936523,-73.891960144043,3670176,729,428,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-17 05:58:44.061530,93.39865366992521,58.099224967013136,48.75895636155079,1.2805664109346603e-29,4.0,-58.08,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,65.3907,61.9044,61.9044,0
138477,npp,2713,3389,68.3486251831055,40.8479843139648,-73.8882064819336,3670176,2713,2737,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-17 07:39:08.665783,-69.61205462359611,57.17153732945877,48.10169285108809,2.9089893134727818e-27,20.0,57.12,2.2013981571160284,57.14,72.3534,90.131,108.3711,0.7808,60.4817,53.3683,53.3683,0
139065,npp,658,1866,0.12500006418581933,40.8422584533691,-73.8892059326172,3670176,658,1440,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-20 06:42:50.183641,101.76236270305398,9.729604603231264,8.608794249457835,1.6282256109419046e-28,11.0,-9.74,1.0,-9.57,63.8655,68.3277,75.0835,1.03,2.1738,0.1287,0.1287,0
139449,npp,2199,817,93.4066390991211,40.8438720703125,-73.895133972168,3670176,2199,606,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-22 06:05:00.665131,94.2257298074552,53.74610712967763,45.580503302106145,5.638757045760444e-20,5.0,-53.72,1.9513309067639726,-53.58,75.7898,89.0076,99.3155,0.7907,72.6309,73.8548,73.8548,0
139462,npp,1077,3549,0.12500009218792485,40.8433494567871,-73.8907470703125,3670176,1078,2880,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-22 07:45:19.931820,-68.62335291740224,60.81502079704432,50.6544113416752,4.8813193248672435e-26,21.0,60.76,2.4157378735459294,60.8,78.7492,99.1812,112.6198,0.7096,29.372,0.0887,0.0887,0
139851,npp,2808,2549,66.7842254638672,40.8480186462402,-73.8946228027344,3670176,2808,2062,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-24 07:07:51.772257,-74.42969776085782,28.206137754870092,24.74888296274392,8.59023640141801e-15,15.0,28.19,1.184412938166907,28.38,65.6698,72.7894,79.0863,0.9669,65.3064,64.5704,64.5704,0
140045,npp,2103,2037,0.12500007404884883,40.8440818786621,-73.8964538574219,3670176,2103,1604,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-25 06:49:03.247617,-32.749069966545655,0.3837764218547007,0.3399162200888321,8.039938836871677e-08,12.0,0.3,1.0,0.58,63.2697,70.3765,79.071,1.0,0.125,0.125,0.125,0
140987,npp,469,2208,74.7427444458008,40.8488311767578,-73.8908462524414,3670144,469,1767,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-09-30 06:55:16.333765,-77.00900162925728,10.111084954209092,8.945492687028427,0.1783151769186468,13.0,10.09,1.0,10.41,65.0682,70.8996,78.5651,0.9926,74.2197,74.1913,65.59714825166206,0
141179,npp,2816,1691,70.7058181762695,40.8432312011719,-73.8880081176758,3670144,2816,1280,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-01 06:36:24.256422,97.64629494151356,19.527514391581416,17.220785910595193,0.15100041098157205,10.0,-19.52,1.0442604737599883,-19.14,67.016,72.0062,83.1918,0.9774,69.1312,69.1056,61.82792196685598,0
141563,npp,1278,642,23.031946182251,40.8438491821289,-73.8873672485352,3670144,1276,424,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-03 05:58:32.984598,92.82121724767731,58.1943078716661,48.82309461607855,0.09189856903075219,4.0,-58.15,2.2013981571160284,-58.0,79.6338,91.174,103.4905,0.7719,39.4225,17.7782,13.349018696684904,0
141576,npp,191,3384,22.4707107543945,40.8467750549316,-73.8885879516602,3670144,196,2734,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-03 07:38:57.590133,-69.38688887092812,57.05870381353746,48.01727467017182,0.09215882807619596,20.0,57.0,2.1127631471468895,57.14,72.3534,90.131,108.3711,0.7808,38.3519,17.5457,13.103975144481037,0
142155,npp,1199,1861,0.1250000650312728,40.847843170166,-73.886962890625,3670144,1199,1435,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-06 06:42:37.390325,96.8323151950215,10.065018489048597,8.904414543341245,0.03582296487968757,11.0,-10.03,1.0,-9.57,63.8655,68.3277,75.0835,1.03,2.1738,0.1287,-1.5978383775598357,0
142347,npp,438,1342,71.7671737670898,40.8447914123535,-73.8884735107422,3670144,438,1013,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-07 06:23:45.319697,97.37347347881814,36.155277512773274,31.50152273884676,0.020377742125488332,8.0,-36.15,1.2937979144666532,-35.85,65.902,72.7352,79.7417,0.9676,69.6283,69.4399,68.45776594309443,0
142361,npp,2234,4021,0.12500012538573912,40.8438835144043,-73.8888549804688,3670144,2233,3177,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-07 08:03:46.795198,-65.25581661935183,69.36001828446335,55.987660225552425,0.028648998334574714,24.0,69.27,3.5496478698597698,69.32,70.1066,112.8457,132.5301,0.6237,38.621,0.078,-1.302778929645157,0
142541,npp,2735,813,71.8559341430664,40.8453598022461,-73.8879928588867,3670144,2733,601,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-08 06:04:47.914214,93.72716313675993,53.86470840706702,45.666588225722926,0.008981912314858469,5.0,-53.83,1.9513309067639726,-53.58,75.7898,89.0076,99.3155,0.7907,61.5868,56.8151,56.382204052733684,0
142555,npp,1614,3543,0.1250000959025357,40.8446197509766,-73.892578125,3670144,1612,2876,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-08 07:45:07.182262,-68.55335633076254,60.69966647924616,50.57260597679119,0.016426640083790838,21.0,60.63,2.4157378735459294,60.8,78.7492,99.1812,112.6198,0.7096,29.372,0.0887,-0.7030051147016882,0
142941,npp,278,2544,10.7261505126953,40.848518371582,-73.8954315185547,3670144,279,2059,196611,3866755,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-10 07:07:40.845094,-75.24198027303143,27.959874972726407,24.535335274809956,0.0019665402514063585,15.0,27.95,1.184412938166907,28.38,65.6698,72.7894,79.0863,0.9669,17.9765,10.3706,10.275819815655336,0
143138,npp,2658,2034,0.12500006910155292,40.8455619812012,-73.8915100097656,3670176,2658,1601,196611,3866787,136,usa_ny_40_3,40.84583333,-73.89166667,40,3,usa_ny,2012-10-11 06:48:54.114269,-176.70638412646136,0.11820663200449001,0.1046933852370354,7.203965575558195e-05,12.0,0.23,1.0,0.58,63.2697,70.3765,79.071,1.0,0.125,0.125,0.125,0
