gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2559,18.6556339263916,40.6866607666016,-74.0246810913086,3670176,2676,2070,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-01 07:09:21.343959,-75.37201361680073,28.692505398100273,25.16485081807166,0.0003650784598992363,15.0,28.66,1.184412938166907,28.09,5.1528,6.5028,9.7315,1.0097,16.8263,18.8359,0
101039,npp,1974,2046,0.12500001816757766,40.6824913024902,-74.0276489257812,3670144,1974,1613,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-02 06:50:32.778665,-53.07549032213076,0.8697140486258146,0.7702725346106984,0.005277547061255971,12.0,0.74,1.0,0.24,4.9863,6.5657,9.1886,1.0,0.125,0.125,0
101163,npp,1244,1527,4.56387281417847,40.6804580688477,-74.0242462158203,3670144,1243,1145,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-03 06:31:40.650069,97.36380919347108,27.852605076732686,24.442555736345486,0.019036952653425875,9.0,-27.85,1.184412938166907,-28.51,4.8152,6.5371,8.5695,1.0044,4.8997,4.5838,0
101411,npp,2769,477,18.9933433532715,40.684139251709,-74.0208435058594,3670144,2772,284,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-05 05:53:49.278365,92.65201113204364,61.83185133917561,51.331380665014066,0.07359453385653739,3.0,-61.8,2.5331140255951103,-62.08,12.1049,14.8631,20.468,0.4417,8.1962,8.3902,0
101543,npp,1067,2728,6.68851280212402,40.6833953857422,-74.0255126953125,3670144,1067,2189,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-06 07:15:34.210180,-73.72815900708795,36.22747467234949,31.56398241907205,0.08296831042159303,16.0,36.18,1.2937979144666532,35.67,5.7043,7.3116,9.9372,0.898,6.0841,6.0062,0
101665,npp,359,2219,12.7070026397705,40.6796722412109,-74.0214767456055,3670144,359,1777,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-07 06:56:47.424904,-76.33455276822936,10.762785634925619,9.520365795269617,0.10084957176268451,13.0,10.73,1.015504800579495,9.97,4.8368,6.6567,9.1535,0.9863,12.5236,12.5332,0
101787,npp,2709,1700,6.09257698059082,40.6865844726562,-74.0288238525391,3670144,2709,1288,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-08 06:37:57.082833,99.79120662486183,18.998766573258564,16.758206893118995,0.06557050884429262,10.0,-19.03,1.0442604737599883,-19.63,4.8057,6.2447,10.148,1.0514,6.42,6.4057,0
101908,npp,1959,1175,8.48437023162842,40.6848983764648,-74.0280838012695,3670144,1960,868,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-09 06:19:03.181049,96.45655760953792,42.57092664417368,36.81047775566639,0.03913840721633526,7.0,-42.57,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,7.0471,7.1706,0
101917,npp,716,3880,25.3620128631592,40.6845970153809,-74.0221099853516,3670144,714,3104,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-09 07:59:09.990643,-66.23898026355002,67.09516513208908,54.67997888402081,0.03867092668204144,23.0,67.01,3.1865100272627664,66.78,14.0711,16.719,22.4082,0.3927,9.278,9.9598,0
102038,npp,1180,649,11.8775100708008,40.6843490600586,-74.02392578125,3670144,1179,431,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-10 06:00:05.714765,93.04936503738875,58.01018900157719,48.69334036734996,0.01885457078809788,4.0,-57.98,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,6.4928,6.4782,0
102047,npp,91,3398,13.8841943740845,40.6875953674316,-74.0277481079102,3670144,90,2747,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-10 07:40:30.316479,-69.67464644803252,57.39890440797499,48.26203042601545,0.026636908836444356,20.0,57.33,2.2013981571160284,57.05,8.9357,12.219,16.2344,0.5373,7.3221,7.4605,0
102535,npp,356,1352,7.20836162567139,40.6850700378418,-74.0285186767578,3670176,357,1021,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-14 06:25:19.571033,97.40436834603737,35.72591597921066,31.14255985009835,4.804513825954514e-06,8.0,-35.72,1.2937979144666532,-36.23,6.0071,7.3956,10.3668,0.8878,6.421,6.3995,0
102542,npp,2134,4039,0.12500004034027157,40.6805114746094,-74.0223846435547,3670144,2135,3186,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-14 08:05:21.042330,-65.57575196722114,69.6403672553437,56.145836927739744,0.002370202777275859,24.0,69.55,3.5496478698597698,69.29,15.3455,19.2169,27.1823,0.3417,1.1871,0.0427,0
102904,npp,198,2559,5.02959012985229,40.6838607788086,-74.0282363891602,3670176,198,2070,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-17 07:09:14.896424,-74.48957896424288,28.689676253575097,25.164200378269083,7.187623295388179e-11,15.0,28.66,1.184412938166907,28.09,5.1528,6.5028,9.7315,1.0097,5.3218,5.0782,0
103261,npp,1058,999,8.01454067230225,40.682186126709,-74.0278167724609,3670176,1060,735,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-20 06:12:40.293553,95.65776258176032,48.48642490980266,41.54574012047439,2.2368274230629597e-21,6.0,-48.49,1.7549928774784245,-48.88,7.2125,8.8804,14.5624,0.7393,6.0723,5.9255,0
103381,npp,268,475,14.5947360992432,40.6817207336426,-74.0236511230469,3670176,266,282,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-21 05:53:41.049253,92.31420947650169,61.86705396505387,51.35914976108561,4.839983150249606e-24,3.0,-61.84,2.5331140255951103,-62.08,12.1049,14.8631,20.468,0.4417,6.4597,6.4471,0
103860,npp,2538,1174,11.5785036087036,40.685962677002,-74.025276184082,3670176,2538,867,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-25 06:18:54.963780,95.77756726440708,42.6260614188711,36.85766646589104,9.774640613209632e-17,7.0,-42.61,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,9.1282,9.7857,0
103979,npp,1741,647,9.43481063842773,40.684196472168,-74.0285034179688,3670176,1739,430,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-26 05:59:57.508681,93.09012320104483,58.051637859197385,48.72545937715051,1.0090783473124568e-13,4.0,-58.03,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,5.3832,5.1459,0
104455,npp,923,1350,5.88997983932495,40.6870956420898,-74.0280609130859,3670176,923,1019,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-04-30 06:25:09.654243,96.77464097807719,35.81372831110999,31.217740629628633,0.00010562683772697956,8.0,-35.81,1.2937979144666532,-36.23,6.0071,7.3956,10.3668,0.8878,5.402,5.229,0
105637,npp,2406,300,27.3349609375,40.6841239929199,-74.0270919799805,3670144,2407,159,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-05-02 05:47:14.751186,91.29015379162692,65.28982977553632,53.574432009915974,0.012980522939870395,2.0,-65.25,2.898275349237888,-65.44,13.8615,19.5003,27.2246,0.3367,9.2689,9.2036,0
131213,npp,2688,1513,7.6323127746582,40.6830215454102,-74.0245056152344,3670144,2690,1135,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-09 06:30:30.701872,96.81144185931595,28.542411254606822,25.035815353018155,0.01532621262062981,9.0,-28.51,1.184412938166907,-28.51,4.8152,6.5371,8.5695,1.0044,7.4904,7.6657,0
131566,npp,1143,463,30.698392868042,40.6832084655762,-74.0276184082031,3670144,1144,273,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-11 05:52:39.386551,92.30005478698456,62.13881404340466,51.536996397058076,0.002048531268556714,3.0,-62.1,2.5331140255951103,-62.08,12.1049,14.8631,20.468,0.4417,12.817,13.5608,0
132462,npp,2635,636,13.0376634597778,40.6844024658203,-74.025276184082,3670176,2634,419,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-16 05:58:57.721650,93.01902347443665,58.336398899313515,48.92595079736331,2.3436145321697225e-19,4.0,-58.29,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,7.0198,7.111,0
132642,npp,1829,116,28.746732711792,40.6821784973145,-74.0241622924805,3670176,1831,53,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-17 05:39:58.505842,90.31948768018937,68.46392041173989,55.473584848086,1.9051992785072136e-24,1.0,-68.41,3.3166247903554,-68.41,14.402,19.3498,26.4163,0.3393,9.399,9.7542,0
132656,npp,897,2887,16.2308216094971,40.6816215515137,-74.0258178710938,3670176,899,2328,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-17 07:20:40.901927,-73.12936570879862,42.29699504061927,36.59017706128089,1.5118427047211276e-20,17.0,42.27,1.4867838833500562,42.27,6.928,8.5465,10.9644,0.7682,11.7341,12.469,0
133559,npp,269,289,13.9713611602783,40.6846733093262,-74.0270233154297,3670176,267,152,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-22 05:46:16.828493,90.97286049601173,65.50636688951761,53.70698842362118,3.57037460034345e-24,2.0,-65.46,2.898275349237888,-65.44,13.8615,19.5003,27.2246,0.3367,4.658,4.7041,0
133572,npp,2359,3055,0.1250000182646005,40.6786689758301,-74.022834777832,3670176,2359,2455,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-22 07:26:53.887381,-71.75480411726268,47.99378036988783,41.161845156024526,2.758009906104631e-28,18.0,47.96,1.646109783506203,47.96,7.8358,9.8387,14.2452,0.6673,0.6647,0.0834,0
134479,npp,1761,463,31.2072982788086,40.6845474243164,-74.025032043457,3670144,1765,273,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-27 05:52:36.944455,92.37106813886984,62.14020576106611,51.54184020067562,0.0006009299204956218,3.0,-62.1,2.5331140255951103,-62.08,12.1049,14.8631,20.468,0.4417,13.0179,13.7856,0
134492,npp,727,3223,26.9538421630859,40.6806373596191,-74.0259780883789,3670176,727,2561,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-27 07:33:06.885832,-70.74883982643809,52.88207697315741,44.93666472357452,1.2783642783463082e-11,19.0,52.84,1.9513309067639726,52.79,8.6965,10.5688,13.7024,0.6212,14.9625,16.7445,0
135035,npp,1720,1687,3.86925745010376,40.6820297241211,-74.0277557373047,3670144,1720,1277,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-30 06:36:44.825958,98.12272222508756,19.758578602837392,17.4234635809066,0.05704037561679885,10.0,-19.74,1.0837787002826917,-19.63,4.8057,6.2447,10.148,1.0514,4.3739,4.0681,0
135224,npp,953,1161,9.95933723449707,40.685962677002,-74.0284652709961,3670144,953,856,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-31 06:17:50.949544,95.78430765764652,43.10318656728925,37.245764227262406,0.1318200397860561,7.0,-43.08,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,8.0392,8.4172,0
135236,npp,2803,3869,32.2383041381836,40.6806144714355,-74.0254058837891,3670144,2806,3098,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-08-31 07:57:59.540446,-66.71906335086328,66.90069659903737,54.56805801006222,0.08103287531486378,23.0,66.83,3.1865100272627664,66.78,14.0711,16.719,22.4082,0.3927,11.436,12.6602,0
135406,npp,174,635,19.3833808898926,40.6826133728027,-74.0253067016602,3670144,172,418,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-01 05:58:53.514710,92.96503981417118,58.34836696052246,48.9363429203952,0.1478002806704577,4.0,-58.32,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,9.9024,10.572,0
135418,npp,2161,3387,0.12500002186573234,40.6847152709961,-74.0211868286133,3670144,2164,2735,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-01 07:39:19.898668,-69.95333325554923,57.122975136018944,48.06713012756192,0.11434803956443113,20.0,57.07,2.2013981571160284,57.05,8.9357,12.219,16.2344,0.5373,1.0719,0.0672,0
136349,npp,1670,808,5.72127389907837,40.6803741455078,-74.0294570922852,3670144,1671,596,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-06 06:05:11.876023,94.14990634639172,53.9955291437196,45.76833029354603,0.03440139624589929,5.0,-53.96,1.9513309067639726,-53.91,7.9523,10.6127,14.0883,0.6187,4.0589,3.5395,0
136362,npp,533,3548,22.734842300415,40.6848831176758,-74.0201034545898,3670144,535,2879,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-06 07:45:31.142394,-68.98391496797181,60.80127957714619,50.6464149836215,0.04370810617633955,21.0,60.74,2.4157378735459294,60.72,9.8442,12.2623,17.5515,0.5354,10.9008,12.1731,0
136535,npp,854,289,25.7348461151123,40.6845626831055,-74.021110534668,3670144,855,152,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-07 05:46:12.662755,91.25843942445829,65.50486934222029,53.707340963580464,0.01954758672151464,2.0,-65.46,2.898275349237888,-65.44,13.8615,19.5003,27.2246,0.3367,8.7168,8.6648,0
136546,npp,2943,3053,8.58587265014648,40.6828422546387,-74.0287857055664,3670144,2941,2454,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-07 07:26:47.942705,-71.27218681519886,47.93522514463287,41.116820331265146,0.02927267871194786,18.0,47.9,1.646109783506203,47.96,7.8358,9.8387,14.2452,0.6673,5.8046,5.7296,0
137115,npp,831,1512,4.58641767501831,40.6822929382324,-74.0228576660156,3670144,830,1134,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-10 06:30:22.331432,97.3132970660473,28.567339256913613,25.05895024706775,0.002437829472714571,9.0,-28.56,1.184412938166907,-28.51,4.8152,6.5371,8.5695,1.0044,4.9187,4.6065,0
137307,npp,69,984,4.98438739776611,40.6862869262695,-74.0265426635742,3670176,70,725,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-11 06:11:28.465324,95.34741645977427,48.95566573300827,41.91397633160759,0.0001665720554956718,6.0,-48.94,1.7549928774784245,-48.88,7.2125,8.8804,14.5624,0.7393,4.3457,3.6852,0
137322,npp,1954,3709,0.12500002163911894,40.6848678588867,-74.0214004516602,3670144,1957,2999,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-11 07:51:42.392414,-67.912154875726,64.02499609645753,52.78117139002687,0.0019528568265115632,22.0,63.96,2.7445598364131496,63.92,10.7111,13.4946,19.1936,0.4865,1.6944,0.0608,0
137498,npp,2351,461,25.9939861297607,40.6815795898438,-74.0210723876953,3670176,2348,271,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-12 05:52:29.228208,92.0591495454667,62.1706224763831,51.56194306091166,1.0757111924777477e-09,3.0,-62.14,2.5331140255951103,-62.08,12.1049,14.8631,20.468,0.4417,10.9598,11.4826,0
137701,npp,651,2714,6.64633941650391,40.6827964782715,-74.0282745361328,3670176,651,2180,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-13 07:14:15.975953,-73.25997350407606,35.60157844292935,31.040555196220907,7.583482442505188e-09,16.0,35.58,1.2937979144666532,35.67,5.7043,7.3116,9.9372,0.898,6.0515,5.9683,0
137888,npp,3012,2204,5.85798645019531,40.6827774047852,-74.0250930786133,3670176,3012,1764,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-14 06:55:29.227900,-77.82478119321739,9.875391004299107,8.737670249042065,4.1249601860316555e-16,13.0,9.86,1.0,9.97,4.8368,6.6567,9.1535,0.9863,5.7669,5.7779,0
138269,npp,1535,1159,5.42319679260254,40.6867065429688,-74.0260009765625,3670176,1534,854,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-16 06:17:43.270952,95.78096566905782,43.161695248066835,37.29256247018276,1.5286447561590525e-28,7.0,-43.15,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,4.9882,4.5835,0
138282,npp,297,3867,51.3606300354004,40.6821136474609,-74.0213012695312,3670176,297,3097,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-16 07:57:51.862625,-66.44749629660286,66.86657166492128,54.546802266466734,7.37863366599251e-24,23.0,66.79,3.1865100272627664,66.78,14.0711,16.719,22.4082,0.3927,17.437,20.1697,0
138463,npp,755,634,10.8208808898926,40.6825485229492,-74.0232238769531,3670176,757,417,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-17 05:58:47.620048,93.40349993872535,58.37425118449343,48.953583783063756,1.1590371720967859e-29,4.0,-58.34,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,6.0128,5.9019,0
138477,npp,2742,3384,11.1710348129272,40.6832275390625,-74.0279006958008,3670176,2743,2733,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-17 07:39:12.224337,-70.02262459451762,57.058445017771355,48.01997638141704,2.543124384814082e-27,20.0,57.0,2.1127631471468895,57.05,8.9357,12.219,16.2344,0.5373,6.0697,6.0026,0
139449,npp,2225,806,7.72015190124512,40.6830291748047,-74.0272903442383,3670176,2228,593,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-22 06:05:04.223642,94.64667730984428,54.04081756765682,45.80038367144993,6.170165598823694e-20,5.0,-54.02,1.9513309067639726,-53.91,7.9523,10.6127,14.0883,0.6187,5.0833,4.7762,0
139462,npp,1105,3545,0.12500001399345528,40.6852798461914,-74.0229721069336,3670176,1108,2877,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-22 07:45:23.490382,-69.04019386482705,60.735519006048136,50.599843279587596,5.02129962020889e-26,21.0,60.67,2.4157378735459294,60.72,9.8442,12.2623,17.5515,0.5354,1.5414,0.0669,0
139658,npp,441,3051,10.277720451355,40.6818237304688,-74.0230941772461,3670176,441,2453,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-23 07:26:40.299136,-71.95156320182812,47.8750250709401,41.06805558806514,4.428367515349045e-21,18.0,47.83,1.646109783506203,47.96,7.8358,9.8387,14.2452,0.6673,6.8324,6.8586,0
139851,npp,2836,2542,3.52828454971313,40.6822052001953,-74.029296875,3670176,2836,2057,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-24 07:07:55.330819,-75.39751842459985,27.883755887844877,24.47154422938075,9.665663097017539e-15,15.0,27.86,1.184412938166907,28.09,5.1528,6.5028,9.7315,1.0097,4.0543,3.5624,0
140987,npp,497,2200,5.93013143539429,40.681583404541,-74.029167175293,3670144,497,1760,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-09-30 06:55:19.892277,-76.75177864866025,9.631601962314392,8.522148555806208,0.17907081520835283,13.0,9.63,1.0,9.97,4.8368,6.6567,9.1535,0.9863,5.8391,5.849,0
141179,npp,2843,1681,4.01762890815735,40.6808166503906,-74.0284652709961,3670144,2843,1272,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-01 06:36:27.814987,97.65737406540677,20.068722410998443,17.693502722789532,0.15143751474299577,10.0,-20.05,1.0837787002826917,-19.63,4.8057,6.2447,10.148,1.0514,4.5108,4.2241,0
141371,npp,2088,1156,36.6690788269043,40.6808853149414,-74.0250701904297,3670144,2088,852,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-02 06:17:33.958801,95.85258156397538,43.28825958876344,37.39351317709831,0.12083113397995385,7.0,-43.26,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,26.0039,30.9912,0
141563,npp,1304,630,22.0784168243408,40.6826515197754,-74.0249252319336,3670144,1304,413,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-03 05:58:36.543160,93.18680265654483,58.47181549587242,49.01909445727719,0.09198243404010302,4.0,-58.44,2.253202848596432,-58.29,9.29,12.0379,17.0568,0.5454,11.0218,12.0419,0
142347,npp,464,1331,6.23205614089966,40.683177947998,-74.0227127075195,3670144,466,1006,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-07 06:23:47.098970,96.6512401678935,36.612342043676676,31.88443453158916,0.020330339575368773,8.0,-36.6,1.357151599901897,-36.23,6.0071,7.3956,10.3668,0.8878,5.7084,5.5327,0
142361,npp,2263,4018,0.12500001678076877,40.6836471557617,-74.0263824462891,3670144,2264,3176,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-07 08:03:50.353760,-65.58389570517275,69.3196292916225,55.96465496424868,0.02864337910665888,24.0,69.23,3.5496478698597698,69.29,15.3455,19.2169,27.1823,0.3417,1.1871,0.0427,0
142541,npp,2761,802,9.68591403961182,40.6842842102051,-74.0207061767578,3670144,2761,588,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-08 06:04:51.472733,94.14841642109903,54.15792968422037,45.885058410612835,0.008933021916108074,5.0,-54.13,1.9513309067639726,-53.91,7.9523,10.6127,14.0883,0.6187,6.0907,5.9923,0
142941,npp,306,2538,10.9677200317383,40.6809768676758,-74.0216064453125,3670144,306,2053,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-10 07:07:44.403656,-76.22052431365877,27.688604119640218,24.301838749742245,0.0019479726698635566,15.0,27.67,1.184412938166907,28.09,5.1528,6.5028,9.7315,1.0097,10.3354,11.0737,0
143138,npp,2685,2025,0.1250000133164919,40.6814270019531,-74.0214157104492,3670176,2685,1592,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-11 06:48:55.893506,49.17757298572861,1.0673575443464713,0.9453255476997627,6.908679596010083e-05,12.0,-0.58,1.0,0.24,4.9863,6.5657,9.1886,1.0,0.125,0.125,0
143329,npp,1963,1506,6.84411287307739,40.6796989440918,-74.0222396850586,3670176,1962,1129,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-12 06:30:05.602388,97.12071306833843,28.854806484920434,25.30339382822226,1.1846694940210516e-11,9.0,-28.84,1.184412938166907,-28.51,4.8152,6.5371,8.5695,1.0044,6.8249,6.874,0
143526,npp,1212,978,4.62122869491577,40.6821899414062,-74.0278167724609,3670176,1211,722,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-13 06:11:11.753890,94.29547610837236,49.15000721499939,42.061083821704294,6.232205616575103e-19,6.0,-49.12,1.7549928774784245,-48.88,7.2125,8.8804,14.5624,0.7393,4.1388,3.4167,0
143539,npp,27,3701,9.37222480773926,40.6805610656738,-74.0255355834961,3670176,26,2993,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-13 07:51:25.684449,-67.18951967060623,63.88814905290504,52.68660691190133,3.2973478078374544e-11,22.0,63.8,2.7445598364131496,63.92,10.7111,13.4946,19.1936,0.4865,5.0637,4.56,0
144515,npp,2733,1157,5.49264478683472,40.6860542297363,-74.0214996337891,3670176,2732,852,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-18 06:17:33.838043,95.59775309437016,43.259010242184196,37.36725922468014,1.7482427501919192e-30,7.0,-43.23,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,5.0349,4.6422,0
144930,npp,233,2881,8.74333477020264,40.6814613342285,-74.0239028930664,3670176,233,2323,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-20 07:20:21.433448,-72.8807376339093,42.09301305054713,36.42019909596764,4.3574940738833445e-28,17.0,42.06,1.4867838833500562,42.27,6.928,8.5465,10.9644,0.7682,6.6981,6.7169,0
145517,npp,1192,1335,3.95683360099792,40.6810493469238,-74.0282897949219,3670176,1192,1009,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-23 06:23:55.939972,96.69752669295045,36.469145171789506,31.762836548451812,5.7615805528177826e-11,8.0,-36.44,1.357151599901897,-36.23,6.0071,7.3956,10.3668,0.8878,4.0319,3.5128,0
145718,npp,2366,3542,0.12500001583259568,40.6849327087402,-74.028694152832,3670176,2364,2875,196611,3866787,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-24 07:45:19.587036,-68.49713541947953,60.67851875997611,50.55428475187751,2.2796929435541584e-12,21.0,60.61,2.4157378735459294,60.72,9.8442,12.2623,17.5515,0.5354,1.5414,0.0669,0
146099,npp,1045,2542,9.15021705627441,40.6859092712402,-74.026725769043,3670144,1046,2057,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-26 07:07:55.045316,-75.5103760474983,27.883314386259997,24.468499925616637,0.009906639621630757,15.0,27.86,1.184412938166907,28.09,5.1528,6.5028,9.7315,1.0097,8.8009,9.2386,0
146286,npp,350,2030,0.12500001480104306,40.6825866699219,-74.0210647583008,3670144,350,1596,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-10-27 06:49:06.554681,35.070197423418044,0.8697755667007749,0.7702911150979737,0.04104092576012811,12.0,-0.34,1.0,0.24,4.9863,6.5657,9.1886,1.0,0.125,0.125,0
147626,npp,380,1161,6.89389038085938,40.6797752380371,-74.0231094360352,3670144,379,856,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-11-03 06:17:42.813065,95.70622055876024,43.11427868959595,37.24827840340196,0.06476625338963164,7.0,-43.08,1.4867838833500562,-43.04,6.3746,7.7686,10.3062,0.8452,5.9774,5.8264,0
147815,npp,2679,636,5.73376083374023,40.6811752319336,-74.0244216918945,3670144,2679,419,196611,3866755,1976,usa_ny_8_42,40.68333333,-74.025,8,42,usa_ny,2012-11-04 05:58:47.203312,93.39181951416627,58.33559585723239,48.91702530233121,0.04132135096982811,4.0,-58.29,2.2013981571160284,-58.29,9.29,12.0379,17.0568,0.5454,3.702,3.1273,0
