lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.721,0.726,0.727
2,0.52,0.603,0.529
3,0.427,0.503,0.437
4,0.375,0.424,0.384
5,0.34,0.362,0.347
6,0.313,0.315,0.319
7,0.281,0.281,0.285
8,0.271,0.257,0.272
9,0.267,0.242,0.267
10,0.268,0.234,0.266
11,0.263,0.231,0.259
12,0.26,0.232,0.253
13,0.261,0.236,0.252
14,0.258,0.242,0.246
15,0.277,0.249,0.264
16,0.281,0.255,0.269
17,0.267,0.262,0.257
18,0.259,0.267,0.252
19,0.265,0.272,0.261
20,0.279,0.274,0.276
21,0.274,0.275,0.273
22,0.265,0.275,0.267
23,0.244,0.272,0.249
24,0.211,0.268,0.219
25,0.199,0.263,0.209
26,0.219,0.251,0.23
27,0.227,0.241,0.239
28,0.222,0.235,0.235
29,0.21,0.229,0.224
30,0.213,0.222,0.226
31,0.221,0.215,0.232
32,0.233,0.208,0.243
33,0.23,0.203,0.239
34,0.22,0.197,0.227
35,0.193,0.192,0.199
36,0.195,0.187,0.199
37,0.207,0.182,0.209
38,0.195,0.177,0.196
39,0.173,0.172,0.172
40,0.159,0.168,0.156
41,0.145,0.164,0.139
42,0.145,0.159,0.137
43,0.149,0.155,0.138
44,0.124,0.153,0.112
45,0.107,0.15,0.096
46,0.117,0.146,0.107
47,0.145,0.141,0.137
48,0.16,0.137,0.154
49,0.165,0.133,0.161
50,0.143,0.131,0.141
51,0.128,0.13,0.128
52,0.131,0.128,0.133
53,0.138,0.127,0.142
54,0.141,0.126,0.147
55,0.131,0.126,0.139
56,0.119,0.126,0.13
57,0.116,0.126,0.127
58,0.119,0.126,0.131
59,0.125,0.124,0.136
60,0.125,0.123,0.137
61,0.13,0.122,0.141
62,0.119,0.12,0.13
63,0.114,0.117,0.123
64,0.117,0.114,0.124
65,0.106,0.111,0.112
66,0.102,0.109,0.105
67,0.097,0.108,0.097
68,0.102,0.105,0.099
69,0.111,0.102,0.105
70,0.12,0.101,0.112
71,0.103,0.101,0.093
72,0.093,0.1,0.082
73,0.088,0.098,0.076
74,0.095,0.094,0.082
75,0.095,0.091,0.082
76,0.085,0.088,0.075
77,0.08,0.086,0.072
78,0.077,0.083,0.071
79,0.075,0.081,0.072
80,0.087,0.077,0.085
81,0.081,0.073,0.081
82,0.075,0.07,0.077
83,0.076,0.067,0.079
84,0.075,0.064,0.079
85,0.064,0.06,0.07
86,0.067,0.057,0.075
87,0.046,0.053,0.055
88,0.036,0.05,0.044
89,0.029,0.047,0.039
90,0.033,0.043,0.043
91,0.037,0.04,0.047
92,0.046,0.037,0.055
93,0.035,0.035,0.042
94,0.022,0.032,0.028
95,0.038,0.029,0.042
96,0.053,0.026,0.054
97,0.035,0.025,0.034
98,0.027,0.025,0.023
99,0.014,0.025,0.008
100,0.013,0.026,0.006
101,0.017,0.026,0.008
102,0.021,0.026,0.009
103,0.027,0.028,0.014
104,0.035,0.029,0.022
105,0.033,0.031,0.02
106,0.022,0.033,0.011
107,0.027,0.034,0.017
108,0.037,0.035,0.03
109,0.027,0.034,0.022
110,0.022,0.033,0.02
111,0.024,0.032,0.024
112,0.038,0.031,0.039
113,0.055,0.029,0.058
114,0.05,0.028,0.055
115,0.042,0.027,0.048
116,0.046,0.026,0.052
117,0.041,0.025,0.047
118,0.036,0.023,0.042
119,0.017,0.022,0.023
120,-0.001,0.022,0.005
121,-0.001,0.021,0.006
122,0.001,0.019,0.007
123,0.017,0.017,0.022
124,0.014,0.015,0.017
125,0.009,0.015,0.011
126,-0.001,0.016,-0.001
127,-0.004,0.016,-0.006
128,0.009,0.016,0.005
129,0.016,0.017,0.009
130,0.014,0.017,0.005
131,0.036,0.018,0.024
132,0.042,0.019,0.029
133,0.036,0.021,0.022
134,0.031,0.023,0.017
135,0.026,0.025,0.014
136,0.027,0.028,0.017
137,0.035,0.03,0.027
138,0.033,0.032,0.027
139,0.032,0.033,0.029
140,0.031,0.035,0.03
141,0.024,0.035,0.025
142,0.02,0.034,0.022
143,0.024,0.032,0.026
144,0.039,0.03,0.043
145,0.043,0.028,0.047
146,0.027,0.026,0.03
147,0.02,0.024,0.023
148,0.014,0.022,0.018
149,0.015,0.018,0.018
150,0.028,0.015,0.032
151,0.026,0.012,0.029
152,0.022,0.01,0.024
153,0.014,0.008,0.015
154,0.007,0.006,0.007
155,-0.004,0.004,-0.005
156,-0.007,0.003,-0.01
157,-0.01,0.002,-0.015
158,-0.007,-0.0,-0.014
159,-0.005,-0.001,-0.013
160,0.003,-0.001,-0.008
161,-0.01,-0.001,-0.022
162,-0.015,-0.001,-0.029
163,-0.016,-0.002,-0.03
164,-0.008,-0.003,-0.021
165,0.011,-0.005,-0.001
166,0.009,-0.006,-0.001
167,-0.001,-0.006,-0.008
168,-0.012,-0.006,-0.017
169,-0.0,-0.006,-0.004
170,0.006,-0.007,0.004
171,0.004,-0.007,0.005
172,-0.001,-0.007,0.0
173,-0.002,-0.007,0.0
174,-0.004,-0.006,-0.001
175,-0.001,-0.004,0.002
176,-0.0,-0.004,0.003
177,-0.012,-0.003,-0.009
178,-0.014,-0.003,-0.011
179,-0.015,-0.003,-0.012
180,-0.012,-0.003,-0.01
181,-0.016,-0.003,-0.014
182,-0.024,-0.003,-0.023
183,-0.025,-0.003,-0.026
184,-0.008,-0.003,-0.011
185,0.006,-0.003,0.001
186,0.017,-0.004,0.01
187,0.029,-0.004,0.02
188,0.021,-0.003,0.011
189,0.004,-0.002,-0.007
190,0.001,-0.002,-0.012
191,-0.002,-0.003,-0.016
192,0.001,-0.004,-0.015
193,-0.004,-0.004,-0.018
194,-0.008,-0.004,-0.02
195,-0.011,-0.004,-0.021
196,-0.014,-0.005,-0.022
197,-0.017,-0.006,-0.023
198,-0.015,-0.007,-0.019
199,-0.016,-0.007,-0.018
200,-0.018,-0.008,-0.019
201,-0.011,-0.009,-0.01
202,-0.008,-0.01,-0.006
203,-0.009,-0.011,-0.006
204,-0.014,-0.012,-0.012
205,-0.011,-0.014,-0.008
206,-0.002,-0.015,0.001
207,-0.007,-0.016,-0.005
208,-0.005,-0.017,-0.003
209,-0.012,-0.016,-0.01
210,-0.024,-0.015,-0.021
211,-0.026,-0.014,-0.024
212,-0.02,-0.014,-0.021
213,-0.005,-0.016,-0.007
214,0.001,-0.017,-0.002
215,-0.01,-0.017,-0.015
216,-0.027,-0.017,-0.033
217,-0.025,-0.017,-0.032
218,-0.016,-0.018,-0.026
219,-0.016,-0.019,-0.028
220,-0.025,-0.02,-0.039
221,-0.032,-0.02,-0.046
222,-0.032,-0.021,-0.046
223,-0.031,-0.021,-0.044
224,-0.016,-0.021,-0.027
225,-0.018,-0.02,-0.027
226,-0.018,-0.02,-0.024
227,-0.009,-0.019,-0.014
228,-0.001,-0.019,-0.004
229,-0.003,-0.019,-0.003
230,-0.016,-0.018,-0.014
231,-0.022,-0.016,-0.018
232,-0.031,-0.016,-0.026
233,-0.031,-0.015,-0.025
234,-0.019,-0.014,-0.013
235,-0.005,-0.013,0.0
236,-0.004,-0.011,0.001
237,-0.015,-0.011,-0.01
238,-0.031,-0.01,-0.025
239,-0.024,-0.012,-0.018
240,-0.006,-0.014,-0.001
241,-0.001,-0.016,0.003
242,-0.004,-0.018,-0.001
243,-0.015,-0.02,-0.014
244,-0.017,-0.022,-0.017
245,-0.016,-0.024,-0.018
246,-0.012,-0.026,-0.015
247,-0.022,-0.027,-0.028
248,-0.028,-0.026,-0.036
249,-0.023,-0.026,-0.034
250,-0.017,-0.025,-0.029
251,-0.018,-0.024,-0.031
252,-0.025,-0.022,-0.037
253,-0.04,-0.021,-0.049
254,-0.046,-0.019,-0.053
255,-0.04,-0.018,-0.045
256,-0.026,-0.015,-0.028
257,-0.034,-0.013,-0.035
258,-0.034,-0.009,-0.033
259,-0.014,-0.005,-0.012
260,0.011,-0.001,0.014
261,0.023,0.002,0.027
262,0.027,0.005,0.033
263,0.032,0.009,0.039
264,0.026,0.013,0.033
265,0.029,0.017,0.037
266,0.029,0.019,0.037
267,0.029,0.021,0.037
268,0.026,0.022,0.033
269,0.018,0.023,0.026
270,0.014,0.023,0.021
271,0.011,0.022,0.016
272,0.017,0.021,0.021
273,0.023,0.021,0.025
274,0.022,0.019,0.023
275,0.017,0.018,0.017
276,0.012,0.016,0.01
277,0.015,0.014,0.01
278,0.007,0.012,-0.0
279,0.01,0.01,0.0
280,0.011,0.009,-0.001
281,0.005,0.01,-0.007
282,0.009,0.011,-0.002
283,0.017,0.014,0.007
284,0.014,0.017,0.007
285,0.014,0.021,0.009
286,0.005,0.025,0.003
287,0.005,0.028,0.005
288,0.031,0.031,0.033
289,0.043,0.034,0.046
290,0.04,0.037,0.046
291,0.035,0.039,0.042
292,0.046,0.04,0.055
293,0.054,0.04,0.063
294,0.05,0.04,0.06
295,0.05,0.04,0.059
296,0.041,0.04,0.05
297,0.052,0.039,0.061
298,0.059,0.038,0.067
299,0.046,0.037,0.052
300,0.04,0.035,0.045
301,0.041,0.034,0.044
302,0.042,0.032,0.044
303,0.027,0.031,0.028
304,0.01,0.029,0.01
305,0.002,0.027,0.0
306,-0.001,0.025,-0.005
307,0.008,0.023,0.002
308,0.015,0.022,0.007
309,0.008,0.02,-0.002
310,0.014,0.018,0.002
311,0.014,0.017,0.002
312,0.019,0.016,0.009
313,0.027,0.017,0.019
314,0.034,0.018,0.028
315,0.042,0.02,0.038
316,0.044,0.023,0.042
317,0.036,0.026,0.037
318,0.035,0.03,0.038
319,0.039,0.034,0.044
320,0.041,0.038,0.047
321,0.041,0.043,0.048
322,0.032,0.048,0.042
323,0.027,0.052,0.038
324,0.037,0.056,0.047
325,0.045,0.061,0.056
326,0.057,0.064,0.067
327,0.06,0.067,0.07
328,0.067,0.07,0.076
329,0.07,0.072,0.077
330,0.082,0.075,0.087
331,0.096,0.077,0.099
332,0.096,0.08,0.098
333,0.105,0.081,0.105
334,0.105,0.082,0.103
335,0.099,0.083,0.096
336,0.092,0.084,0.086
337,0.079,0.085,0.072
338,0.077,0.086,0.068
339,0.082,0.087,0.071
340,0.085,0.088,0.073
341,0.078,0.089,0.067
342,0.087,0.09,0.078
343,0.087,0.092,0.082
344,0.081,0.093,0.078
345,0.085,0.094,0.085
346,0.092,0.095,0.094
347,0.091,0.096,0.094
348,0.089,0.098,0.093
349,0.091,0.101,0.096
350,0.103,0.103,0.11
351,0.105,0.106,0.113
352,0.105,0.11,0.115
353,0.118,0.114,0.127
354,0.116,0.118,0.126
355,0.132,0.121,0.142
356,0.14,0.123,0.15
357,0.14,0.125,0.149
358,0.145,0.127,0.152
359,0.144,0.128,0.149
360,0.131,0.129,0.135
361,0.129,0.129,0.131
362,0.124,0.128,0.124
363,0.118,0.128,0.116
364,0.112,0.127,0.109
365,0.107,0.125,0.102
366,0.116,0.123,0.11
367,0.123,0.121,0.115
368,0.134,0.12,0.124
369,0.126,0.118,0.114
370,0.117,0.115,0.105
371,0.114,0.113,0.103
372,0.104,0.111,0.096
373,0.102,0.109,0.097
374,0.104,0.108,0.102
375,0.093,0.107,0.093
376,0.094,0.107,0.095
377,0.107,0.106,0.11
378,0.119,0.106,0.124
379,0.125,0.105,0.131
380,0.113,0.104,0.121
381,0.091,0.104,0.101
382,0.086,0.103,0.097
383,0.093,0.101,0.104
384,0.099,0.1,0.11
385,0.101,0.098,0.113
386,0.1,0.096,0.112
387,0.097,0.094,0.108
388,0.102,0.091,0.112
389,0.096,0.088,0.104
390,0.076,0.085,0.083
391,0.077,0.081,0.082
392,0.077,0.078,0.079
393,0.085,0.074,0.084
394,0.078,0.071,0.075
395,0.062,0.067,0.058
396,0.058,0.064,0.052
397,0.049,0.061,0.041
398,0.055,0.059,0.044
399,0.059,0.057,0.047
400,0.065,0.057,0.055
