gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1247,1529,89.9541702270508,40.6585578918457,-74.0109634399414,3670144,1246,1147,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-03 06:31:40.650069,97.03284462180154,27.763334807085368,24.365761604177646,0.01902758651883388,9.0,-27.76,1.184412938166907,-28.41,53.895,74.0243,104.4515,0.7812,71.274,70.2681,0
101411,npp,2773,478,113.724334716797,40.6562957763672,-74.0133590698242,3670144,2774,285,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-05 05:53:49.278365,92.50980936784377,61.81150699337165,51.31776498345645,0.07363047756788554,3.0,-61.78,2.5331140255951103,-62.08,54.1299,83.0804,118.1073,0.696,69.9217,79.1527,0
101420,npp,1734,3238,0.1250001121680171,40.6584434509277,-74.0099487304688,3670144,1735,2578,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-05 07:34:19.218305,-70.99324680714074,53.306371371801795,45.25243780574972,0.036077791534467746,19.0,53.24,1.9513309067639726,52.87,39.3551,69.0389,92.0641,0.8376,22.5081,0.1047,0
101543,npp,1070,2730,41.9196472167969,40.6608848571777,-74.0158157348633,3670144,1069,2190,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-06 07:15:34.210180,-73.48549687670665,36.31052586587062,31.633613365382654,0.08300410959885676,16.0,36.26,1.357151599901897,35.75,47.5445,76.8742,94.0963,0.7522,32.0686,31.5318,0
101665,npp,362,2221,99.0265579223633,40.6568298339844,-74.0101928710938,3670144,362,1779,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-07 06:56:47.424904,-75.41475178991334,10.882432539036268,9.62592191791625,0.10091194191005562,13.0,10.84,1.015504800579495,10.09,45.4724,70.0055,99.9053,0.826,86.4024,81.7958,0
101787,npp,2713,1702,46.3798561096191,40.6572875976562,-74.0167770385742,3670144,2713,1290,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-08 06:37:57.082833,99.10631417710336,18.891770800253525,16.664623140062478,0.06564099585093393,10.0,-18.92,1.0442604737599883,-19.52,36.9706,65.3615,100.1745,0.8847,39.6473,41.0316,0
101908,npp,1963,1177,70.4691467285156,40.6563186645508,-74.0145034790039,3670144,1962,869,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-09 06:19:03.181049,96.1981004983634,42.5000660445052,36.75273750693194,0.039192896964087925,7.0,-42.5,1.4867838833500562,-42.97,44.5565,67.1157,93.6985,0.8616,60.0799,60.7136,0
101917,npp,719,3882,73.8507232666016,40.6603660583496,-74.0161056518555,3670144,725,3107,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-09 07:59:09.990643,-66.14370739460608,67.12983311743447,54.70064181725307,0.03871113203553244,23.0,67.05,3.1865100272627664,66.83,63.0325,95.0094,125.3305,0.6086,51.1843,44.9469,0
102038,npp,1184,650,42.2560691833496,40.6564559936523,-74.0171737670898,3670144,1188,434,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-10 06:00:05.714765,92.88744952940947,57.988182787410274,48.67769540457929,0.018888850286956905,4.0,-57.96,2.2013981571160284,-58.27,42.3095,83.7959,108.7459,0.6901,38.9547,29.1594,0
102047,npp,94,3401,62.318172454834,40.6613616943359,-74.0117340087891,3670144,92,2749,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-10 07:40:30.316479,-69.53918831541327,57.47130670471343,48.31390794006768,0.026672749331459182,20.0,57.4,2.2013981571160284,57.1,52.0115,79.4322,101.7495,0.728,50.0502,45.3659,0
102161,npp,376,131,88.4462966918945,40.6612434387207,-74.0101089477539,3670144,376,61,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-11 05:41:06.463154,90.31646606756104,68.21825025321061,55.331230941193326,0.005308758779163101,1.0,-68.16,3.3166247903554,-68.39,56.8858,78.7034,126.8376,0.7347,60.762,64.9827,0
102412,npp,1101,1875,0.12500008390033912,40.655029296875,-74.0097579956055,3670144,1101,1449,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-13 06:44:11.701578,96.48141650553102,9.248062867524286,8.183391538620446,0.001108122575593804,11.0,-9.22,1.0,-9.92,42.3923,63.93,105.0842,0.9045,-5.9805,0.1131,0
102535,npp,360,1354,63.8368377685547,40.6561241149902,-74.0154113769531,3670176,360,1022,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-14 06:25:19.571033,97.07417278681329,35.64317318971402,31.073036719751403,4.910899480916404e-06,8.0,-35.64,1.2937979144666532,-36.19,50.8415,71.2039,100.7564,0.8121,52.1303,51.8416,0
102542,npp,2136,4041,0.12500007346067576,40.6622085571289,-74.0133209228516,3670144,2136,3187,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-14 08:05:21.042330,-65.512909303067,69.67140218332749,56.16299684143419,0.002374518513493115,24.0,69.58,3.5496478698597698,69.33,71.0728,105.9986,124.0832,0.5455,27.9979,0.0682,0
102904,npp,201,2562,98.2980575561523,40.6590423583984,-74.0093688964844,3670176,201,2072,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-17 07:09:14.896424,-74.156696067236,28.834094905599773,25.288157902928365,7.273875891494369e-11,15.0,28.8,1.184412938166907,28.19,38.6135,63.3078,93.7427,0.9134,87.3667,89.784,0
103261,npp,1061,1001,50.3988838195801,40.6608390808105,-74.0135040283203,3670176,1062,737,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-20 06:12:40.293553,95.50309051603055,48.42760329900456,41.499591741729034,2.2146124457613448e-21,6.0,-48.43,1.7549928774784245,-48.82,42.1211,58.9045,90.1788,0.9817,52.9779,49.4748,0
103381,npp,271,476,37.1132850646973,40.6607894897461,-74.0158386230469,3670176,276,284,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-21 05:53:41.049253,92.20901107988364,61.84713901109378,51.34582794212426,4.76110540176135e-24,3.0,-61.82,2.5331140255951103,-62.08,54.1299,83.0804,118.1073,0.696,39.6779,25.831,0
103860,npp,2542,1176,88.3948745727539,40.6574020385742,-74.0116806030273,3670176,2541,868,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-25 06:18:54.963780,95.51814431074791,42.55695297004032,36.801366280515445,9.479877543529493e-17,7.0,-42.54,1.4867838833500562,-42.97,44.5565,67.1157,93.6985,0.8616,72.1366,76.1578,0
103979,npp,1746,650,107.305374145508,40.6547622680664,-74.0083084106445,3670176,1748,432,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-26 05:59:59.287960,93.66351253803894,57.969855855434844,48.667154755104804,9.750051934301217e-14,4.0,-57.96,2.2013981571160284,-58.27,42.3095,83.7959,108.7459,0.6901,68.5038,74.0475,0
104337,npp,1671,1874,0.1250001035706063,40.6545486450195,-74.0094528198242,3670176,1671,1448,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-29 06:44:03.550417,98.90451341655388,9.271390359561604,8.204281315930308,3.99599172084272e-09,11.0,-9.28,1.0,-9.92,42.3923,63.93,105.0842,0.9045,-5.9805,0.1131,0
104455,npp,927,1352,72.1907501220703,40.6581726074219,-74.0149230957031,3670176,926,1020,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-04-30 06:25:09.654243,96.44389513815929,35.732853919720704,31.14980586197668,0.00010421490274720493,8.0,-35.72,1.2937979144666532,-36.19,50.8415,71.2039,100.7564,0.8121,58.5872,58.6258,0
131213,npp,2692,1516,81.6247634887695,40.6562728881836,-74.0103759765625,3670144,2692,1137,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-09 06:30:32.481108,98.35306886471369,28.382102293461685,24.898061876490544,0.015333500172465087,9.0,-28.37,1.184412938166907,-28.41,53.895,74.0243,104.4515,0.7812,64.2415,63.7615,0
131934,npp,1830,2208,0.1250000772595854,40.6567268371582,-74.0140151977539,3670176,1830,1768,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-13 06:55:39.361989,-76.6806329170687,10.099635959977464,8.935276369863747,0.00028097162297290344,13.0,10.09,1.0,10.09,45.4724,70.0055,99.9053,0.826,-12.0561,0.1032,0
132462,npp,2639,638,88.9771118164062,40.6559257507324,-74.0087661743164,3670176,2644,421,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-16 05:58:57.721650,92.86386154906978,58.28939955183006,48.89268191129509,2.3080863143121943e-19,4.0,-58.25,2.2013981571160284,-58.27,42.3095,83.7959,108.7459,0.6901,60.178,61.3998,0
132642,npp,1832,117,43.7791023254395,40.6610260009766,-74.0153579711914,3670176,1832,54,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-17 05:39:58.505842,90.23462017235013,68.4483610536537,55.464657392405215,1.8763881826125342e-24,1.0,-68.39,3.3166247903554,-68.39,56.8858,78.7034,126.8376,0.7347,47.2944,32.1651,0
132656,npp,900,2889,46.8156623840332,40.6582832336426,-74.0166473388672,3670176,901,2330,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-17 07:20:40.901927,-72.92280670700134,42.370171979851186,36.64987581910372,1.495362013617356e-20,17.0,42.35,1.4867838833500562,42.35,49.73,70.6923,94.5762,0.818,41.7651,38.2939,0
133015,npp,2579,1862,0.12500007755945575,40.6558265686035,-74.0135192871094,3670176,2579,1437,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-19 06:43:05.596914,100.11279627839754,9.977277986614338,8.82741016409171,6.92915201602635e-27,11.0,-9.98,1.0,-9.92,42.3923,63.93,105.0842,0.9045,-5.9805,0.1131,0
133559,npp,274,291,90.1987228393555,40.6561279296875,-74.0150833129883,3670176,277,154,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-22 05:46:18.607773,91.4263384200517,65.46300224840851,53.679874159758434,3.5165060865421874e-24,2.0,-65.42,2.898275349237888,-65.41,68.3043,84.8533,116.2749,0.6815,59.6688,61.4672,0
133572,npp,2361,3057,0.12500005566803907,40.6614532470703,-74.0112533569336,3670176,2361,2457,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-22 07:26:53.887381,-71.63525783777007,48.05828813027688,41.21262374537433,2.7298823889103036e-28,18.0,48.03,1.7549928774784245,48.03,45.3258,71.643,103.5204,0.8071,17.0733,0.1009,0
133749,npp,1688,2549,0.12500006393208452,40.6592674255371,-74.0112152099609,3670176,1688,2062,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-23 07:08:08.901064,-74.29454737960461,28.199058263421804,24.74296140162106,4.1690665291579637e-26,15.0,28.19,1.184412938166907,28.19,38.6135,63.3078,93.7427,0.9134,4.4792,0.1142,0
134859,npp,2445,2208,0.1250000821466557,40.6545448303223,-74.0107040405273,3670144,2445,1767,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-29 06:55:35.146535,-74.90624877208931,10.11708781572918,8.951141267121272,0.01450119209950091,13.0,10.09,1.0,10.09,45.4724,70.0055,99.9053,0.826,-12.0561,0.1032,0
135035,npp,1723,1689,46.5768890380859,40.6595687866211,-74.0146789550781,3670144,1723,1278,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-30 06:36:44.825958,97.62449232053812,19.658948594769495,17.33641243089854,0.057062914418934574,10.0,-19.63,1.0442604737599883,-19.52,36.9706,65.3615,100.1745,0.8847,39.836,41.2059,0
135224,npp,957,1163,67.1156845092773,40.6572189331055,-74.0145950317383,3670144,956,858,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-31 06:17:50.949544,95.52762445498108,43.03364590855402,37.18925955597456,0.1318911530100687,7.0,-43.01,1.4867838833500562,-42.97,44.5565,67.1157,93.6985,0.8616,57.8244,57.8244,0
135236,npp,2806,3872,115.610992431641,40.6540184020996,-74.0115280151367,3670144,2807,3100,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-08-31 07:57:59.540446,-66.6184517496834,66.95118454497478,54.598303790719406,0.0810557013959968,23.0,66.88,3.1865100272627664,66.83,63.0325,95.0094,125.3305,0.6086,64.2897,70.3629,0
135406,npp,178,637,41.1088638305664,40.6611824035645,-74.0160369873047,3670144,181,420,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-01 05:58:55.293946,93.5707039466123,58.2969268614951,48.89976298514284,0.14785872104748207,4.0,-58.27,2.2013981571160284,-58.27,42.3095,83.7959,108.7459,0.6901,38.4336,28.3677,0
135418,npp,2164,3389,0.12500005071142795,40.661075592041,-74.0137023925781,3670144,2166,2738,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-01 07:39:19.898668,-69.8228840824963,57.171028944456665,48.101696393844165,0.1143895067580841,20.0,57.12,2.2013981571160284,57.1,52.0115,79.4322,101.7495,0.728,21.7986,0.091,0
135598,npp,1509,2889,0.12500005728508512,40.660228729248,-74.0127487182617,3670144,1510,2330,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-02 07:20:36.699949,-72.95915321138757,42.376428553016865,36.656305145951194,0.10626590576927583,17.0,42.35,1.4867838833500562,42.35,49.73,70.6923,94.5762,0.818,10.3613,0.1022,0
136349,npp,1673,810,67.7065353393555,40.6587295532227,-74.0135192871094,3670144,1673,598,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-06 06:05:11.876023,94.01849750692737,53.942655889673965,45.72885372278546,0.03441496820795592,5.0,-53.91,1.9513309067639726,-53.85,41.4693,68.0245,86.6673,0.8501,57.6615,57.5541,0
136535,npp,858,290,81.6681823730469,40.6569938659668,-74.0126113891602,3670144,857,153,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-07 05:46:12.662755,91.13404631998027,65.48687016628635,53.69617149384591,0.01955280159460459,2.0,-65.44,2.898275349237888,-65.41,68.3043,84.8533,116.2749,0.6815,56.7255,55.6539,0
136546,npp,2946,3057,92.5506973266602,40.6586685180664,-74.0094528198242,3670144,2948,2457,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-07 07:26:49.721942,-72.10534842949524,48.05626762975832,41.21199696374219,0.029284020474425004,18.0,48.03,1.7549928774784245,48.03,45.3258,71.643,103.5204,0.8071,69.7377,74.6994,0
136741,npp,2271,2548,0.1250000586461546,40.6565246582031,-74.0091018676758,3670144,2270,2061,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-08 07:08:02.962485,-73.49498663155062,28.165887106955783,24.714987548252537,0.017112500089080388,15.0,28.14,1.184412938166907,28.19,38.6135,63.3078,93.7427,0.9134,4.4792,0.1142,0
137115,npp,835,1514,46.0818252563477,40.6564254760742,-74.0165023803711,3670144,835,1136,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-10 06:30:24.110706,98.85150263008653,28.454739061408905,24.962172536774336,0.0024376956418697216,9.0,-28.46,1.184412938166907,-28.41,53.895,74.0243,104.4515,0.7812,34.2325,35.997,0
137307,npp,73,986,91.2849960327148,40.6580657958984,-74.0127334594727,3670176,73,727,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-11 06:11:28.465324,95.1390907952371,48.89719992374802,41.868270825410825,0.0001665675814503677,6.0,-48.88,1.7549928774784245,-48.82,42.1211,58.9045,90.1788,0.9817,76.2749,89.6112,0
137322,npp,1957,3711,0.12500007928729673,40.6603622436523,-74.0146713256836,3670144,1959,3001,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-11 07:51:42.392414,-67.80442075023804,64.06404286289595,52.80620624772472,0.0019532016744816666,22.0,64.0,2.7445598364131496,63.96,49.6696,88.246,130.5645,0.6553,25.7169,0.0819,0
137498,npp,2355,463,67.2012786865234,40.6604080200195,-74.0126647949219,3670176,2358,273,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-12 05:52:31.007444,92.5983408787659,62.129180621768946,51.53417424058917,1.0700143162748208e-09,3.0,-62.1,2.5331140255951103,-62.08,54.1299,83.0804,118.1073,0.696,51.5558,46.7724,0
137512,npp,1320,3224,0.1250000557862272,40.6613655090332,-74.0115051269531,3670176,1321,2563,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-12 07:33:00.949579,-70.67193310329101,52.911068259103516,44.95857955208141,0.00019963732347379708,19.0,52.87,1.9513309067639726,52.87,39.3551,69.0389,92.0641,0.8376,22.5081,0.1047,0
137701,npp,654,2717,90.3591918945312,40.6574325561523,-74.0096435546875,3670176,653,2181,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-13 07:14:15.975953,-72.99838239502645,35.73217309191701,31.15030286341357,7.616295512395657e-09,16.0,35.71,1.2937979144666532,35.75,47.5445,76.8742,94.0963,0.7522,68.2472,67.9678,0
137888,npp,3015,2206,53.3999824523926,40.6599311828613,-74.013298034668,3670176,3015,1766,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-14 06:55:29.227900,-76.80818405676628,9.994871129983988,8.84315120388783,4.1088731922243573e-16,13.0,9.97,1.0,10.09,45.4724,70.0055,99.9053,0.826,41.2189,44.1083,0
138269,npp,1540,1162,89.4157257080078,40.6548919677734,-74.0114059448242,3670176,1541,857,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-16 06:17:45.050190,96.6569184269553,43.04788734969157,37.19999144193135,1.5057474199245024e-28,7.0,-43.04,1.4867838833500562,-42.97,44.5565,67.1157,93.6985,0.8616,72.8233,77.0373,0
138282,npp,300,3869,98.7954788208008,40.6581649780273,-74.0156097412109,3670176,298,3099,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-16 07:57:51.862625,-66.35220903601875,66.90054855713285,54.56717882147074,7.322978903361657e-24,23.0,66.83,3.1865100272627664,66.83,63.0325,95.0094,125.3305,0.6086,59.0126,60.1287,0
138463,npp,758,635,37.0894203186035,40.6613464355469,-74.0156173706055,3670176,759,418,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-17 05:58:47.620048,93.28430577666626,58.350889849154704,48.937058367869156,1.1456781912136435e-29,4.0,-58.32,2.2013981571160284,-58.27,42.3095,83.7959,108.7459,0.6901,36.6077,25.594,0
138477,npp,2745,3387,88.248291015625,40.656681060791,-74.0123825073242,3670176,2745,2736,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-17 07:39:12.224337,-69.8827106990829,57.130390662830706,48.07176278637192,2.525140643559936e-27,20.0,57.07,2.2013981571160284,57.1,52.0115,79.4322,101.7495,0.728,61.8292,64.2423,0
139449,npp,2228,808,55.4443016052246,40.6613235473633,-74.0112533569336,3670176,2230,595,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-22 06:05:04.223642,94.51600477305091,53.98701634039865,45.76023583568583,6.10206602206739e-20,5.0,-53.96,1.9513309067639726,-53.85,41.4693,68.0245,86.6673,0.8501,51.3774,47.1306,0
139658,npp,444,3053,70.513069152832,40.6578979492188,-74.0140609741211,3670176,443,2454,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-23 07:26:40.299136,-71.77512689655879,47.94088179812798,41.11994062958,4.3944319135215984e-21,18.0,47.9,1.646109783506203,48.03,45.3258,71.643,103.5204,0.8071,57.138,56.9124,0
139851,npp,2839,2545,89.7463302612305,40.6576309204102,-74.0107116699219,3670176,2839,2059,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-24 07:07:55.330819,-75.05186707349745,28.025808848918537,24.593713620988,9.547229166237094e-15,15.0,28.0,1.184412938166907,28.19,38.6135,63.3078,93.7427,0.9134,80.1465,81.973,0
140045,npp,2133,2031,0.12500005433000894,40.6607933044434,-74.0129241943359,3670176,2133,1598,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-25 06:49:06.806179,45.86676652365137,0.516962090147643,0.45787818294027627,9.222220551274615e-08,12.0,-0.3,1.0,0.27,37.1893,57.8244,83.4346,1.0,0.125,0.125,0
140987,npp,500,2203,103.01033782959,40.6572494506836,-74.0085678100586,3670144,500,1762,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-09-30 06:55:19.892277,-75.7276474498812,9.81232832099466,8.681717206258,0.17908680364652987,13.0,9.8,1.0,10.09,45.4724,70.0055,99.9053,0.826,90.8293,85.0864,0
141179,npp,2846,1683,48.8798408508301,40.6587562561035,-74.0154495239258,3670144,2846,1273,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-01 06:36:27.814987,97.17455319846994,19.97146899338592,17.60857204365436,0.15146850736418618,10.0,-19.95,1.0837787002826917,-19.52,36.9706,65.3615,100.1745,0.8847,42.6168,43.2433,0
141563,npp,1307,632,21.1448516845703,40.6610412597656,-74.0086898803711,3670144,1306,415,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-03 05:58:36.543160,93.0731707939745,58.426573207850524,48.987134033116064,0.09200853218751122,4.0,-58.39,2.253202848596432,-58.27,42.3095,83.7959,108.7459,0.6901,30.0191,14.5913,0
141576,npp,223,3382,15.1494741439819,40.65625,-74.0154266357422,3670144,220,2731,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-03 07:39:01.148643,-69.65951773588668,57.0089518259042,47.981098667652034,0.09228221478402568,20.0,56.95,2.1127631471468895,57.1,52.0115,79.4322,101.7495,0.728,27.3985,11.0284,0
141961,npp,1947,2371,0.1250000691688058,40.6563873291016,-74.0105667114258,3670144,1947,1916,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-05 07:01:31.239282,-75.3277137678296,19.197460953593552,16.93216280028392,0.054286244808154936,14.0,19.18,1.0442604737599883,19.56,47.5081,76.5294,96.8971,0.7556,-15.3416,0.0944,0
142155,npp,1230,1854,0.125000069597057,40.6560554504395,-74.0134201049805,3670144,1230,1429,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-06 06:42:40.948837,95.67417299953642,10.50772560066076,9.295088125823655,0.0358061338665433,11.0,-10.44,1.0,-9.92,42.3923,63.93,105.0842,0.9045,-5.9805,0.1131,0
142347,npp,468,1334,99.2786254882812,40.6565284729004,-74.0084686279297,3670144,469,1008,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-07 06:23:48.878208,97.07813525730099,36.50397983571044,31.793641406914634,0.020338316086226563,8.0,-36.48,1.357151599901897,-36.19,50.8415,71.2039,100.7564,0.8121,78.5109,80.6238,0
142361,npp,2266,4021,0.12500011677131084,40.6565971374512,-74.0133438110352,3670144,2265,3178,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-07 08:03:50.353760,-65.48990580415112,69.3655193218854,55.9902836605309,0.028652638444063672,24.0,69.27,3.5496478698597698,69.33,71.0728,105.9986,124.0832,0.5455,27.9979,0.0682,0
142541,npp,2765,803,57.7294273376465,40.6562347412109,-74.0144424438477,3670144,2763,590,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-08 06:04:51.472733,93.96451826869638,54.1323514705265,45.86599982479164,0.008934549349617545,5.0,-54.1,1.9513309067639726,-53.85,41.4693,68.0245,86.6673,0.8501,52.5485,49.0731,0
142555,npp,1645,3542,0.12500007879312847,40.6602478027344,-74.0116958618164,3670144,1643,2875,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-08 07:45:10.740782,-68.50854196807583,60.67125125656466,50.55292842747605,0.01641133841292744,21.0,60.61,2.4157378735459294,60.78,57.172,82.5858,107.9477,0.7002,23.6896,0.0875,0
142748,npp,979,3048,10.3466854095459,40.6604194641113,-74.0154113769531,3670144,981,2451,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-09 07:26:29.351660,-72.29006622675988,47.777743044812944,40.988848028790045,0.007354793776753897,18.0,47.74,1.646109783506203,48.03,45.3258,71.643,103.5204,0.8071,20.5873,8.351,0
142941,npp,309,2540,14.8952150344849,40.6581230163574,-74.0115051269531,3670144,309,2055,196611,3866755,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-10 07:07:44.403656,-75.87470355327541,27.781637441293658,24.38188534914263,0.0019491349278334094,15.0,27.76,1.184412938166907,28.19,38.6135,63.3078,93.7427,0.9134,16.9496,13.6051,0
143138,npp,2688,2027,0.12500011257239407,40.6597175598145,-74.0101165771484,3670176,2688,1594,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-11 06:48:55.893506,38.39075867046207,1.1727338467426671,1.038651393859577,6.919381674968836e-05,12.0,-0.48,1.0,0.27,37.1893,57.8244,83.4346,1.0,0.125,0.125,0
143329,npp,1966,1508,104.059295654297,40.6576156616211,-74.0086288452148,3670176,1965,1131,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-12 06:30:05.602388,96.80025041579562,28.76556289236331,25.226812311778716,1.1887015296631596e-11,9.0,-28.74,1.184412938166907,-28.41,53.895,74.0243,104.4515,0.7812,83.1829,81.2863,0
143526,npp,1215,980,62.2421226501465,40.6606788635254,-74.0131149291992,3670176,1219,723,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-13 06:11:11.753890,94.14098355223845,49.09308739194489,42.01666211300085,6.234282523983936e-19,6.0,-49.06,1.7549928774784245,-48.82,42.1211,58.9045,90.1788,0.9817,59.7262,61.1009,0
143539,npp,29,3703,59.8695297241211,40.6624984741211,-74.0154647827148,3670176,27,2995,196611,3866787,2267,usa_ny_11_48,40.65833333,-74.0125,11,48,usa_ny,2012-10-13 07:51:25.684449,-67.11467310345914,63.92754136316822,52.71192983162747,3.314871955843968e-11,22.0,63.84,2.7445598364131496,63.96,49.6696,88.246,130.5645,0.6553,47.4853,39.2304,0
