gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2678,2564,35.8618392944336,40.6584548950195,-73.9888458251953,3670176,2678,2074,65539,3735715,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-01 07:09:21.343959,-75.02431650317523,28.92773869600136,25.366715495396306,0.00035990990435736086,15.0,28.89,1.184412938166907,28.33,25.285,34.514,42.2128,0.9364,33.4575,33.5817,0
101163,npp,1247,1532,25.696102142334,40.655590057373,-73.9848861694336,3670144,1246,1149,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-03 06:31:40.650069,97.04128793232891,27.621142430080827,24.243407829353156,0.019002552041002485,9.0,-27.62,1.184412938166907,-28.23,25.71,37.4445,45.2371,0.8631,22.4004,22.1791,0
101411,npp,2773,481,40.9517822265625,40.6553153991699,-73.9848709106445,3670144,2774,287,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-05 05:53:49.278365,92.52823188014231,61.74629176179688,51.274085418514076,0.07359540751110057,3.0,-61.72,2.5331140255951103,-62.01,36.9079,43.4171,53.6838,0.7444,31.3463,30.4844,0
101420,npp,1733,3240,0.12500006636041405,40.6606140136719,-73.9906616210938,3670144,1734,2581,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-05 07:34:19.218305,-71.02841754138771,53.35884041310791,45.291873467685456,0.03604188504189448,19.0,53.3,1.9513309067639726,52.95,28.5592,40.1427,48.7156,0.8051,11.8117,0.1006,0
101543,npp,1069,2733,56.869197845459,40.6620101928711,-73.9889373779297,3670144,1069,2192,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-06 07:15:34.210180,-73.55110514509867,36.4282718487465,31.732294960441248,0.08294175356766242,16.0,36.38,1.357151599901897,35.88,28.5831,35.8688,42.5023,0.901,47.7934,51.2419,0
101665,npp,361,2223,47.0094223022461,40.6604995727539,-73.9910659790039,3670144,361,1782,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-07 06:56:47.424904,-75.725646680816,10.992027029794846,9.722601254489211,0.10087279162293555,13.0,10.95,1.015504800579495,10.21,25.9644,34.508,42.9229,0.9366,44.6301,44.0282,0
101787,npp,2712,1705,50.3986358642578,40.660472869873,-73.9879989624023,3670144,2712,1293,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-08 06:37:57.082833,99.29450102635941,18.72445434060629,16.51825183122726,0.06562692498420045,10.0,-18.75,1.0442604737599883,-19.41,23.0088,32.478,42.3322,0.9951,49.4806,50.1527,0
101908,npp,1962,1180,53.1120109558105,40.660717010498,-73.986572265625,3670144,1962,872,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-09 06:19:03.181049,96.28202402745045,42.38920219391597,36.66235684017501,0.03919446406190366,7.0,-42.39,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,43.7819,47.5897,0
101917,npp,718,3885,61.1752777099609,40.6586990356445,-73.9885711669922,3670144,715,3107,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-09 07:59:09.990643,-66.1569862100909,67.17853906818814,54.729639412585996,0.03870663102054882,23.0,67.1,3.1865100272627664,66.88,35.0267,44.2675,56.5293,0.7301,37.6256,44.6639,0
102038,npp,1184,653,18.3283920288086,40.655200958252,-73.9885940551758,3670144,1188,436,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-10 06:00:05.714765,92.90514231714135,57.91332480867734,48.62444078250519,0.01890529874362488,4.0,-57.88,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,20.7757,13.5426,0
102047,npp,94,3404,18.7320365905762,40.6544990539551,-73.9872131347656,3670144,92,2752,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-10 07:40:30.316479,-69.52383207775299,57.54078278594385,48.363641721263015,0.026685184679867233,20.0,57.48,2.2013981571160284,57.17,31.2253,40.1911,54.0425,0.8041,22.5716,15.0633,0
102161,npp,376,133,75.9279174804688,40.6611366271973,-73.9915466308594,3670144,376,62,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-11 05:41:06.463154,90.32844308726025,68.18498098612751,55.31199961660316,0.005316960861999991,1.0,-68.13,3.3166247903554,-68.34,38.5355,46.7443,58.3302,0.6914,41.1187,52.4975,0
102535,npp,359,1357,45.9683647155762,40.6601219177246,-73.9871215820312,3670176,360,1024,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-14 06:25:19.571033,97.17481513984669,35.51340392401001,30.96395787194722,5.027863102679747e-06,8.0,-35.51,1.2937979144666532,-36.04,25.545,35.9609,43.6539,0.8987,40.0545,41.3136,0
102542,npp,2135,4044,0.12500007681782677,40.660228729248,-73.9856033325195,3670144,2136,3189,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-14 08:05:21.042330,-65.5234629306798,69.71584604402419,56.1875405192897,0.002379588316670107,24.0,69.62,3.5496478698597698,69.36,33.6284,43.718,55.5332,0.7393,20.0386,0.0924,0
102904,npp,200,2564,50.6880340576172,40.6621971130371,-73.9901504516602,3670176,201,2074,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-17 07:09:14.896424,-74.25607820097414,28.925890395906073,25.366924337033055,7.39196197642224e-11,15.0,28.89,1.184412938166907,28.33,25.285,34.514,42.2128,0.9364,45.9753,47.4652,0
103261,npp,1061,1004,41.5034103393555,40.6588859558105,-73.9876556396484,3670176,1062,738,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-20 06:12:40.293553,95.51949669009744,48.3365522561247,41.42811736944637,2.2360096476860827e-21,6.0,-48.34,1.7549928774784245,-48.73,33.0993,41.3172,49.9683,0.7822,32.4257,32.4652,0
103381,npp,271,479,27.5741577148438,40.6599235534668,-73.9875793457031,3670176,276,286,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-21 05:53:41.049253,92.22725151810492,61.78252925124249,51.302575296608495,4.788047822238387e-24,3.0,-61.76,2.5331140255951103,-62.01,36.9079,43.4171,53.6838,0.7444,26.0652,20.5261,0
103860,npp,2542,1179,28.3775405883789,40.6550827026367,-73.9846572875977,3670176,2541,871,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-25 06:18:54.963780,95.53254046696303,42.446199639681005,36.71109582045511,9.3813263047351e-17,7.0,-42.43,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,27.1457,25.427,0
103979,npp,1745,652,58.5778350830078,40.6606864929199,-73.9887466430664,3670176,1748,435,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-26 05:59:59.287960,93.71775836490755,57.919962992853044,48.63165456483284,9.70214152799878e-14,4.0,-57.91,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,39.0593,43.2824,0
104455,npp,927,1355,12.9581174850464,40.6554679870605,-73.9877090454102,3670176,926,1022,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-04-30 06:25:09.654243,96.45719188825093,35.603452042853924,31.041065651858865,0.00010244779234210281,8.0,-35.59,1.2937979144666532,-36.04,25.545,35.9609,43.6539,0.8987,14.5403,11.646,0
105637,npp,2410,304,27.2137565612793,40.6561470031738,-73.9897537231445,3670144,2409,162,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-05-02 05:47:14.751186,91.18383416089046,65.21362558815942,53.52687159871282,0.012959035435574025,2.0,-65.17,2.898275349237888,-65.36,37.6062,44.9927,51.6476,0.7183,26.1852,19.5484,0
131213,npp,2691,1518,47.5442581176758,40.6609077453613,-73.991569519043,3670144,2692,1139,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-09 06:30:32.481108,98.4738501112575,28.28707453425202,24.816418084976295,0.015340224385370995,9.0,-28.27,1.184412938166907,-28.23,25.71,37.4445,45.2371,0.8631,40.8468,41.037,0
131934,npp,1829,2211,0.12500004379425178,40.658821105957,-73.9856109619141,3670176,1829,1770,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-13 06:55:39.361989,-76.99920774311228,10.271907607180433,9.087331155059008,0.0002821215059700932,13.0,10.26,1.0,10.21,25.9644,34.508,42.9229,0.9366,-2.0634,0.1171,0
132462,npp,2639,640,18.8063640594482,40.6550827026367,-73.9893951416016,3670176,2636,423,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-16 05:58:57.721650,92.87586421567042,58.23919372590424,48.85711895812402,2.32629949156823e-19,4.0,-58.2,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,20.9929,13.8958,0
132642,npp,1832,120,56.3119010925293,40.660888671875,-73.986701965332,3670176,1832,55,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-17 05:39:58.505842,90.2531010347293,68.39744685354253,55.43541570904391,1.888547427585478e-24,1.0,-68.34,3.3166247903554,-68.34,38.5355,46.7443,58.3302,0.6914,35.2043,38.9347,0
133015,npp,2578,1865,0.12500004806265963,40.6585998535156,-73.9851379394531,3670176,2578,1439,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-19 06:43:05.596914,100.45743242877165,9.801043871255528,8.671823885635584,6.965544320520293e-27,11.0,-9.8,1.0,-9.77,26.9589,35.8739,42.4388,0.9009,-3.4294,0.1126,0
133559,npp,274,294,49.7981910705566,40.6555213928223,-73.9858627319336,3670176,277,155,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-22 05:46:18.607773,91.44514482153211,65.4046460532337,53.64361010754742,3.4617080623131016e-24,2.0,-65.36,2.898275349237888,-65.36,37.6062,44.9927,51.6476,0.7183,33.9776,35.7715,0
134479,npp,1765,467,25.9037418365479,40.655574798584,-73.988395690918,3670144,1766,276,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-27 05:52:36.944455,92.24768760468696,62.054459026049706,51.48473026736637,0.0005983731924529696,3.0,-62.01,2.5331140255951103,-62.01,36.9079,43.4171,53.6838,0.7444,25.4058,19.2827,0
134859,npp,2444,2210,0.1250000376919438,40.658130645752,-73.9911270141602,3670144,2444,1770,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-29 06:55:35.146535,-75.24782048445068,10.22954670927853,9.050408648434004,0.014475057761365519,13.0,10.21,1.0,10.21,25.9644,34.508,42.9229,0.9366,-2.0634,0.1171,0
135035,npp,1723,1692,31.5945320129395,40.6560363769531,-73.9871444702148,3670144,1723,1281,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-30 06:36:44.825958,97.62486108652539,19.492426471108462,17.19088616875598,0.057025633871799146,10.0,-19.47,1.0442604737599883,-19.41,23.0088,32.478,42.3322,0.9951,31.4735,31.4404,0
135224,npp,957,1166,29.1720008850098,40.6548843383789,-73.987190246582,3670144,956,860,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-08-31 06:17:50.949544,95.54247623085742,42.92260097926994,37.0989858930792,0.1318538188067312,7.0,-42.9,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,27.68,26.1388,0
135406,npp,178,640,55.5231437683105,40.6598014831543,-73.9874114990234,3670144,181,423,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-01 05:58:55.293946,93.58925405096491,58.22269010253123,48.84717133032749,0.14784570957223833,4.0,-58.2,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,37.6717,41.0253,0
135418,npp,2163,3392,0.12500005615826382,40.6607551574707,-73.9862594604492,3670144,2165,2741,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-01 07:39:19.898668,-69.84775767680061,57.24050086451403,48.151630861780795,0.11433960446850874,20.0,57.19,2.2013981571160284,57.17,31.2253,40.1911,54.0425,0.8041,14.1192,0.1005,0
135598,npp,1508,2892,0.12500003849778096,40.6610069274902,-73.9850692749023,3670144,1509,2332,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-02 07:20:36.699949,-73.0092802675263,42.48311971286538,36.74330483972797,0.10624311568655309,17.0,42.45,1.4867838833500562,42.45,25.5127,37.068,45.0464,0.8719,7.4719,0.109,0
136546,npp,2945,3060,59.60009765625,40.6593208312988,-73.9831771850586,3670144,2947,2459,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-07 07:26:49.721942,-72.14390323157735,48.14364845800042,41.28074528669545,0.0292928428562114,18.0,48.12,1.7549928774784245,48.12,27.4554,36.7902,44.706,0.8785,45.3167,52.3577,0
136741,npp,2270,2550,0.12500004284159516,40.6596488952637,-73.9900054931641,3670144,2270,2063,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-08 07:08:02.962485,-73.59912542706098,28.25748614744004,24.793719121829763,0.01711847200851602,15.0,28.23,1.184412938166907,28.33,25.285,34.514,42.2128,0.9364,3.2849,0.1171,0
137115,npp,834,1517,38.9687309265137,40.6600189208984,-73.9888000488281,3670144,835,1138,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-10 06:30:24.110706,98.98016969726028,28.31205376001679,24.839588599557583,0.0024422176742439914,9.0,-28.32,1.184412938166907,-28.23,25.71,37.4445,45.2371,0.8631,33.6065,33.6352,0
137307,npp,73,989,25.1691970825195,40.6561470031738,-73.9864273071289,3670176,73,729,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-11 06:11:28.465324,95.15531778063226,48.80574688386153,41.79673598433299,0.00016736141940647473,6.0,-48.79,1.7549928774784245,-48.73,33.0993,41.3172,49.9683,0.7822,23.1184,19.6881,0
137322,npp,1956,3714,0.12500006483733017,40.6591300964355,-73.9863357543945,3670144,1958,3002,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-11 07:51:42.392414,-67.82078221819899,64.12045747749245,52.84234000752246,0.0019558829697372553,22.0,64.06,2.7445598364131496,64.02,36.8495,46.2944,56.6331,0.6981,15.4974,0.0873,0
137701,npp,653,2719,40.4225845336914,40.6602783203125,-73.9899139404297,3670176,653,2183,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-13 07:14:15.975953,-73.07314413748828,35.81566058597777,31.22043544148261,7.740910541179426e-09,16.0,35.79,1.2937979144666532,35.88,28.5831,35.8688,42.5023,0.901,35.8393,36.4227,0
137888,npp,3015,2209,15.2667741775513,40.6554183959961,-73.9869003295898,3670176,3015,1768,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-14 06:55:29.227900,-76.80055077554086,10.168482966608126,8.996406125829722,4.1734875100823207e-16,13.0,10.15,1.0,10.21,25.9644,34.508,42.9229,0.9366,13.0784,14.2986,0
138269,npp,1539,1165,45.5797080993652,40.6592597961426,-73.9830627441406,3670176,1540,859,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-16 06:17:45.050190,96.74163019278114,42.93704729806989,37.10989420942252,1.5223647283726558e-28,7.0,-42.94,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,38.7158,40.8405,0
138282,npp,299,3872,39.9196853637695,40.6566200256348,-73.9884185791016,3670176,298,3100,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-16 07:57:51.862625,-66.36566744137764,66.94905048699167,54.596234862718745,7.436121442774953e-24,23.0,66.88,3.1865100272627664,66.88,35.0267,44.2675,56.5293,0.7301,30.9551,29.1453,0
138463,npp,758,638,47.8771209716797,40.6600036621094,-73.9868087768555,3670176,759,421,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-17 05:58:47.620048,93.30259846213356,58.27633088054446,48.88428011813592,1.1467546452336564e-29,4.0,-58.25,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,34.1985,35.3758,0
138477,npp,2744,3390,36.6904029846191,40.6563606262207,-73.9851531982422,3670176,2744,2738,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-17 07:39:12.224337,-69.90730537505965,57.19944419025996,48.12142181597926,2.5511649425183366e-27,20.0,57.14,2.2013981571160284,57.17,31.2253,40.1911,54.0425,0.8041,30.7293,29.5045,0
139449,npp,2228,811,54.8736534118652,40.6596145629883,-73.9832916259766,3670176,2230,598,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-22 06:05:04.223642,94.53406213321303,53.903474974285466,45.697849648352246,5.985740989421991e-20,5.0,-53.88,1.9513309067639726,-53.77,36.5915,44.54,53.1157,0.7256,37.6152,39.8179,0
139462,npp,1107,3550,0.1250000602067587,40.6600341796875,-73.9876403808594,3670176,1109,2881,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-22 07:45:23.490382,-68.94021719752519,60.84230698894917,50.672627905746275,4.912815528829284e-26,21.0,60.78,2.4157378735459294,60.83,30.0262,49.5106,58.9674,0.6528,11.8763,0.0816,0
139658,npp,443,3056,39.8677139282227,40.658130645752,-73.9855499267578,3670176,442,2456,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-23 07:26:40.299136,-71.81440847699334,48.03647432796484,41.19520828838905,4.313537078675705e-21,18.0,47.99,1.646109783506203,48.12,27.4554,36.7902,44.706,0.8785,34.1891,35.0231,0
139851,npp,2838,2548,43.528678894043,40.6591262817383,-73.9832763671875,3670176,2838,2061,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-24 07:07:55.330819,-75.14618368867103,28.16510574876168,24.7134719323095,9.345196561870857e-15,15.0,28.14,1.184412938166907,28.33,25.285,34.514,42.2128,0.9364,39.9306,40.761,0
140987,npp,499,2205,50.1953773498535,40.6608581542969,-73.9889831542969,3670144,499,1765,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-09-30 06:55:19.892277,-76.07162676306542,9.925781130567902,8.781878265402701,0.17903222508399555,13.0,9.92,1.0,10.21,25.9644,34.508,42.9229,0.9366,48.007,47.0121,0
141179,npp,2846,1686,10.6839962005615,40.6554107666016,-73.9891357421875,3670144,2845,1276,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-01 06:36:27.814987,97.172076189153,19.81298339340268,17.470141160390057,0.15145174350753943,10.0,-19.79,1.0837787002826917,-19.41,23.0088,32.478,42.3322,0.9951,12.2103,10.6319,0
141371,npp,2091,1160,34.7191200256348,40.6572875976562,-73.9916229248047,3670144,2090,856,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-02 06:17:33.958801,95.67373050234886,43.143265611465864,37.27580689670131,0.12086170385847375,7.0,-43.12,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,31.411,31.1092,0
141563,npp,1307,634,23.4345932006836,40.6601905822754,-73.9895629882812,3670144,1306,417,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-03 05:58:36.543160,93.08523472736773,58.37724208027579,48.95226170247774,0.09201753641906588,4.0,-58.34,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,23.0953,17.3155,0
142155,npp,1229,1857,0.12500004245364238,40.6588897705078,-73.9849319458008,3670144,1229,1431,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-06 06:42:40.948837,95.92835413128877,10.327898024328494,9.136396161945536,0.035818625616665975,11.0,-10.27,1.0,-9.77,26.9589,35.8739,42.4388,0.9009,-3.4294,0.1126,0
142347,npp,467,1336,54.9641952514648,40.6614265441895,-73.9901504516602,3670144,468,1010,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-07 06:23:48.878208,97.16917120595981,36.42307772638908,31.725868210060945,0.02034596812591016,8.0,-36.4,1.357151599901897,-36.04,25.545,35.9609,43.6539,0.8987,46.3219,49.3986,0
142361,npp,2265,4024,0.12500003426761808,40.654857635498,-73.9864044189453,3670144,2265,3179,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-07 08:03:50.353760,-65.5011869967393,69.4090663115468,56.0145691323024,0.02866062159914882,24.0,69.32,3.5496478698597698,69.36,33.6284,43.718,55.5332,0.7393,20.0386,0.0924,0
142541,npp,2764,806,47.2149085998535,40.6614990234375,-73.9856796264648,3670144,2763,593,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-08 06:04:51.472733,94.02943435877823,54.048580855058745,45.80354489295616,0.00894452885091349,5.0,-54.02,1.9513309067639726,-53.77,36.5915,44.54,53.1157,0.7256,33.6903,34.2605,0
142555,npp,1644,3545,0.1250000596595413,40.659538269043,-73.9837417602539,3670144,1643,2877,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-08 07:45:10.740782,-68.52986639960831,60.73389465616661,50.59568180215781,0.016419305144907262,21.0,60.67,2.4157378735459294,60.83,30.0262,49.5106,58.9674,0.6528,11.8763,0.0816,0
142748,npp,978,3051,21.8488693237305,40.660758972168,-73.986946105957,3670144,980,2453,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-09 07:26:29.351660,-72.32887025894837,47.873706258079714,41.064491116821515,0.007361189024191051,18.0,47.83,1.646109783506203,48.12,27.4554,36.7902,44.706,0.8785,23.2428,19.1939,0
143329,npp,1966,1510,9.55809307098389,40.6556091308594,-73.9907989501953,3670176,1965,1133,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-12 06:30:05.602388,96.80572571041897,28.669851495886526,25.14466148407227,1.2045710088118271e-11,9.0,-28.65,1.184412938166907,-28.23,25.71,37.4445,45.2371,0.8631,8.7751,8.2499,0
143526,npp,1215,983,36.406436920166,40.658821105957,-73.9866333007812,3670176,1219,725,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-13 06:11:11.753890,94.15509619989346,49.00163044208537,41.945245078594375,6.339089401452459e-19,6.0,-48.97,1.7549928774784245,-48.73,33.0993,41.3172,49.9683,0.7822,29.5214,28.4782,0
143539,npp,28,3706,68.2962265014648,40.6612548828125,-73.9873809814453,3670176,27,2997,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-13 07:51:25.684449,-67.13213221714011,63.98350399563909,52.747868888454754,3.390809506622044e-11,22.0,63.9,2.7445598364131496,64.02,36.8495,46.2944,56.6331,0.6981,40.3361,47.6797,0
144316,npp,406,1686,0.1250000521428305,40.661548614502,-73.990966796875,3670176,407,1276,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-17 06:36:27.683487,98.68901226218506,19.796222125572157,17.454387305313652,2.9615306051185767e-31,10.0,-19.79,1.0837787002826917,-19.41,23.0088,32.478,42.3322,0.9951,2.4675,0.1244,0
144515,npp,2737,1162,48.349178314209,40.659797668457,-73.9853820800781,3670176,2739,857,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-18 06:17:35.617324,96.55458922329646,43.061453980453344,37.20672866021727,1.7219085428182687e-30,7.0,-43.04,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,40.5785,43.3221,0
144529,npp,1498,3867,0.12500006761190008,40.6577033996582,-73.983283996582,3670176,1497,3097,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-18 07:57:42.429847,-66.54194800854393,66.88224845051539,54.54824369717809,9.71647060875277e-31,23.0,66.79,3.1865100272627664,66.88,35.0267,44.2675,56.5293,0.7301,18.4666,0.0913,0
144930,npp,235,2886,29.4565296173096,40.6588668823242,-73.9872360229492,3670176,235,2327,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-20 07:20:21.433448,-72.72445640116999,42.27326318998478,36.56734824697187,4.274363656198651e-28,17.0,42.24,1.4867838833500562,42.45,25.5127,37.068,45.0464,0.8719,27.2001,25.6831,0
145517,npp,1195,1340,20.5661735534668,40.656135559082,-73.9868621826172,3670176,1194,1012,196611,3866787,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-23 06:23:55.939972,96.47008765383907,36.26128820190549,31.588656303990785,5.5791946397865294e-11,8.0,-36.23,1.2937979144666532,-36.04,25.545,35.9609,43.6539,0.8987,20.4207,18.4837,0
146099,npp,1048,2547,35.1347618103027,40.6579513549805,-73.9913787841797,3670144,1048,2061,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-10-26 07:07:55.045316,-75.15338497596298,28.11805935947661,24.670339603594453,0.009876414470735794,15.0,28.09,1.184412938166907,28.33,25.285,34.514,42.2128,0.9364,32.8436,32.9008,0
147250,npp,1858,2208,0.12500003508354496,40.6598968505859,-73.9898452758789,3670144,1858,1768,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-11-01 06:55:26.923727,-76.48585199095795,10.094918807588606,8.930272412449044,0.11853079480438036,13.0,10.09,1.0,10.21,25.9644,34.508,42.9229,0.9366,-2.0634,0.1171,0
147626,npp,383,1165,18.5736618041992,40.6562614440918,-73.9898223876953,3670144,381,859,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-11-03 06:17:42.813065,95.52627899762925,42.9697340041119,37.13084028419139,0.06479535118543288,7.0,-42.94,1.4867838833500562,-42.88,28.5753,36.0699,44.0486,0.896,20.5517,16.6425,0
147640,npp,2231,3870,0.12500003525607895,40.6544303894043,-73.9852905273438,3670144,2232,3099,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-11-03 07:57:51.406549,-66.6183239337786,66.93400729064926,54.57626961978235,0.0706854144661033,23.0,66.84,3.1865100272627664,66.88,35.0267,44.2675,56.5293,0.7301,18.4666,0.0913,0
147815,npp,2682,640,47.6240653991699,40.6586875915527,-73.988151550293,3670144,2681,423,196611,3866755,2273,usa_ny_17_48,40.65833333,-73.9875,17,48,usa_ny,2012-11-04 05:58:47.203312,93.29106175680747,58.23801966316482,48.84795009432171,0.04134953643230082,4.0,-58.2,2.2013981571160284,-58.2,34.7629,43.7409,53.8843,0.7389,34.0835,35.1888,0
