lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.589,0.627,0.594
2,0.368,0.49,0.374
3,0.279,0.379,0.284
4,0.221,0.293,0.225
5,0.179,0.226,0.18
6,0.162,0.177,0.163
7,0.134,0.142,0.133
8,0.139,0.118,0.137
9,0.156,0.104,0.153
10,0.159,0.096,0.156
11,0.151,0.095,0.146
12,0.158,0.097,0.152
13,0.15,0.102,0.142
14,0.142,0.109,0.134
15,0.147,0.116,0.138
16,0.148,0.122,0.139
17,0.14,0.128,0.132
18,0.134,0.133,0.129
19,0.107,0.136,0.104
20,0.092,0.137,0.091
21,0.081,0.136,0.08
22,0.07,0.133,0.071
23,0.073,0.129,0.075
24,0.085,0.123,0.087
25,0.071,0.115,0.075
26,0.089,0.1,0.094
27,0.089,0.091,0.096
28,0.089,0.086,0.097
29,0.079,0.081,0.09
30,0.066,0.077,0.077
31,0.071,0.073,0.081
32,0.09,0.07,0.098
33,0.093,0.07,0.098
34,0.079,0.069,0.083
35,0.07,0.069,0.072
36,0.067,0.068,0.069
37,0.073,0.068,0.074
38,0.076,0.068,0.076
39,0.073,0.067,0.071
40,0.067,0.066,0.064
41,0.068,0.065,0.063
42,0.055,0.064,0.048
43,0.051,0.062,0.042
44,0.045,0.059,0.035
45,0.034,0.057,0.024
46,0.03,0.055,0.022
47,0.057,0.053,0.051
48,0.059,0.051,0.054
49,0.05,0.05,0.047
50,0.043,0.048,0.041
51,0.063,0.047,0.061
52,0.06,0.045,0.06
53,0.065,0.043,0.067
54,0.056,0.041,0.059
55,0.049,0.039,0.055
56,0.025,0.037,0.033
57,0.024,0.036,0.034
58,0.034,0.035,0.045
59,0.028,0.033,0.039
60,0.036,0.032,0.047
61,0.026,0.031,0.036
62,0.034,0.03,0.041
63,0.028,0.03,0.034
64,0.016,0.029,0.019
65,0.016,0.028,0.019
66,0.018,0.026,0.019
67,0.024,0.025,0.024
68,0.027,0.023,0.025
69,0.029,0.022,0.026
70,0.01,0.022,0.005
71,0.034,0.023,0.028
72,0.034,0.024,0.027
73,0.024,0.025,0.016
74,0.025,0.026,0.017
75,0.026,0.026,0.019
76,0.036,0.026,0.03
77,0.035,0.026,0.03
78,0.029,0.025,0.025
79,0.028,0.024,0.025
80,0.021,0.023,0.019
81,0.017,0.022,0.016
82,0.011,0.022,0.012
83,0.021,0.022,0.023
84,0.027,0.021,0.031
85,0.013,0.02,0.019
86,0.019,0.02,0.027
87,0.018,0.021,0.027
88,0.028,0.021,0.038
89,0.037,0.022,0.047
90,0.033,0.022,0.042
91,0.017,0.023,0.026
92,0.015,0.025,0.021
93,0.004,0.027,0.009
94,0.014,0.029,0.017
95,0.017,0.032,0.018
96,0.029,0.034,0.03
97,0.033,0.036,0.032
98,0.056,0.038,0.053
99,0.066,0.04,0.062
100,0.054,0.041,0.048
101,0.031,0.043,0.024
102,0.041,0.043,0.033
103,0.039,0.043,0.03
104,0.06,0.043,0.052
105,0.054,0.043,0.046
106,0.042,0.043,0.036
107,0.05,0.043,0.044
108,0.053,0.043,0.049
109,0.036,0.042,0.032
110,0.033,0.042,0.03
111,0.038,0.043,0.037
112,0.043,0.043,0.043
113,0.048,0.043,0.05
114,0.041,0.042,0.044
115,0.021,0.041,0.026
116,0.017,0.04,0.024
117,0.025,0.039,0.033
118,0.037,0.037,0.047
119,0.04,0.037,0.05
120,0.052,0.037,0.061
121,0.042,0.037,0.05
122,0.045,0.039,0.052
123,0.048,0.04,0.054
124,0.057,0.042,0.062
125,0.059,0.043,0.063
126,0.057,0.044,0.06
127,0.043,0.048,0.045
128,0.041,0.051,0.04
129,0.057,0.054,0.054
130,0.045,0.057,0.041
131,0.046,0.059,0.041
132,0.052,0.062,0.045
133,0.048,0.064,0.04
134,0.041,0.066,0.034
135,0.045,0.067,0.039
136,0.075,0.068,0.07
137,0.083,0.069,0.078
138,0.073,0.069,0.07
139,0.079,0.069,0.077
140,0.089,0.068,0.088
141,0.11,0.069,0.11
142,0.095,0.07,0.096
143,0.066,0.071,0.068
144,0.064,0.071,0.068
145,0.067,0.07,0.072
146,0.06,0.069,0.067
147,0.058,0.066,0.066
148,0.056,0.063,0.066
149,0.049,0.06,0.058
150,0.041,0.056,0.048
151,0.038,0.051,0.045
152,0.044,0.047,0.049
153,0.045,0.044,0.05
154,0.044,0.04,0.048
155,0.05,0.036,0.053
156,0.028,0.033,0.029
157,0.04,0.029,0.04
158,0.048,0.025,0.047
159,0.042,0.023,0.039
160,0.04,0.023,0.036
161,0.021,0.023,0.016
162,0.005,0.022,0.0
163,-0.005,0.021,-0.01
164,-0.001,0.021,-0.005
165,0.0,0.021,-0.003
166,-0.01,0.021,-0.012
167,0.024,0.02,0.021
168,0.034,0.019,0.032
169,0.046,0.02,0.044
170,0.032,0.021,0.032
171,0.037,0.022,0.038
172,0.026,0.022,0.028
173,0.03,0.022,0.033
174,0.022,0.022,0.026
175,0.009,0.023,0.016
176,0.013,0.023,0.021
177,0.02,0.023,0.028
178,0.027,0.022,0.035
179,0.03,0.022,0.038
180,0.033,0.023,0.039
181,0.025,0.023,0.029
182,0.016,0.023,0.019
183,-0.009,0.022,-0.006
184,0.019,0.02,0.02
185,0.033,0.018,0.033
186,0.032,0.015,0.031
187,0.029,0.012,0.027
188,0.015,0.01,0.013
189,0.008,0.009,0.005
190,-0.0,0.008,-0.006
191,-0.003,0.007,-0.009
192,-0.01,0.008,-0.017
193,-0.001,0.01,-0.008
194,0.004,0.012,-0.001
195,0.022,0.013,0.018
196,0.036,0.014,0.033
197,0.014,0.015,0.013
198,0.001,0.016,0.001
199,0.02,0.018,0.02
200,0.03,0.019,0.031
201,0.025,0.022,0.026
202,0.01,0.024,0.012
203,-0.0,0.027,0.004
204,0.008,0.029,0.014
205,0.043,0.03,0.05
206,0.054,0.032,0.061
207,0.041,0.034,0.048
208,0.048,0.035,0.054
209,0.06,0.038,0.064
210,0.061,0.041,0.064
211,0.043,0.043,0.044
212,0.037,0.045,0.037
213,0.051,0.047,0.05
214,0.053,0.048,0.052
215,0.031,0.05,0.03
216,0.019,0.052,0.018
217,0.026,0.055,0.024
218,0.055,0.058,0.052
219,0.071,0.061,0.066
220,0.064,0.063,0.058
221,0.054,0.064,0.047
222,0.058,0.063,0.051
223,0.062,0.062,0.055
224,0.067,0.061,0.061
225,0.073,0.059,0.069
226,0.076,0.057,0.073
227,0.067,0.057,0.065
228,0.087,0.057,0.086
229,0.075,0.058,0.075
230,0.057,0.06,0.058
231,0.07,0.061,0.072
232,0.07,0.061,0.073
233,0.043,0.063,0.048
234,0.042,0.063,0.049
235,0.043,0.063,0.051
236,0.049,0.062,0.058
237,0.058,0.062,0.067
238,0.044,0.062,0.052
239,0.027,0.061,0.032
240,0.037,0.06,0.04
241,0.046,0.059,0.047
242,0.064,0.059,0.064
243,0.08,0.059,0.08
244,0.102,0.06,0.101
245,0.101,0.06,0.099
246,0.095,0.061,0.093
247,0.091,0.062,0.087
248,0.074,0.063,0.069
249,0.058,0.065,0.052
250,0.038,0.066,0.03
251,0.042,0.067,0.034
252,0.056,0.067,0.048
253,0.056,0.067,0.049
254,0.045,0.065,0.04
255,0.044,0.064,0.04
256,0.056,0.063,0.054
257,0.061,0.062,0.059
258,0.067,0.06,0.066
259,0.055,0.059,0.055
260,0.061,0.059,0.062
261,0.073,0.058,0.076
262,0.079,0.057,0.083
263,0.087,0.055,0.093
264,0.075,0.056,0.084
265,0.064,0.058,0.075
266,0.055,0.06,0.066
267,0.048,0.063,0.058
268,0.049,0.067,0.057
269,0.054,0.069,0.059
270,0.06,0.071,0.062
271,0.058,0.073,0.059
272,0.051,0.073,0.052
273,0.072,0.074,0.072
274,0.071,0.074,0.071
275,0.087,0.074,0.086
276,0.088,0.075,0.086
277,0.085,0.076,0.083
278,0.08,0.076,0.076
279,0.076,0.076,0.07
280,0.083,0.075,0.076
281,0.079,0.075,0.071
282,0.073,0.074,0.067
283,0.069,0.073,0.064
284,0.082,0.071,0.079
285,0.092,0.068,0.09
286,0.087,0.065,0.085
287,0.048,0.062,0.048
288,0.037,0.059,0.038
289,0.053,0.055,0.055
290,0.043,0.051,0.046
291,0.042,0.048,0.046
292,0.05,0.045,0.056
293,0.046,0.042,0.054
294,0.03,0.04,0.04
295,0.034,0.038,0.044
296,0.031,0.036,0.041
297,0.031,0.035,0.039
298,0.022,0.034,0.029
299,0.019,0.032,0.023
300,0.029,0.031,0.032
301,0.032,0.029,0.034
302,0.022,0.027,0.023
303,0.035,0.025,0.035
304,0.04,0.023,0.039
305,0.026,0.023,0.024
306,0.032,0.022,0.028
307,0.048,0.023,0.042
308,0.045,0.024,0.038
309,0.037,0.024,0.028
310,0.026,0.024,0.016
311,0.01,0.024,0.002
312,0.007,0.024,0.0
313,0.015,0.024,0.011
314,0.009,0.026,0.006
315,0.012,0.028,0.01
316,0.012,0.029,0.011
317,0.012,0.031,0.011
318,0.032,0.031,0.032
319,0.017,0.032,0.018
320,0.028,0.032,0.03
321,0.039,0.033,0.042
322,0.065,0.033,0.071
323,0.05,0.034,0.058
324,0.049,0.035,0.057
325,0.06,0.038,0.068
326,0.063,0.042,0.071
327,0.055,0.044,0.061
328,0.042,0.046,0.047
329,0.021,0.048,0.025
330,0.028,0.05,0.031
331,0.037,0.05,0.038
332,0.062,0.05,0.062
333,0.06,0.049,0.059
334,0.03,0.048,0.028
335,0.027,0.047,0.024
336,0.05,0.046,0.045
337,0.042,0.046,0.035
338,0.044,0.047,0.036
339,0.056,0.049,0.047
340,0.064,0.05,0.055
341,0.061,0.052,0.053
342,0.089,0.055,0.082
343,0.072,0.059,0.068
344,0.065,0.062,0.063
345,0.058,0.066,0.058
346,0.054,0.069,0.055
347,0.043,0.074,0.044
348,0.042,0.079,0.043
349,0.045,0.084,0.047
350,0.073,0.088,0.076
351,0.112,0.09,0.116
352,0.093,0.092,0.099
353,0.1,0.093,0.107
354,0.133,0.094,0.141
355,0.13,0.095,0.137
356,0.106,0.096,0.113
357,0.112,0.096,0.117
358,0.104,0.095,0.106
359,0.085,0.093,0.087
360,0.091,0.092,0.09
361,0.077,0.09,0.077
362,0.076,0.087,0.074
363,0.092,0.085,0.089
364,0.085,0.082,0.082
365,0.083,0.079,0.078
366,0.067,0.076,0.061
367,0.076,0.072,0.068
368,0.069,0.067,0.061
369,0.058,0.063,0.049
370,0.045,0.058,0.037
371,0.018,0.054,0.011
372,0.026,0.051,0.021
373,0.064,0.05,0.061
374,0.072,0.05,0.07
375,0.07,0.051,0.069
376,0.048,0.051,0.049
377,0.055,0.052,0.056
378,0.052,0.053,0.054
379,0.049,0.054,0.051
380,0.053,0.055,0.057
381,0.056,0.056,0.061
382,0.053,0.057,0.061
383,0.048,0.058,0.058
384,0.053,0.059,0.064
385,0.074,0.059,0.084
386,0.062,0.059,0.071
387,0.055,0.059,0.062
388,0.057,0.059,0.062
389,0.056,0.058,0.06
390,0.058,0.056,0.06
391,0.061,0.055,0.062
392,0.057,0.053,0.057
393,0.052,0.052,0.05
394,0.063,0.05,0.06
395,0.041,0.048,0.036
396,0.035,0.047,0.029
397,0.036,0.046,0.028
398,0.054,0.046,0.046
399,0.057,0.048,0.049
400,0.046,0.05,0.039
