lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.611,0.637,0.612
2,0.378,0.498,0.38
3,0.282,0.385,0.284
4,0.218,0.295,0.219
5,0.192,0.225,0.192
6,0.146,0.171,0.145
7,0.137,0.132,0.135
8,0.12,0.105,0.117
9,0.117,0.087,0.112
10,0.13,0.076,0.125
11,0.167,0.072,0.161
12,0.138,0.072,0.133
13,0.109,0.075,0.104
14,0.104,0.08,0.099
15,0.11,0.086,0.106
16,0.136,0.092,0.133
17,0.106,0.098,0.103
18,0.091,0.104,0.089
19,0.071,0.108,0.07
20,0.07,0.111,0.07
21,0.071,0.112,0.072
22,0.072,0.112,0.074
23,0.064,0.111,0.068
24,0.052,0.108,0.057
25,0.05,0.104,0.056
26,0.073,0.092,0.079
27,0.085,0.086,0.091
28,0.076,0.084,0.082
29,0.075,0.084,0.081
30,0.08,0.084,0.085
31,0.096,0.084,0.101
32,0.123,0.085,0.127
33,0.102,0.085,0.106
34,0.095,0.086,0.097
35,0.084,0.087,0.085
36,0.081,0.087,0.082
37,0.092,0.085,0.091
38,0.112,0.083,0.11
39,0.098,0.081,0.095
40,0.076,0.079,0.072
41,0.053,0.075,0.049
42,0.052,0.07,0.047
43,0.068,0.065,0.063
44,0.064,0.06,0.06
45,0.064,0.056,0.06
46,0.053,0.052,0.049
47,0.046,0.049,0.043
48,0.049,0.045,0.046
49,0.037,0.043,0.035
50,0.035,0.041,0.034
51,0.019,0.041,0.019
52,0.02,0.042,0.021
53,0.029,0.042,0.03
54,0.044,0.043,0.045
55,0.043,0.046,0.045
56,0.054,0.048,0.056
57,0.051,0.049,0.054
58,0.051,0.049,0.054
59,0.047,0.049,0.05
60,0.049,0.05,0.052
61,0.062,0.051,0.065
62,0.06,0.052,0.063
63,0.065,0.052,0.067
64,0.088,0.052,0.089
65,0.077,0.053,0.077
66,0.058,0.053,0.057
67,0.048,0.053,0.046
68,0.044,0.053,0.04
69,0.041,0.053,0.036
70,0.049,0.052,0.043
71,0.045,0.051,0.038
72,0.042,0.05,0.035
73,0.032,0.047,0.025
74,0.023,0.045,0.016
75,0.029,0.044,0.023
76,0.031,0.042,0.026
77,0.035,0.042,0.032
78,0.036,0.042,0.034
79,0.054,0.042,0.054
80,0.089,0.043,0.089
81,0.072,0.044,0.073
82,0.051,0.045,0.054
83,0.053,0.046,0.056
84,0.047,0.048,0.052
85,0.053,0.05,0.057
86,0.046,0.053,0.051
87,0.034,0.056,0.04
88,0.035,0.059,0.041
89,0.045,0.061,0.051
90,0.069,0.062,0.074
91,0.069,0.063,0.073
92,0.059,0.064,0.062
93,0.063,0.066,0.065
94,0.065,0.067,0.067
95,0.078,0.068,0.078
96,0.093,0.069,0.092
97,0.075,0.07,0.072
98,0.063,0.07,0.059
99,0.069,0.071,0.064
100,0.068,0.071,0.063
101,0.075,0.072,0.069
102,0.076,0.073,0.07
103,0.071,0.073,0.066
104,0.063,0.073,0.059
105,0.071,0.071,0.067
106,0.079,0.067,0.075
107,0.071,0.064,0.067
108,0.057,0.062,0.054
109,0.054,0.059,0.052
110,0.053,0.057,0.052
111,0.058,0.054,0.058
112,0.078,0.053,0.078
113,0.057,0.052,0.058
114,0.05,0.051,0.052
115,0.041,0.051,0.044
116,0.041,0.05,0.045
117,0.048,0.05,0.052
118,0.035,0.05,0.04
119,0.041,0.051,0.045
120,0.041,0.052,0.044
121,0.04,0.052,0.043
122,0.043,0.051,0.045
123,0.049,0.051,0.049
124,0.05,0.052,0.049
125,0.055,0.053,0.053
126,0.065,0.054,0.063
127,0.083,0.055,0.079
128,0.102,0.056,0.096
129,0.077,0.058,0.071
130,0.051,0.06,0.044
131,0.043,0.061,0.036
132,0.045,0.061,0.038
133,0.066,0.06,0.06
134,0.06,0.06,0.055
135,0.046,0.061,0.041
136,0.05,0.061,0.045
137,0.06,0.062,0.055
138,0.059,0.061,0.054
139,0.062,0.061,0.058
140,0.061,0.062,0.058
141,0.061,0.063,0.059
142,0.055,0.065,0.054
143,0.06,0.065,0.061
144,0.089,0.066,0.091
145,0.079,0.067,0.082
146,0.059,0.067,0.062
147,0.058,0.066,0.062
148,0.06,0.066,0.064
149,0.078,0.066,0.082
150,0.072,0.067,0.075
151,0.058,0.069,0.061
152,0.048,0.071,0.05
153,0.071,0.071,0.072
154,0.089,0.07,0.088
155,0.096,0.069,0.093
156,0.101,0.07,0.096
157,0.079,0.071,0.074
158,0.063,0.071,0.057
159,0.046,0.07,0.04
160,0.071,0.069,0.066
161,0.06,0.069,0.055
162,0.05,0.069,0.045
163,0.034,0.068,0.03
164,0.033,0.066,0.029
165,0.06,0.064,0.056
166,0.075,0.064,0.071
167,0.089,0.065,0.085
168,0.082,0.064,0.078
169,0.095,0.063,0.092
170,0.092,0.06,0.091
171,0.073,0.058,0.073
172,0.055,0.056,0.057
173,0.041,0.054,0.043
174,0.031,0.052,0.034
175,0.022,0.05,0.026
176,0.061,0.047,0.065
177,0.049,0.046,0.054
178,0.039,0.045,0.043
179,0.026,0.045,0.03
180,0.027,0.044,0.03
181,0.049,0.041,0.051
182,0.05,0.039,0.051
183,0.049,0.037,0.048
184,0.029,0.035,0.028
185,0.033,0.033,0.031
186,0.035,0.03,0.032
187,0.056,0.029,0.052
188,0.032,0.028,0.028
189,0.002,0.029,-0.003
190,-0.006,0.03,-0.011
191,0.023,0.031,0.019
192,0.08,0.033,0.076
193,0.047,0.035,0.044
194,0.033,0.037,0.03
195,0.038,0.038,0.035
196,0.043,0.039,0.04
197,0.031,0.039,0.029
198,0.028,0.04,0.027
199,0.037,0.042,0.037
200,0.036,0.042,0.037
201,0.029,0.043,0.032
202,0.024,0.041,0.028
203,0.036,0.039,0.041
204,0.05,0.037,0.057
205,0.045,0.036,0.051
206,0.033,0.036,0.04
207,0.052,0.035,0.058
208,0.071,0.033,0.076
209,0.053,0.03,0.058
210,0.038,0.028,0.041
211,0.022,0.026,0.024
212,0.027,0.024,0.029
213,0.033,0.021,0.033
214,0.015,0.02,0.014
215,0.002,0.021,0.0
216,-0.003,0.022,-0.006
217,-0.004,0.024,-0.007
218,0.001,0.023,-0.003
219,0.021,0.024,0.017
220,0.007,0.026,0.003
221,0.021,0.029,0.017
222,0.015,0.031,0.011
223,0.045,0.034,0.041
224,0.08,0.037,0.075
225,0.06,0.039,0.055
226,0.061,0.042,0.055
227,0.044,0.046,0.039
228,0.033,0.05,0.029
229,0.046,0.054,0.044
230,0.056,0.057,0.055
231,0.071,0.06,0.072
232,0.077,0.064,0.08
233,0.08,0.066,0.084
234,0.07,0.067,0.074
235,0.072,0.067,0.076
236,0.057,0.065,0.061
237,0.053,0.064,0.056
238,0.037,0.061,0.04
239,0.059,0.057,0.062
240,0.073,0.053,0.076
241,0.047,0.049,0.049
242,0.044,0.045,0.045
243,0.039,0.041,0.04
244,0.032,0.038,0.032
245,0.036,0.035,0.034
246,0.04,0.033,0.037
247,0.057,0.033,0.053
248,0.046,0.032,0.042
249,0.021,0.03,0.018
250,0.014,0.027,0.01
251,0.016,0.026,0.012
252,0.014,0.025,0.01
253,0.02,0.024,0.016
254,0.003,0.023,-0.0
255,0.006,0.023,0.004
256,0.011,0.022,0.01
257,0.013,0.022,0.013
258,0.027,0.02,0.027
259,0.031,0.018,0.033
260,0.036,0.016,0.04
261,0.034,0.013,0.038
262,0.031,0.012,0.037
263,0.036,0.012,0.042
264,0.021,0.011,0.027
265,0.021,0.01,0.027
266,0.011,0.008,0.016
267,0.005,0.007,0.011
268,-0.015,0.007,-0.01
269,-0.019,0.007,-0.015
270,-0.019,0.006,-0.016
271,-0.001,0.006,0.002
272,0.025,0.007,0.026
273,0.007,0.006,0.007
274,-0.013,0.006,-0.014
275,-0.018,0.007,-0.019
276,0.0,0.008,-0.002
277,0.025,0.01,0.021
278,0.018,0.013,0.014
279,0.019,0.016,0.015
280,0.022,0.018,0.018
281,0.033,0.02,0.029
282,0.047,0.022,0.042
283,0.042,0.026,0.037
284,0.021,0.029,0.016
285,0.02,0.033,0.016
286,0.021,0.035,0.018
287,0.034,0.037,0.031
288,0.052,0.04,0.052
289,0.044,0.041,0.045
290,0.042,0.041,0.045
291,0.036,0.041,0.04
292,0.042,0.041,0.046
293,0.052,0.04,0.057
294,0.049,0.04,0.054
295,0.034,0.041,0.039
296,0.031,0.042,0.036
297,0.039,0.043,0.042
298,0.036,0.041,0.039
299,0.031,0.04,0.033
300,0.029,0.04,0.031
301,0.034,0.04,0.036
302,0.036,0.041,0.038
303,0.07,0.041,0.071
304,0.072,0.041,0.072
305,0.05,0.042,0.048
306,0.03,0.043,0.027
307,0.024,0.044,0.019
308,0.03,0.045,0.025
309,0.043,0.045,0.038
310,0.048,0.046,0.042
311,0.045,0.047,0.039
312,0.042,0.047,0.036
313,0.057,0.047,0.052
314,0.06,0.046,0.055
315,0.045,0.046,0.04
316,0.046,0.045,0.042
317,0.031,0.045,0.029
318,0.029,0.044,0.028
319,0.043,0.042,0.044
320,0.056,0.04,0.058
321,0.056,0.039,0.06
322,0.058,0.038,0.062
323,0.051,0.038,0.056
324,0.041,0.037,0.045
325,0.033,0.037,0.037
326,0.029,0.037,0.033
327,0.035,0.039,0.038
328,0.033,0.04,0.036
329,0.021,0.039,0.024
330,0.003,0.038,0.006
331,0.021,0.038,0.024
332,0.041,0.039,0.043
333,0.054,0.041,0.055
334,0.05,0.044,0.05
335,0.055,0.046,0.054
336,0.066,0.049,0.064
337,0.049,0.051,0.046
338,0.057,0.054,0.053
339,0.048,0.057,0.044
340,0.059,0.058,0.055
341,0.074,0.06,0.069
342,0.06,0.062,0.056
343,0.063,0.064,0.058
344,0.066,0.064,0.063
345,0.062,0.065,0.06
346,0.047,0.064,0.046
347,0.056,0.063,0.055
348,0.067,0.061,0.068
349,0.067,0.059,0.068
350,0.061,0.056,0.063
351,0.051,0.053,0.054
352,0.087,0.05,0.091
353,0.056,0.047,0.06
354,0.041,0.044,0.045
355,0.04,0.04,0.044
356,0.025,0.038,0.029
357,0.024,0.036,0.029
358,0.023,0.034,0.027
359,0.027,0.031,0.032
360,0.02,0.027,0.023
361,0.019,0.024,0.021
362,0.013,0.021,0.014
363,0.026,0.02,0.025
364,0.024,0.019,0.022
365,0.022,0.02,0.02
366,0.024,0.021,0.021
367,0.034,0.023,0.031
368,0.045,0.025,0.042
369,0.013,0.027,0.01
370,0.023,0.029,0.021
371,0.029,0.032,0.027
372,0.021,0.035,0.019
373,0.028,0.038,0.026
374,0.031,0.04,0.029
375,0.031,0.042,0.03
376,0.038,0.045,0.038
377,0.043,0.046,0.044
378,0.04,0.048,0.042
379,0.062,0.049,0.065
380,0.06,0.049,0.065
381,0.06,0.049,0.066
382,0.068,0.048,0.074
383,0.075,0.047,0.08
384,0.073,0.045,0.078
385,0.045,0.043,0.05
386,0.014,0.04,0.019
387,0.011,0.037,0.015
388,0.016,0.034,0.019
389,0.016,0.031,0.018
390,0.016,0.027,0.017
391,0.025,0.025,0.024
392,0.022,0.022,0.02
393,0.027,0.02,0.024
394,0.024,0.02,0.02
395,0.03,0.02,0.025
396,0.034,0.023,0.03
397,0.039,0.027,0.034
398,0.03,0.034,0.026
399,0.042,0.045,0.037
400,0.05,0.058,0.046
