lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.631,0.654,0.641
2,0.403,0.517,0.417
3,0.303,0.407,0.318
4,0.237,0.32,0.251
5,0.204,0.254,0.215
6,0.211,0.204,0.218
7,0.21,0.168,0.215
8,0.213,0.144,0.216
9,0.18,0.129,0.183
10,0.146,0.121,0.151
11,0.149,0.118,0.156
12,0.144,0.119,0.151
13,0.148,0.122,0.153
14,0.15,0.126,0.153
15,0.136,0.131,0.138
16,0.138,0.135,0.138
17,0.137,0.139,0.139
18,0.134,0.14,0.138
19,0.133,0.14,0.135
20,0.117,0.138,0.119
21,0.126,0.135,0.127
22,0.128,0.129,0.131
23,0.116,0.121,0.121
24,0.071,0.113,0.079
25,0.05,0.102,0.061
26,0.043,0.086,0.058
27,0.037,0.075,0.053
28,0.049,0.068,0.066
29,0.051,0.062,0.069
30,0.055,0.057,0.071
31,0.06,0.054,0.072
32,0.069,0.051,0.078
33,0.06,0.048,0.069
34,0.056,0.045,0.063
35,0.037,0.044,0.042
36,0.023,0.044,0.029
37,0.034,0.044,0.038
38,0.046,0.045,0.048
39,0.059,0.045,0.06
40,0.065,0.047,0.064
41,0.06,0.049,0.058
42,0.06,0.051,0.057
43,0.058,0.052,0.055
44,0.043,0.053,0.039
45,0.046,0.054,0.04
46,0.034,0.055,0.03
47,0.039,0.054,0.036
48,0.039,0.052,0.038
49,0.054,0.05,0.053
50,0.055,0.048,0.054
51,0.065,0.047,0.065
52,0.065,0.046,0.067
53,0.075,0.046,0.077
54,0.053,0.047,0.059
55,0.039,0.047,0.047
56,0.037,0.046,0.047
57,0.036,0.045,0.049
58,0.035,0.043,0.051
59,0.037,0.043,0.053
60,0.037,0.042,0.051
61,0.04,0.043,0.051
62,0.042,0.044,0.05
63,0.032,0.045,0.038
64,0.034,0.045,0.038
65,0.042,0.046,0.044
66,0.049,0.047,0.049
67,0.053,0.048,0.051
68,0.049,0.048,0.046
69,0.051,0.047,0.046
70,0.06,0.046,0.055
71,0.055,0.046,0.049
72,0.048,0.046,0.043
73,0.055,0.045,0.048
74,0.045,0.044,0.037
75,0.038,0.043,0.029
76,0.046,0.043,0.037
77,0.039,0.043,0.032
78,0.046,0.043,0.04
79,0.064,0.042,0.059
80,0.055,0.04,0.052
81,0.036,0.04,0.035
82,0.022,0.039,0.022
83,0.013,0.039,0.016
84,0.026,0.039,0.03
85,0.029,0.038,0.034
86,0.032,0.038,0.038
87,0.036,0.037,0.043
88,0.023,0.037,0.031
89,0.016,0.036,0.024
90,0.032,0.035,0.037
91,0.043,0.034,0.047
92,0.055,0.034,0.058
93,0.062,0.033,0.064
94,0.045,0.033,0.046
95,0.041,0.031,0.041
96,0.052,0.029,0.051
97,0.042,0.026,0.04
98,0.031,0.023,0.027
99,0.014,0.021,0.007
100,-0.002,0.02,-0.01
101,0.0,0.02,-0.009
102,0.014,0.019,0.003
103,0.023,0.018,0.009
104,0.006,0.017,-0.008
105,-0.004,0.014,-0.016
106,0.001,0.011,-0.009
107,-0.004,0.009,-0.012
108,-0.0,0.008,-0.008
109,0.013,0.007,0.005
110,0.007,0.005,-0.0
111,0.006,0.003,0.0
112,0.004,-0.001,-0.0
113,0.011,-0.004,0.008
114,-0.0,-0.006,-0.001
115,-0.005,-0.007,-0.004
116,-0.009,-0.008,-0.007
117,-0.001,-0.009,0.001
118,0.018,-0.012,0.019
119,0.01,-0.014,0.011
120,0.002,-0.016,0.002
121,-0.008,-0.018,-0.009
122,-0.051,-0.021,-0.053
123,-0.054,-0.025,-0.057
124,-0.055,-0.028,-0.058
125,-0.044,-0.031,-0.045
126,-0.03,-0.033,-0.032
127,-0.04,-0.034,-0.043
128,-0.045,-0.036,-0.049
129,-0.038,-0.038,-0.044
130,-0.057,-0.038,-0.062
131,-0.044,-0.039,-0.051
132,-0.035,-0.04,-0.044
133,-0.029,-0.042,-0.039
134,-0.014,-0.043,-0.026
135,-0.014,-0.044,-0.027
136,-0.027,-0.044,-0.039
137,-0.045,-0.042,-0.054
138,-0.051,-0.04,-0.059
139,-0.053,-0.039,-0.061
140,-0.037,-0.037,-0.044
141,-0.029,-0.036,-0.035
142,-0.044,-0.034,-0.047
143,-0.048,-0.034,-0.05
144,-0.044,-0.034,-0.046
145,-0.04,-0.035,-0.042
146,-0.019,-0.036,-0.02
147,-0.023,-0.037,-0.024
148,-0.046,-0.037,-0.047
149,-0.046,-0.037,-0.049
150,-0.046,-0.035,-0.049
151,-0.041,-0.034,-0.044
152,-0.031,-0.034,-0.034
153,-0.032,-0.033,-0.034
154,-0.02,-0.031,-0.023
155,-0.002,-0.031,-0.005
156,-0.009,-0.03,-0.013
157,-0.018,-0.03,-0.024
158,-0.032,-0.03,-0.038
159,-0.05,-0.03,-0.055
160,-0.067,-0.029,-0.073
161,-0.062,-0.029,-0.071
162,-0.039,-0.03,-0.05
163,-0.015,-0.03,-0.028
164,-0.012,-0.03,-0.027
165,-0.013,-0.03,-0.029
166,-0.018,-0.031,-0.033
167,-0.024,-0.033,-0.038
168,-0.029,-0.034,-0.043
169,-0.039,-0.034,-0.05
170,-0.041,-0.033,-0.05
171,-0.036,-0.034,-0.043
172,-0.032,-0.035,-0.037
173,-0.051,-0.037,-0.055
174,-0.053,-0.039,-0.057
175,-0.037,-0.04,-0.041
176,-0.04,-0.04,-0.043
177,-0.043,-0.039,-0.044
178,-0.027,-0.039,-0.029
179,-0.011,-0.037,-0.014
180,-0.009,-0.036,-0.014
181,-0.029,-0.035,-0.034
182,-0.07,-0.034,-0.076
183,-0.067,-0.034,-0.073
184,-0.045,-0.033,-0.052
185,-0.033,-0.032,-0.04
186,-0.023,-0.029,-0.032
187,-0.023,-0.026,-0.031
188,-0.022,-0.023,-0.029
189,-0.006,-0.021,-0.013
190,-0.02,-0.019,-0.028
191,-0.032,-0.018,-0.04
192,-0.041,-0.017,-0.048
193,-0.021,-0.016,-0.03
194,0.0,-0.015,-0.01
195,0.014,-0.014,0.003
196,0.009,-0.014,-0.001
197,0.003,-0.014,-0.008
198,-0.008,-0.016,-0.018
199,-0.02,-0.017,-0.028
200,-0.027,-0.017,-0.033
201,-0.035,-0.018,-0.041
202,-0.027,-0.019,-0.033
203,-0.033,-0.02,-0.038
204,-0.04,-0.024,-0.043
205,-0.031,-0.028,-0.034
206,-0.027,-0.034,-0.03
207,-0.031,-0.039,-0.034
208,-0.029,-0.042,-0.034
209,-0.044,-0.045,-0.049
210,-0.041,-0.049,-0.045
211,-0.056,-0.053,-0.06
212,-0.057,-0.057,-0.061
213,-0.065,-0.062,-0.069
214,-0.061,-0.066,-0.067
215,-0.065,-0.07,-0.073
216,-0.075,-0.073,-0.084
217,-0.08,-0.075,-0.089
218,-0.074,-0.076,-0.084
219,-0.071,-0.077,-0.082
220,-0.066,-0.077,-0.079
221,-0.075,-0.078,-0.088
222,-0.081,-0.076,-0.095
223,-0.105,-0.075,-0.119
224,-0.102,-0.072,-0.117
225,-0.079,-0.07,-0.095
226,-0.059,-0.067,-0.076
227,-0.057,-0.064,-0.072
228,-0.051,-0.061,-0.064
229,-0.062,-0.058,-0.072
230,-0.073,-0.054,-0.081
231,-0.06,-0.052,-0.068
232,-0.056,-0.05,-0.063
233,-0.039,-0.048,-0.046
234,-0.019,-0.047,-0.025
235,-0.043,-0.046,-0.046
236,-0.031,-0.046,-0.033
237,-0.018,-0.047,-0.02
238,-0.027,-0.047,-0.03
239,-0.04,-0.047,-0.042
240,-0.045,-0.047,-0.047
241,-0.041,-0.048,-0.043
242,-0.035,-0.05,-0.037
243,-0.053,-0.05,-0.055
244,-0.069,-0.051,-0.071
245,-0.09,-0.051,-0.092
246,-0.091,-0.051,-0.094
247,-0.069,-0.052,-0.072
248,-0.054,-0.052,-0.058
249,-0.054,-0.051,-0.06
250,-0.061,-0.049,-0.068
251,-0.042,-0.048,-0.049
252,-0.045,-0.047,-0.052
253,-0.042,-0.046,-0.048
254,-0.036,-0.045,-0.042
255,-0.023,-0.043,-0.028
256,-0.03,-0.04,-0.033
257,-0.022,-0.036,-0.024
258,-0.022,-0.032,-0.021
259,-0.017,-0.027,-0.015
260,-0.016,-0.024,-0.014
261,-0.02,-0.02,-0.017
262,-0.029,-0.016,-0.023
263,-0.017,-0.014,-0.01
264,-0.007,-0.012,0.002
265,-0.003,-0.008,0.008
266,-0.015,-0.005,-0.004
267,-0.027,-0.002,-0.016
268,-0.022,-0.0,-0.011
269,-0.011,0.002,-0.002
270,-0.001,0.004,0.005
271,0.015,0.007,0.02
272,0.018,0.011,0.022
273,0.025,0.016,0.028
274,0.034,0.019,0.035
275,0.037,0.023,0.037
276,0.039,0.028,0.041
277,0.029,0.032,0.031
278,0.029,0.037,0.029
279,0.035,0.041,0.032
280,0.025,0.045,0.02
281,0.033,0.048,0.027
282,0.046,0.05,0.039
283,0.056,0.051,0.049
284,0.06,0.051,0.055
285,0.058,0.05,0.054
286,0.056,0.048,0.054
287,0.058,0.047,0.058
288,0.041,0.045,0.041
289,0.03,0.042,0.03
290,0.044,0.038,0.044
291,0.049,0.034,0.05
292,0.053,0.03,0.056
293,0.044,0.027,0.05
294,0.029,0.024,0.037
295,0.007,0.021,0.018
296,0.011,0.017,0.023
297,0.002,0.014,0.015
298,0.003,0.01,0.014
299,-0.005,0.007,0.005
300,-0.014,0.004,-0.006
301,-0.017,0.001,-0.011
302,-0.007,-0.001,-0.004
303,-0.014,-0.004,-0.012
304,-0.005,-0.005,-0.005
305,0.003,-0.006,0.005
306,0.007,-0.005,0.009
307,0.01,-0.005,0.011
308,0.015,-0.004,0.013
309,0.007,-0.003,0.003
310,0.001,-0.001,-0.005
311,-0.011,0.002,-0.019
312,0.004,0.004,-0.004
313,0.014,0.005,0.007
314,0.001,0.008,-0.004
315,-0.001,0.01,-0.005
316,0.005,0.013,0.002
317,0.0,0.014,-0.001
318,0.017,0.016,0.016
319,0.025,0.017,0.025
320,0.024,0.019,0.025
321,0.024,0.021,0.029
322,0.024,0.023,0.033
323,0.023,0.024,0.036
324,0.026,0.024,0.041
325,0.018,0.024,0.035
326,0.029,0.025,0.047
327,0.039,0.026,0.055
328,0.025,0.026,0.038
329,0.023,0.026,0.034
330,0.037,0.026,0.045
331,0.038,0.027,0.044
332,0.008,0.027,0.014
333,0.014,0.028,0.019
334,0.033,0.028,0.038
335,0.039,0.029,0.044
336,0.045,0.031,0.048
337,0.041,0.034,0.043
338,0.029,0.036,0.028
339,0.037,0.038,0.034
340,0.038,0.041,0.034
341,0.026,0.043,0.024
342,0.014,0.046,0.014
343,0.036,0.049,0.036
344,0.043,0.053,0.045
345,0.048,0.056,0.051
346,0.067,0.059,0.07
347,0.077,0.063,0.081
348,0.093,0.066,0.098
349,0.083,0.069,0.089
350,0.073,0.072,0.083
351,0.089,0.075,0.101
352,0.098,0.078,0.112
353,0.089,0.081,0.106
354,0.08,0.084,0.1
355,0.084,0.087,0.104
356,0.079,0.089,0.098
357,0.08,0.091,0.097
358,0.08,0.094,0.093
359,0.077,0.097,0.086
360,0.086,0.099,0.094
361,0.091,0.1,0.096
362,0.103,0.101,0.106
363,0.111,0.1,0.114
364,0.103,0.1,0.107
365,0.105,0.099,0.11
366,0.103,0.098,0.109
367,0.101,0.097,0.104
368,0.1,0.098,0.1
369,0.109,0.098,0.106
370,0.102,0.098,0.098
371,0.111,0.098,0.106
372,0.107,0.097,0.104
373,0.094,0.096,0.093
374,0.093,0.093,0.093
375,0.093,0.091,0.092
376,0.079,0.088,0.081
377,0.072,0.086,0.075
378,0.082,0.083,0.086
379,0.077,0.08,0.083
380,0.083,0.078,0.091
381,0.067,0.075,0.079
382,0.063,0.073,0.077
383,0.077,0.071,0.093
384,0.075,0.069,0.092
385,0.073,0.068,0.089
386,0.077,0.066,0.091
387,0.071,0.065,0.084
388,0.068,0.064,0.08
389,0.067,0.064,0.078
390,0.056,0.063,0.065
391,0.048,0.062,0.055
392,0.049,0.061,0.054
393,0.059,0.06,0.063
394,0.06,0.058,0.065
395,0.067,0.056,0.072
396,0.058,0.053,0.063
397,0.055,0.049,0.057
398,0.035,0.043,0.035
399,0.03,0.035,0.027
400,0.029,0.026,0.025
