gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1534,100.638916015625,40.8304786682129,-73.9257125854492,3670144,1221,1150,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-03 06:31:38.870789,98.07596553111786,27.52296585324749,24.15896747121236,0.01891577144073426,9.0,-27.52,1.184412938166907,-28.23,75.0689,88.6836,114.2312,0.9741,96.4807,98.0326,0
101411,npp,2746,485,152.586502075195,40.8270378112793,-73.9270248413086,3670144,2745,290,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-05 05:53:45.719811,92.18955359255786,61.67413521475108,51.22604684370037,0.07323986147265561,3.0,-61.64,2.5331140255951103,-61.93,84.3872,102.7281,130.8813,0.8409,106.0695,128.3142,0
101420,npp,1707,3237,0.1250001720736833,40.8255615234375,-73.927604675293,3670144,1706,2577,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-05 07:34:15.659795,-70.4943835370367,53.28007849889506,45.232941805705686,0.03577236848067083,19.0,53.22,1.9513309067639726,52.87,78.8626,100.6715,117.5168,0.8581,34.8597,0.1073,0
101543,npp,1043,2732,109.391403198242,40.8292198181152,-73.9282989501953,3670144,1044,2191,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-06 07:15:32.430905,-74.15303653180663,36.37986346616299,31.691814689120005,0.08238254379451494,16.0,36.34,1.357151599901897,35.79,77.7626,91.3391,125.6802,0.9458,99.6885,103.4604,0
101665,npp,335,2223,179.336547851562,40.8263244628906,-73.9269180297852,3670144,335,1781,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-07 06:56:43.866387,-72.68208406177145,11.023583139931931,9.750484929602717,0.10021682953671301,13.0,10.95,1.015504800579495,10.235,78.9172,93.753,134.1514,0.9214,170.6637,165.2461,0
101787,npp,2686,1706,133.900009155273,40.8267364501953,-73.927116394043,3670144,2686,1293,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-08 06:37:53.524323,97.58634961527231,18.6960177848674,16.493454639447965,0.06519922928257535,10.0,-18.7,1.0442604737599883,-19.36,76.6175,91.8753,122.496,0.9403,126.6303,125.901,0
101908,npp,1936,1182,104.272575378418,40.8273048400879,-73.9303741455078,3670144,1939,874,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-09 06:18:59.622494,95.62328247996967,42.334587742651046,36.61802183347228,0.03885387733407381,7.0,-42.32,1.4867838833500562,-42.79,78.2048,88.8807,105.599,0.9719,96.7393,101.3469,0
101917,npp,692,3880,142.251571655273,40.8283004760742,-73.9288787841797,3670144,694,3105,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-09 07:59:08.211407,-66.62200444394149,67.10555077594697,54.686265028533946,0.03839795131009892,23.0,67.01,3.1865100272627664,66.78,91.7531,114.0805,148.1496,0.7572,95.2276,107.7192,0
102038,npp,1158,657,112.787460327148,40.8262023925781,-73.9312515258789,3670144,1159,439,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-10 06:00:03.935485,93.25577535770125,57.81766699506203,48.55646853685966,0.018746998132021974,4.0,-57.79,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,89.2435,91.4879,0
102047,npp,67,3400,83.3898849487305,40.8322334289551,-73.931999206543,3670144,69,2749,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-10 07:40:28.537199,-69.85515417742472,57.44239260978501,48.293348315116695,0.026466923599374005,20.0,57.38,2.2013981571160284,57.07,73.2646,96.5507,139.36,0.8947,80.4084,74.6114,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.26,80.1513,112.0934,139.2631,0.7707,83.6922,79.4993,0
102535,npp,333,1359,174.183837890625,40.826229095459,-73.9264068603516,3670176,332,1025,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-14 06:25:16.012475,97.09467379387281,35.42245339576728,30.88760472384451,4.997201843794595e-06,8.0,-35.42,1.2937979144666532,-36.02,75.5972,92.2995,113.8081,0.9359,149.6767,163.0257,0
102542,npp,2109,4038,0.12500016622584553,40.8249969482422,-73.9279403686523,3670144,2107,3186,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-14 08:05:17.483821,-65.16226040349177,69.62790935462206,56.13934239080089,0.0023646404694174887,24.0,69.53,3.5496478698597698,69.29,79.0511,103.8905,122.445,0.8315,57.1542,0.1039,0
102774,npp,1836,311,224.250915527344,40.8314590454102,-73.9294815063477,3670176,1834,166,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-16 05:47:21.072779,91.31572683446721,65.08499590550554,53.443902529538605,3.6954278755123476e-15,2.0,-65.04,2.898275349237888,-65.27,81.9977,99.5245,124.5537,0.868,129.4215,194.6487,0
102904,npp,174,2563,229.820541381836,40.827995300293,-73.9264144897461,3670176,173,2072,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-17 07:09:11.337914,-74.09591070823974,28.895748322438738,25.341161957962537,7.966503120893488e-11,15.0,28.85,1.184412938166907,28.23,70.5412,89.2829,110.0338,0.9676,205.0428,222.3659,0
103261,npp,1034,1007,225.920822143555,40.832103729248,-73.9270095825195,3670176,1034,740,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-20 06:12:36.734993,95.03172216238096,48.260758622704955,41.368836775373765,2.6157874898345587e-21,6.0,-48.25,1.7549928774784245,-48.64,78.7857,93.858,114.3782,0.9204,161.6366,207.9373,0
103381,npp,245,484,22.3198776245117,40.830436706543,-73.9264373779297,3670176,247,289,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-21 05:53:39.269973,92.53728590759587,61.681851957548346,51.23525667824648,5.631288088423732e-24,3.0,-61.66,2.5331140255951103,-61.93,84.3872,102.7281,130.8813,0.8409,54.644,18.7694,0
103860,npp,2515,1181,82.560302734375,40.8321342468262,-73.9328918457031,3670176,2517,873,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-25 06:18:53.184499,96.74908494448009,42.352561468879244,36.63478752322495,1.0879953218076018e-16,7.0,-42.35,1.4867838833500562,-42.79,78.2048,88.8807,105.599,0.9719,82.1358,80.2438,0
103979,npp,1719,656,132.100158691406,40.8256797790527,-73.9262313842773,3670176,1719,438,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-26 05:59:55.729400,93.30311723865377,57.83422750267015,48.57092696586699,1.0772986588674128e-13,4.0,-57.81,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,98.0164,107.1535,0
104095,npp,908,137,12.7660131454468,40.8296737670898,-73.9247436523438,3670176,906,64,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-27 05:40:54.714144,90.13738230505957,68.11734110168152,55.27573741016919,7.365516905985666e-10,1.0,-68.07,3.3166247903554,-68.26,80.1513,112.0934,139.2631,0.7707,56.4385,9.8384,0
104337,npp,1644,1877,0.12500020432817394,40.8249931335449,-73.9258117675781,3670176,1643,1450,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-29 06:43:59.991857,95.68943658284662,9.151879599671394,8.098765764354798,4.8935390940989284e-09,11.0,-9.11,1.0,-9.8,75.7877,92.9176,125.3175,0.9297,-6.4058,0.1162,0
104455,npp,900,1357,146.192840576172,40.8324851989746,-73.9313201904297,3670176,901,1024,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-04-30 06:25:07.874963,97.24722938783285,35.5147331450497,30.96657079320022,0.00010245331749587565,8.0,-35.51,1.2937979144666532,-36.02,75.5972,92.2995,113.8081,0.9359,128.042,136.8278,0
105637,npp,2383,309,27.1092300415039,40.8277626037598,-73.9267196655273,3670144,2380,165,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-05-02 05:47:11.192624,91.17250645798977,65.12217140821257,53.46998307727248,0.0128575588771884,2.0,-65.08,2.898275349237888,-65.27,81.9977,99.5245,124.5537,0.868,61.4012,23.5307,0
131213,npp,2665,1520,215.666763305664,40.827018737793,-73.9262313842773,3670144,2665,1140,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-09 06:30:28.922591,97.39967083359022,28.208549311024807,24.749069092268893,0.015352316839386827,9.0,-28.18,1.184412938166907,-28.23,75.0689,88.6836,114.2312,0.9741,193.5988,210.0814,0
131566,npp,1119,471,29.3951377868652,40.8327369689941,-73.9325103759766,3670144,1116,280,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-11 05:52:35.827990,91.87665450434685,61.98108186322807,51.43224239325577,0.0020732768437106103,3.0,-61.93,2.5331140255951103,-61.93,84.3872,102.7281,130.8813,0.8409,57.4371,24.7192,0
131934,npp,1803,2210,0.125000166962991,40.8263282775879,-73.930534362793,3670176,1803,1769,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-13 06:55:35.803471,-73.72813591105351,10.235668607452888,9.055391333596017,0.00028755802684727396,13.0,10.21,1.0,10.235,78.9172,93.753,134.1514,0.9214,-7.2411,0.1152,0
132462,npp,2613,644,149.78173828125,40.8265266418457,-73.9315643310547,3670176,2614,427,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-16 05:58:55.942369,93.22605676683128,58.142775015530546,48.788914523823856,2.7332171364957004e-19,4.0,-58.1,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,106.0484,121.4959,0
132642,npp,1805,125,120.935256958008,40.8309364318848,-73.928825378418,3670176,1803,58,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-17 05:39:54.947281,269.96480908180405,68.32654170865712,55.39503615570986,2.1988588088324917e-24,1.0,-68.26,3.3166247903554,-68.26,80.1513,112.0934,139.2631,0.7707,89.0528,93.201,0
133015,npp,2552,1865,0.1250001726958061,40.8262176513672,-73.9300155639648,3670176,2552,1439,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-19 06:43:02.038353,100.12989253629833,9.791272557473976,8.663229522617735,7.874073163184504e-27,11.0,-9.8,1.0,-9.8,75.7877,92.9176,125.3175,0.9297,-6.4058,0.1162,0
133572,npp,2334,3057,0.12500010918945037,40.8291091918945,-73.9261016845703,3670176,2333,2457,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-22 07:26:50.328827,-71.5668219625372,48.0639121441806,41.21723521632692,2.877972519869996e-28,18.0,48.03,1.7549928774784245,48.03,77.4038,92.9709,118.4654,0.9292,33.483,0.1161,0
133749,npp,1661,2550,0.12500009849640037,40.8285026550293,-73.9286575317383,3670176,1661,2063,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-23 07:08:05.342553,-74.23668800864722,28.260364032557405,24.795750360895138,4.2232512596665265e-26,15.0,28.23,1.184412938166907,28.23,70.5412,89.2829,110.0338,0.9676,11.1108,0.1209,0
134296,npp,2526,993,98.811149597168,40.8273086547852,-73.9294586181641,3670176,2524,731,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-26 06:11:30.817904,94.7289551996368,48.697324178082155,41.7119586831912,3.003773751780899e-10,6.0,-48.67,1.7549928774784245,-48.64,78.7857,93.858,114.3782,0.9204,89.2091,90.9457,0
134859,npp,2418,2210,0.1250001418734854,40.827075958252,-73.9340515136719,3670144,2418,1770,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-29 06:55:33.367261,-77.84127948935931,10.208934040863248,9.03223748849078,0.014250971465817655,13.0,10.21,1.0,10.235,78.9172,93.753,134.1514,0.9214,-7.2411,0.1152,0
135035,npp,1696,1693,234.837982177734,40.828914642334,-73.9249496459961,3670144,1696,1281,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-30 06:36:41.267441,97.62082533926468,19.423385780594504,17.130607850206985,0.05659163072073608,10.0,-19.41,1.0442604737599883,-19.36,76.6175,91.8753,122.496,0.9403,223.2901,220.8091,0
135224,npp,930,1169,95.9063415527344,40.8316116333008,-73.9264297485352,3670144,932,862,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-31 06:17:49.170263,96.75133768925153,42.793413992465176,36.993950041861105,0.13117699786150488,7.0,-42.79,1.4867838833500562,-42.79,78.2048,88.8807,105.599,0.9719,91.1122,93.2154,0
135236,npp,2778,3869,151.687026977539,40.8256797790527,-73.9263381958008,3670144,2777,3098,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-08-31 07:57:55.981929,-66.28160949899195,66.90268201309046,54.569642505170826,0.08042968833826958,23.0,66.83,3.1865100272627664,66.78,91.7531,114.0805,148.1496,0.7572,98.1886,114.8642,0
135406,npp,151,643,154.008422851562,40.8316955566406,-73.9309158325195,3670144,152,426,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-01 05:58:51.735430,93.21400026414287,58.154146657244006,48.79890331503447,0.14729815204844118,4.0,-58.13,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,107.9684,124.9244,0
135418,npp,2137,3388,0.1250001728015775,40.8275375366211,-73.9298400878906,3670144,2137,2737,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-01 07:39:16.340114,-69.74459020165251,57.15003624434168,48.08683688047118,0.11384542355041241,20.0,57.1,2.2013981571160284,57.07,73.2646,96.5507,139.36,0.8947,42.5848,0.1118,0
135786,npp,798,2379,59.042121887207,40.8303298950195,-73.9301071166992,3670144,798,1924,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-03 07:01:46.384681,-74.60917419753258,19.641349682501342,17.32148304947478,0.09069445186417707,14.0,19.61,1.0837787002826917,19.67,77.4352,89.498,127.8126,0.9652,58.2853,56.9897,0
136535,npp,831,297,224.848449707031,40.8280372619629,-73.9257431030273,3670144,828,157,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-07 05:46:09.104238,91.13723372927909,65.34815686606785,53.61024348252155,0.01958796078163528,2.0,-65.31,2.898275349237888,-65.27,81.9977,99.5245,124.5537,0.868,129.6277,195.1674,0
136546,npp,2919,3056,238.983917236328,40.8283805847168,-73.9312210083008,3670144,2919,2456,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-07 07:26:46.163424,-72.04407063647763,48.03570744451537,41.19600826372824,0.029277055161766687,18.0,47.99,1.646109783506203,48.03,77.4038,92.9709,118.4654,0.9292,175.0887,222.0594,0
136741,npp,2244,2549,0.12500010620469482,40.8286514282227,-73.9333038330078,3670144,2244,2062,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-08 07:08:01.183204,-75.43356556967366,28.210836019264374,24.75365880288126,0.01712597023539989,15.0,28.19,1.184412938166907,28.23,70.5412,89.2829,110.0338,0.9676,11.1108,0.1209,0
137115,npp,808,1518,108.112930297852,40.8273506164551,-73.9332733154297,3670144,808,1139,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-10 06:30:20.552152,97.90431673791764,28.28251249999167,24.81434427572793,0.0024582731318944307,9.0,-28.27,1.184412938166907,-28.23,75.0689,88.6836,114.2312,0.9741,102.7911,105.313,0
137307,npp,46,991,89.1081390380859,40.8296318054199,-73.9328231811523,3670176,44,730,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-11 06:11:24.906807,94.66770189021581,48.755652803139085,41.75780472385586,0.00017177426620391834,6.0,-48.73,1.7549928774784245,-48.64,78.7857,93.858,114.3782,0.9204,83.6803,82.015,0
137322,npp,1929,3709,0.12500013031579726,40.8309211730957,-73.9262619018555,3670144,1929,2999,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-11 07:51:38.833897,-67.44267002854062,64.02687687076687,52.78276383575075,0.001963638286075678,22.0,63.96,2.7445598364131496,63.92,79.2721,100.278,134.8328,0.8615,49.8954,0.1077,0
137498,npp,2328,469,87.3044204711914,40.8310661315918,-73.9319686889648,3670176,2328,278,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-12 05:52:27.448934,92.27643630308953,62.00497711011996,51.45179283780659,1.2419494475418761e-09,3.0,-61.97,2.5331140255951103,-61.93,84.3872,102.7281,130.8813,0.8409,80.298,73.4167,0
137512,npp,1293,3223,0.1250001051163636,40.8289031982422,-73.9294357299805,3670176,1291,2561,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-12 07:32:57.391068,-70.59864458036226,52.893922667601274,44.945858260758406,0.0001965940967441506,19.0,52.84,1.9513309067639726,52.87,78.8626,100.6715,117.5168,0.8581,34.8597,0.1073,0
137701,npp,627,2718,99.5251541137695,40.8292655944824,-73.9279632568359,3670176,628,2182,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-13 07:14:14.196715,-74.45301928857067,35.78311775607955,31.19314668283514,8.672178129506878e-09,16.0,35.75,1.2937979144666532,35.79,77.7626,91.3391,125.6802,0.9458,92.714,94.1291,0
137888,npp,2988,2208,88.7377243041992,40.829719543457,-73.9306564331055,3670176,2988,1768,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-14 06:55:25.669345,-73.82208800941362,10.124797471523529,8.95789311403091,4.749167275538564e-16,13.0,10.09,1.0,10.235,78.9172,93.753,134.1514,0.9214,81.3716,81.7656,0
138269,npp,1513,1167,147.221084594727,40.8254051208496,-73.9254302978516,3670176,1513,861,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-16 06:17:41.491678,96.09273821781608,42.87265249725493,37.05776074090747,1.7134033931829274e-28,7.0,-42.86,1.4867838833500562,-42.79,78.2048,88.8807,105.599,0.9719,125.6262,143.0903,0
138282,npp,272,3866,234.807830810547,40.8299560546875,-73.9302673339844,3670176,277,3097,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-16 07:57:48.304114,-66.29351509748982,66.85800062671662,54.54197195589176,8.329218682832923e-24,23.0,66.78,3.1865100272627664,66.78,91.7531,114.0805,148.1496,0.7572,124.2738,177.8069,0
138463,npp,731,641,208.177337646484,40.8318710327148,-73.9306335449219,3670176,730,424,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-17 05:58:44.061530,93.29067903775487,58.19712030256201,48.82841544163675,1.2688129992110794e-29,4.0,-58.17,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,132.575,168.8637,0
138477,npp,2717,3386,191.865585327148,40.829475402832,-73.9253616333008,3670176,2715,2734,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-17 07:39:08.665783,-69.46750670015534,57.101457390509566,48.05127640845194,2.841910748649039e-27,20.0,57.05,2.2013981571160284,57.07,73.2646,96.5507,139.36,0.8947,129.6842,171.6679,0
139065,npp,661,1862,0.12500025944638082,40.8275184631348,-73.9298324584961,3670176,661,1436,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-20 06:42:50.183641,100.71818450824972,9.96396771506148,8.815706002689877,1.6415679882608334e-28,11.0,-9.98,1.0,-9.8,75.7877,92.9176,125.3175,0.9297,-6.4058,0.1162,0
139449,npp,2201,813,108.138450622559,40.8323707580566,-73.9330062866211,3670176,2201,601,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-22 06:05:00.665131,94.10771670301979,53.85582721405906,45.662564768939134,5.786738984590279e-20,5.0,-53.83,1.9513309067639726,-53.72,76.5599,93.2159,109.5762,0.9267,94.0342,100.2162,0
139462,npp,1080,3546,0.12500011111782072,40.8312034606934,-73.9263229370117,3670176,1080,2878,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-22 07:45:19.931820,-68.5295434308336,60.75076775343715,50.610612717344736,4.9500761018693405e-26,21.0,60.7,2.4157378735459294,60.74,86.329,103.6262,126.6514,0.8336,43.5423,0.1042,0
139658,npp,416,3053,68.4025115966797,40.8310356140137,-73.9265823364258,3670176,419,2455,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-23 07:26:36.740576,-71.25349743725377,47.93719245013651,41.11730084906648,4.206481163054612e-21,18.0,47.9,1.646109783506203,48.03,77.4038,92.9709,118.4654,0.9292,71.4617,63.5583,0
139851,npp,2812,2546,209.806091308594,40.827033996582,-73.9291305541992,3670176,2811,2060,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-24 07:07:51.772257,-74.00339437303215,28.070085617324892,24.631925661695227,8.83750895505562e-15,15.0,28.05,1.184412938166907,28.23,70.5412,89.2829,110.0338,0.9676,188.1446,203.0006,0
140045,npp,2106,2034,0.12500011804834088,40.8280792236328,-73.9309158325195,3670176,2106,1601,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-25 06:49:03.247617,19.72199255623488,0.5174554695889482,0.45831704466891443,8.29636528945752e-08,12.0,0.23,1.0,0.39,72.5615,86.3868,109.4459,1.0,0.125,0.125,0
140987,npp,473,2205,117.894088745117,40.8269271850586,-73.9252853393555,3670144,473,1764,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-09-30 06:55:16.333765,-75.68069575768098,9.944799577646547,8.798703898533159,0.1784518231154082,13.0,9.92,1.0,10.235,78.9172,93.753,134.1514,0.9214,110.528,108.6312,0
141179,npp,2819,1688,103.187088012695,40.8299102783203,-73.9254531860352,3670144,2819,1277,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-01 06:36:26.035705,100.11707872895433,19.664987766874123,17.340867805275764,0.15105922696631166,10.0,-19.69,1.0837787002826917,-19.36,76.6175,91.8753,122.496,0.9403,96.8242,97.0228,0
141563,npp,1281,638,31.9793701171875,40.8317413330078,-73.9312133789062,3670144,1284,421,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-03 05:58:34.763880,93.43563599013153,58.28053903054022,48.88401281883625,0.09189059236389101,4.0,-58.25,2.2013981571160284,-58.1,83.881,106.4988,126.2243,0.8112,52.5359,25.9402,0
141576,npp,196,3381,17.9819183349609,40.8287391662598,-73.9328231811523,3670144,197,2730,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-03 07:38:59.369413,-69.99342248028904,56.98624845777643,47.96490816294986,0.0921874277074696,20.0,56.93,2.1127631471468895,57.07,73.2646,96.5507,139.36,0.8947,49.1991,16.089,0
141961,npp,1919,2372,0.12500007581959238,40.8327751159668,-73.9297485351562,3670144,1919,1917,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-05 07:01:27.680771,-73.93382262322362,19.2624580243808,16.98908563935772,0.054243320122154944,14.0,19.23,1.0442604737599883,19.67,77.4352,89.498,127.8126,0.9652,0.8019,0.1207,0
142155,npp,1203,1858,0.1250001122729003,40.8278198242188,-73.9270477294922,3670144,1203,1432,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-06 06:42:39.169555,101.39674814543861,10.199897606240604,9.023440230053959,0.03580895281659824,11.0,-10.21,1.0,-9.8,75.7877,92.9176,125.3175,0.9297,-6.4058,0.1162,0
142347,npp,441,1338,117.976669311523,40.8280143737793,-73.9285888671875,3670144,441,1011,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-07 06:23:45.319697,97.09951771697169,36.328127445322735,31.646445986465768,0.02036148490266887,8.0,-36.32,1.2937979144666532,-36.02,75.5972,92.2995,113.8081,0.9359,106.2332,110.4191,0
142361,npp,2238,4018,0.12500017834526034,40.8272743225098,-73.9279708862305,3670144,2235,3176,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-07 08:03:46.795198,-65.16659197383522,69.31525477963834,55.962656319915006,0.028641444801682917,24.0,69.23,3.5496478698597698,69.29,79.0511,103.8905,122.445,0.8315,57.1542,0.1039,0
142541,npp,2738,810,82.4521713256836,40.8318481445312,-73.9254913330078,3670144,2740,597,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-08 06:04:49.693451,94.42554305554793,53.943329770823155,45.72515872550975,0.008968804881150209,5.0,-53.91,1.9513309067639726,-53.72,76.5599,93.2159,109.5762,0.9267,80.8707,76.4117,0
142555,npp,1618,3541,0.1250001080267822,40.8311767578125,-73.9250640869141,3670144,1621,2874,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-08 07:45:08.961544,-68.79292799606606,60.650863334998405,50.53919014860951,0.01641884298446824,21.0,60.59,2.4157378735459294,60.74,86.329,103.6262,126.6514,0.8336,43.5423,0.1042,0
142941,npp,282,2541,14.6185178756714,40.8275260925293,-73.9298248291016,3670144,282,2056,196611,3866755,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-10 07:07:40.845094,-74.81618988694028,27.821277887227396,24.416128841685246,0.001961702514403551,15.0,27.81,1.184412938166907,28.23,70.5412,89.2829,110.0338,0.9676,23.3477,14.1443,0
143138,npp,2661,2030,0.12500027874733632,40.8282775878906,-73.9280853271484,3670176,2661,1597,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-11 06:48:54.114269,125.32123762327795,0.22484731643585915,0.19914294975061061,7.132464073849298e-05,12.0,-0.34,1.0,0.39,72.5615,86.3868,109.4459,1.0,0.125,0.125,0
143329,npp,1939,1512,203.697601318359,40.8310546875,-73.9306030273438,3670176,1940,1134,196611,3866787,319,usa_ny_31_7,40.82916667,-73.92916667,31,7,usa_ny,2012-10-12 06:30:03.823150,97.80837074168653,28.56493070102343,25.05465552131002,1.3369499031066272e-11,9.0,-28.56,1.184412938166907,-28.23,75.0689,88.6836,114.2312,0.9741,183.4932,198.4223,0
