gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1971,2047,0.12500003657592273,40.7014312744141,-74.0134658813477,3670144,1971,1613,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-02 06:50:32.778665,-67.65010760828555,0.8332569834935606,0.737984405219105,0.005271015894241134,12.0,0.8,1.0,0.27,8.282,17.1181,27.635,1.0,0.125,0.125,0
101163,npp,1241,1527,7.10448122024536,40.7003936767578,-74.0202331542969,3670144,1241,1146,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-03 06:31:40.650069,97.7005297499863,27.848580429325242,24.43909391465501,0.019029713613913077,9.0,-27.85,1.184412938166907,-28.51,12.5505,21.3606,40.1882,0.8014,5.0817,5.6934,0
101411,npp,2766,477,18.8120746612549,40.6980247497559,-74.0152282714844,3670144,2764,284,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-05 05:53:47.499092,92.08058975906464,61.841205055208455,51.3378146221721,0.0735645783390077,3.0,-61.8,2.5331140255951103,-62.1,24.1587,35.8021,57.9019,0.4781,10.4109,8.9946,0
101420,npp,1728,3234,0.1250000245879015,40.7015228271484,-74.0186157226562,3670144,1732,2575,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-05 07:34:17.439075,-70.42069724914354,53.20503265258601,45.17634877227893,0.03605136059018944,19.0,53.14,1.9513309067639726,52.79,16.6983,28.1811,47.0713,0.6074,2.7402,0.0759,0
101543,npp,1064,2728,45.7473564147949,40.7032661437988,-74.0180969238281,3670144,1064,2189,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-06 07:15:34.210180,-73.97389736960254,36.226020010047485,31.562762619835862,0.08290136076790945,16.0,36.18,1.2937979144666532,35.67,9.4885,20.8073,39.4554,0.8227,36.3947,37.6363,0
101787,npp,2707,1701,15.0385971069336,40.6988716125488,-74.0167388916016,3670144,2707,1289,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-08 06:37:57.082833,100.14485531234902,18.94300125582442,16.70943356906625,0.06553730752606357,10.0,-18.97,1.0442604737599883,-19.63,7.7812,15.7914,31.0741,1.084,16.3972,16.3021,0
101908,npp,1957,1176,11.929518699646,40.697624206543,-74.0171203613281,3670144,1957,868,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-09 06:19:03.181049,96.59688118789425,42.53394098637449,36.78034300566652,0.03911978810263831,7.0,-42.54,1.4867838833500562,-43.04,16.8118,28.1354,53.8542,0.6084,6.2181,7.2581,0
101917,npp,714,3880,18.8447761535645,40.6970596313477,-74.0149459838867,3670144,713,3104,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-09 07:59:09.990643,-66.29549766177387,67.09491616455384,54.679830424487506,0.03864750564044568,23.0,67.01,3.1865100272627664,66.78,27.9209,44.0909,59.6885,0.3882,9.1953,7.3164,0
102038,npp,1178,650,17.3265037536621,40.6976699829102,-74.0135192871094,3670144,1177,432,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-10 06:00:05.714765,93.13891525713757,57.98526584371892,48.67562129365792,0.018845383093728154,4.0,-57.96,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,12.6856,10.951,0
102161,npp,370,130,57.1986083984375,40.7032775878906,-74.0183639526367,3670144,374,61,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-11 05:41:06.463154,90.49261595517503,68.23312604910687,55.33982388790941,0.005283187744750703,1.0,-68.18,3.3166247903554,-68.37,42.9206,55.8622,72.2105,0.3064,17.5211,17.5276,0
102535,npp,354,1353,9.59148025512695,40.6977005004883,-74.0171432495117,3670176,355,1021,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-14 06:25:19.571033,97.5800822960264,35.68244775782401,31.106039107337267,4.831014813035938e-06,8.0,-35.68,1.2937979144666532,-36.19,11.5029,24.584,44.1154,0.6963,5.5301,6.6787,0
102542,npp,2131,4038,0.1250000572750487,40.7021903991699,-74.0193176269531,3670144,2134,3186,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-14 08:05:21.042330,-65.6592399110992,69.62489609471129,56.13727607581091,0.0023674665144632653,24.0,69.53,3.5496478698597698,69.29,17.9102,36.6294,55.2425,0.4673,6.8342,0.0584,0
103261,npp,1055,999,11.7783737182617,40.6996078491211,-74.0189895629883,3670176,1053,735,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-20 06:12:38.514274,94.82996451501616,48.496049687815585,41.553417244824765,2.275042725052604e-21,6.0,-48.49,1.7549928774784245,-48.85,14.8385,29.4338,50.2758,0.5816,7.058,6.8501,0
103860,npp,2536,1175,24.3908500671387,40.6986999511719,-74.0143127441406,3670176,2536,867,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-25 06:18:54.963780,95.91702128212827,42.588260365096716,36.82687389834685,9.857328036216279e-17,7.0,-42.57,1.4867838833500562,-43.04,16.8118,28.1354,53.8542,0.6084,14.5995,14.8398,0
103979,npp,1739,648,10.987494468689,40.6975326538086,-74.0180511474609,3670176,1738,431,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-26 05:59:57.508681,93.17975284153975,58.026660715279,48.70771042868135,1.01488748714832e-13,4.0,-58.0,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,9.8061,6.9445,0
104337,npp,1664,1871,0.12500003401586568,40.7026901245117,-74.0181274414062,3670176,1665,1446,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-29 06:44:01.771137,95.1238226667228,9.503825036801588,8.409576601190093,4.119779728590721e-09,11.0,-9.45,1.0,-10.09,7.1289,11.9013,30.6309,1.4383,5.3418,0.1798,0
104455,npp,921,1351,20.6809959411621,40.6997528076172,-74.0166625976562,3670176,921,1020,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-04-30 06:25:09.654243,96.94931944086237,35.76931100215958,31.18043245464994,0.00010515986100270548,8.0,-35.76,1.2937979144666532,-36.19,11.5029,24.584,44.1154,0.6963,14.1014,14.4004,0
105637,npp,2404,301,34.3266792297363,40.697566986084,-74.017219543457,3670144,2406,160,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-05-02 05:47:14.751186,91.3615448144852,65.27062397592191,53.562453221689786,0.012968615050607778,2.0,-65.23,2.898275349237888,-65.42,28.6545,42.8403,60.1078,0.3996,14.1806,13.7162,0
131213,npp,2685,1513,17.0107555389404,40.703067779541,-74.0204925537109,3670144,2685,1135,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-09 06:30:30.701872,97.14066613007881,28.53716469605209,25.031310012068438,0.015326235269655259,9.0,-28.51,1.184412938166907,-28.51,12.5505,21.3606,40.1882,0.8014,13.4455,13.6322,0
131566,npp,1141,464,35.1669540405273,40.6967544555664,-74.0174331665039,3670144,1142,274,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-11 05:52:39.386551,92.37989936294505,62.11724369733162,51.522639995660086,0.0020510337938164495,3.0,-62.08,2.5331140255951103,-62.1,24.1587,35.8021,57.9019,0.4781,16.8673,16.8144,0
132462,npp,2633,637,17.4823379516602,40.6978149414062,-74.0147399902344,3670176,2633,420,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-16 05:58:57.721650,93.1083760243786,58.311402955108875,48.908259952542615,2.3796319543360886e-19,4.0,-58.27,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,12.7564,11.0494,0
132642,npp,1826,117,45.4248046875,40.7032279968262,-74.0146255493164,3670176,1830,54,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-17 05:39:58.505842,90.41620897897893,68.44702345821727,55.46388973122126,1.942442376662903e-24,1.0,-68.39,3.3166247903554,-68.37,42.9206,55.8622,72.2105,0.3064,13.9711,13.9197,0
132656,npp,894,2887,20.1446685791016,40.697509765625,-74.0127792358398,3670176,893,2328,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-17 07:20:39.122647,-72.7039466268884,42.309821822917584,36.60069502284664,1.5390760624214427e-20,17.0,42.27,1.4867838833500562,42.31,10.5664,20.1447,37.206,0.8498,17.1181,17.1181,0
133015,npp,2572,1860,0.1250000917842442,40.7025680541992,-74.0134963989258,3670176,2572,1434,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-19 06:43:03.817632,96.54500573294834,10.136117855955394,8.967646784174459,7.156933766657872e-27,11.0,-10.09,1.0,-10.09,7.1289,11.9013,30.6309,1.4383,5.3418,0.1798,0
133559,npp,267,290,19.5488624572754,40.6982116699219,-74.0169982910156,3670176,266,153,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-22 05:46:16.828493,91.04414925375181,65.48682401988066,53.69486178349089,3.5663871021001135e-24,2.0,-65.44,2.898275349237888,-65.42,28.6545,42.8403,60.1078,0.3996,9.0818,7.8113,0
133749,npp,1682,2547,0.12500006440647837,40.7017784118652,-74.0146255493164,3670176,1683,2061,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-23 07:08:08.901064,-74.9585920724323,28.09986016721244,24.657687414095506,4.227648678053672e-26,15.0,28.09,1.184412938166907,28.05,8.7136,18.1386,39.2968,0.9437,1.9092,0.118,0
134296,npp,2547,986,7.78085041046143,40.6971855163574,-74.0196228027344,3670176,2548,727,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-26 06:11:34.376466,95.51939979560218,48.89112320740541,41.86335552180473,3.360374775541141e-10,6.0,-48.88,1.7549928774784245,-48.85,14.8385,29.4338,50.2758,0.5816,4.7802,4.5252,0
134479,npp,1758,463,13.9349136352539,40.6976623535156,-74.0165405273438,3670144,1755,273,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-27 05:52:35.165218,92.12504363598737,62.13272764020658,51.53695543841274,0.0005981828215695184,3.0,-62.1,2.5331140255951103,-62.1,24.1587,35.8021,57.9019,0.4781,8.4856,6.6627,0
134859,npp,2439,2206,0.12500018156899273,40.6972312927246,-74.0166091918945,3670144,2439,1765,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-29 06:55:35.146535,-76.88900610282133,9.986254862104662,8.835645463187184,0.014468036907106272,13.0,9.97,1.0,9.97,11.0027,18.374,39.5999,0.9316,-1.1309,0.1165,0
135035,npp,1717,1688,54.5998039245605,40.7006988525391,-74.0146408081055,3670144,1717,1277,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-30 06:36:44.825958,98.61409282470323,19.700974346644642,17.373133755392566,0.05698323971485518,10.0,-19.69,1.0837787002826917,-19.63,7.7812,15.7914,31.0741,1.084,52.9265,59.187,0
135224,npp,951,1162,19.2687397003174,40.6987838745117,-74.0173721313477,3670144,951,857,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-31 06:17:50.949544,95.92273214063961,43.06534638695674,37.21502021163671,0.13175999886714554,7.0,-43.04,1.4867838833500562,-43.04,16.8118,28.1354,53.8542,0.6084,11.1544,11.7235,0
135236,npp,2799,3868,71.1261215209961,40.7032699584961,-74.0163192749023,3670144,2805,3098,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-08-31 07:57:57.761166,-66.2638865141846,66.88208731639709,54.55709687639934,0.08095611430608317,23.0,66.81,3.1865100272627664,66.78,27.9209,44.0909,59.6885,0.3882,25.6024,27.6144,0
135406,npp,171,636,60.6506080627441,40.7029457092285,-74.0141372680664,3670144,170,419,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-01 05:58:53.514710,93.0961490246617,58.32282314940465,48.91826608395076,0.14773289365722989,4.0,-58.29,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,32.3659,38.3333,0
135418,npp,2158,3386,0.125000044251518,40.7021102905273,-74.0157623291016,3670144,2156,2735,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-01 07:39:18.119388,-69.68316720477434,57.106517088625125,48.05536590584983,0.11429735114729694,20.0,57.05,2.2013981571160284,57.02,17.6559,23.5017,38.0033,0.7284,6.4991,0.091,0
135598,npp,1503,2886,0.12500003059914988,40.7014236450195,-74.0173416137695,3670144,1502,2327,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-02 07:20:34.920669,-72.14852948377987,42.269881537503366,36.56948134674048,0.10619609632369188,17.0,42.24,1.4867838833500562,42.31,10.5664,20.1447,37.206,0.8498,3.653,0.1062,0
136349,npp,1667,809,16.0843935012817,40.7003898620605,-74.0181579589844,3670144,1669,597,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-06 06:05:11.876023,94.29812058603831,53.967315214940875,45.747267785608834,0.03440289210350957,5.0,-53.94,1.9513309067639726,-53.91,16.9471,35.1641,46.7015,0.4868,7.3403,7.83,0
136362,npp,531,3548,23.6096229553223,40.697940826416,-74.0133895874023,3670144,533,2879,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-06 07:45:31.142394,-69.05702226029675,60.80133537097117,50.646453006098675,0.043704843510546425,21.0,60.74,2.4157378735459294,60.72,15.9205,29.9226,43.8197,0.5721,14.5048,13.5066,0
136535,npp,852,289,23.140645980835,40.6982650756836,-74.020622253418,3670144,854,152,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-07 05:46:12.662755,91.32367340534763,65.50449136997172,53.7071064598626,0.01954727937729468,2.0,-65.46,2.898275349237888,-65.42,28.6545,42.8403,60.1078,0.3996,10.3211,9.2465,0
136546,npp,2940,3053,16.2182388305664,40.7025146484375,-74.0204315185547,3670144,2939,2455,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-07 07:26:47.942705,-71.43782250907121,47.93344329545413,41.115416711754754,0.029271651666568137,18.0,47.9,1.646109783506203,47.96,14.3582,26.2509,35.9547,0.6521,11.0233,10.5759,0
137115,npp,828,1512,15.4622268676758,40.702335357666,-74.0188522338867,3670144,828,1134,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-10 06:30:22.331432,97.64232022794774,28.563373499426397,25.055544708838426,0.0024393389595803506,9.0,-28.56,1.184412938166907,-28.51,12.5505,21.3606,40.1882,0.8014,12.1381,12.3912,0
137322,npp,1951,3708,0.1250000347609017,40.7002754211426,-74.0159912109375,3670144,1948,2998,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-11 07:51:40.613132,-67.37866268104744,64.00579714213953,52.76904750208846,0.0019535566287033766,22.0,63.94,2.7445598364131496,63.9,21.2983,37.0936,51.6027,0.4615,3.6483,0.0577,0
137498,npp,2348,461,37.4098243713379,40.7023658752441,-74.0197372436523,3670176,2347,272,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-12 05:52:29.228208,92.16989096065485,62.169524866425334,51.56121299968125,1.0887872151250284e-09,3.0,-62.14,2.5331140255951103,-62.1,24.1587,35.8021,57.9019,0.4781,17.7528,17.8868,0
137701,npp,648,2715,41.6132354736328,40.7006759643555,-74.0122528076172,3670176,648,2180,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-13 07:14:15.975953,-73.50513314776143,35.64153367601634,31.074137924503734,7.731117890213487e-09,16.0,35.62,1.2937979144666532,35.67,9.4885,20.8073,39.4554,0.8227,33.1994,34.2351,0
137888,npp,3009,2204,21.0286121368408,40.7026100158691,-74.0192184448242,3670176,3009,1764,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-14 06:55:29.227900,-78.83627745538962,9.87519062382548,8.737493339491872,4.1845858737856522e-16,13.0,9.86,1.0,9.97,11.0027,18.374,39.5999,0.9316,19.7727,19.5912,0
138269,npp,1533,1160,20.0563907623291,40.6995544433594,-74.0148773193359,3670176,1532,855,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-16 06:17:43.270952,95.91942125917024,43.12380062846054,37.261785037309586,1.5456855486354646e-28,7.0,-43.12,1.4867838833500562,-43.04,16.8118,28.1354,53.8542,0.6084,11.6842,12.2027,0
138282,npp,294,3866,59.6884880065918,40.7033882141113,-74.0189056396484,3670176,295,3097,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-16 07:57:51.862625,-66.5377073308344,66.84933859342716,54.536460358586886,7.46116963432495e-24,23.0,66.78,3.1865100272627664,66.78,27.9209,44.0909,59.6885,0.3882,22.013,23.1738,0
138463,npp,752,634,22.1703777313232,40.696590423584,-74.013313293457,3670176,756,418,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-17 05:58:45.840811,92.77236671605209,58.37596608137825,48.95497550150147,1.1690021346043163e-29,4.0,-58.34,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,14.886,14.0124,0
138477,npp,2739,3384,37.9700622558594,40.702995300293,-74.0183868408203,3670176,2741,2733,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-17 07:39:12.224337,-70.14739457416269,57.05829405688435,48.01986766903626,2.5772723046119133e-27,20.0,57.0,2.1127631471468895,57.02,17.6559,23.5017,38.0033,0.7284,23.9662,27.6565,0
139449,npp,2222,806,15.3035249710083,40.6979179382324,-74.0172576904297,3670176,2220,593,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-22 06:05:02.444413,93.93226225206146,54.04237443247343,45.80170683487955,6.127995116618751e-20,5.0,-54.02,1.9513309067639726,-53.91,16.9471,35.1641,46.7015,0.4868,6.9402,7.4499,0
139851,npp,2833,2543,29.670337677002,40.700065612793,-74.0140762329102,3670176,2834,2057,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-24 07:07:55.330819,-75.72231365693705,27.930507907933446,24.511756850413843,9.537991709478206e-15,15.0,27.91,1.184412938166907,28.05,8.7136,18.1386,39.2968,0.9437,26.8544,28.0011,0
140045,npp,2128,2029,0.12500004703533563,40.6973075866699,-74.0166397094727,3670176,2127,1596,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-25 06:49:05.026899,43.35158937974384,0.7567079750777527,0.670222041121782,9.168888042593182e-08,12.0,-0.39,1.0,0.27,8.282,17.1181,27.635,1.0,0.125,0.125,0
140987,npp,494,2200,9.53689289093018,40.698314666748,-74.016716003418,3670144,494,1760,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-09-30 06:55:18.113040,-74.62431152599879,9.670852189427247,8.556817049721298,0.17899846624510918,13.0,9.63,1.0,9.97,11.0027,18.374,39.5999,0.9316,8.281,8.885,0
141179,npp,2840,1682,19.108606338501,40.699535369873,-74.0153198242188,3670144,2840,1272,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-01 06:36:27.814987,98.14048940528856,20.009942196350746,17.64217189306201,0.1513899030916747,10.0,-20.0,1.0837787002826917,-19.63,7.7812,15.7914,31.0741,1.084,20.1789,20.714,0
142361,npp,2260,4018,0.12500009383788324,40.7023429870605,-74.01513671875,3670144,2263,3176,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-07 08:03:50.353760,-65.66234101241848,69.31954511686556,55.96460791986251,0.028642709323195032,24.0,69.23,3.5496478698597698,69.29,17.9102,36.6294,55.2425,0.4673,6.8342,0.0584,0
142541,npp,2759,802,7.43937015533447,40.698055267334,-74.0192565917969,3670144,2759,589,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-08 06:04:51.472733,94.24327314843627,54.15726128058004,45.884560442947176,0.008933822296206023,5.0,-54.13,1.9513309067639726,-53.91,16.9471,35.1641,46.7015,0.4868,2.91,3.6215,0
142941,npp,303,2537,13.3872013092041,40.7001533508301,-74.0167465209961,3670144,302,2053,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-10 07:07:42.624375,-74.53482169081875,27.642146932567197,24.261930486878345,0.0019488040004205657,15.0,27.62,1.184412938166907,28.05,8.7136,18.1386,39.2968,0.9437,13.1065,12.634,0
143329,npp,1960,1506,12.7373390197754,40.6998062133789,-74.0182342529297,3670176,1960,1129,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-12 06:30:05.602388,97.4467867225392,28.85044273290756,25.299649617345917,1.1962226380510601e-11,9.0,-28.84,1.184412938166907,-28.51,12.5505,21.3606,40.1882,0.8014,9.8375,10.2075,0
143526,npp,1209,979,32.1444549560547,40.7018547058105,-74.0164794921875,3670176,1209,722,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-13 06:11:11.753890,94.46399106066826,49.11747221666655,42.03569510391786,6.333004249870674e-19,6.0,-49.09,1.7549928774784245,-48.85,14.8385,29.4338,50.2758,0.5816,18.6626,18.6945,0
143539,npp,24,3701,46.5627670288086,40.6997566223145,-74.0152130126953,3670176,24,2993,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-13 07:51:25.684449,-67.28647675909977,63.88731961602369,52.68607349323877,3.3353793999878914e-11,22.0,63.8,2.7445598364131496,63.9,21.2983,37.0936,51.6027,0.4615,20.5683,21.488,0
144515,npp,2731,1157,7.85585403442383,40.6996994018555,-74.0194091796875,3670176,2730,853,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-18 06:17:33.838043,95.73061555631803,43.25733809917587,37.36590222254572,1.755632720026961e-30,7.0,-43.23,1.4867838833500562,-43.04,16.8118,28.1354,53.8542,0.6084,3.4782,4.7796,0
145324,npp,1922,1856,0.12500006003021724,40.7013702392578,-74.0151901245117,3670176,1922,1431,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-22 06:42:47.997646,99.30070060137969,10.350726775227955,9.156142092348619,6.796369734532918e-18,11.0,-10.32,1.0,-10.09,7.1289,11.9013,30.6309,1.4383,5.3418,0.1798,0
145517,npp,1189,1336,25.9977893829346,40.7001304626465,-74.016242980957,3670176,1190,1010,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-23 06:23:55.939972,96.94590927383611,36.42669227681749,31.727273089306635,5.698379119610074e-11,8.0,-36.4,1.357151599901897,-36.19,11.5029,24.584,44.1154,0.6963,18.1598,18.1025,0
145705,npp,411,807,12.8907012939453,40.6985893249512,-74.0167236328125,3670176,410,594,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-24 06:05:00.319221,94.13515476119018,54.026048763088454,45.783774277431,0.00039636962293615257,5.0,-53.99,1.9513309067639726,-53.91,16.9471,35.1641,46.7015,0.4868,5.7037,6.2753,0
145897,npp,2692,289,35.7317008972168,40.7012939453125,-74.0148239135742,3670144,2694,152,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-25 05:46:02.920634,91.23712499503772,65.52471902703694,53.709678361584324,0.010969188078292752,2.0,-65.46,2.898275349237888,-65.42,28.6545,42.8403,60.1078,0.3996,14.6654,14.2776,0
146099,npp,1043,2543,17.2208671569824,40.697265625,-74.0137481689453,3670144,1043,2057,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-10-26 07:07:55.045316,-75.72484446362745,27.930266561785018,24.508879755824424,0.00989142282558643,15.0,27.91,1.184412938166907,28.05,8.7136,18.1386,39.2968,0.9437,16.3433,16.252,0
147640,npp,2226,3864,0.12500005082036125,40.7011566162109,-74.015754699707,3670144,2229,3096,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-03 07:57:51.406549,-66.79093696999055,66.83474505426761,54.51676563158612,0.07065600997057427,23.0,66.74,3.1865100272627664,66.78,27.9209,44.0909,59.6885,0.3882,3.3206,0.0485,0
147815,npp,2676,637,36.7667808532715,40.7015075683594,-74.0132675170898,3670144,2678,420,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-04 05:58:47.203312,93.52315101469608,58.31062673303302,48.89935844374901,0.04132284869903337,4.0,-58.27,2.2013981571160284,-58.29,17.9746,27.0841,44.3448,0.632,21.5165,23.2379,0
147828,npp,1591,3383,0.12500002925404985,40.7000503540039,-74.0178604125977,3670144,1592,2732,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-04 07:39:11.810320,-69.7323197707713,57.02961576257609,47.99028112896346,0.05166472289852756,20.0,56.97,2.1127631471468895,57.02,17.6559,23.5017,38.0033,0.7284,6.0536,0.091,0
148224,npp,264,2374,22.8855228424072,40.7004165649414,-74.0159683227539,3670144,264,1919,196611,3866755,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-06 07:01:43.721402,-75.23636666842829,19.361824361243873,17.074428324082856,0.018483200735468074,14.0,19.34,1.0442604737599883,19.51,10.7607,22.7608,45.4481,0.7521,17.2375,17.2119,0
148837,npp,1130,810,39.5087356567383,40.701416015625,-74.0159301757812,3670176,1130,598,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-09 06:05:07.567898,94.10288941903474,53.9384097213659,45.71681850189033,3.6124552188606686e-07,5.0,-53.91,1.9513309067639726,-53.91,16.9471,35.1641,46.7015,0.4868,19.3446,19.2331,0
149039,npp,338,292,36.5774993896484,40.698314666748,-74.0157165527344,3670176,341,154,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-10 05:46:10.183345,91.53266754127205,65.45702988767788,53.66532329682759,1.0481449922065152e-14,2.0,-65.4,2.898275349237888,-65.42,28.6545,42.8403,60.1078,0.3996,14.9572,14.6156,0
149053,npp,2426,3052,0.1250000349108653,40.6998023986816,-74.0165100097656,3670176,2426,2454,196611,3866787,1786,usa_ny_10_38,40.7,-74.01666667,10,38,usa_ny,2012-11-10 07:26:45.466745,-71.75550009353596,47.917484153502656,41.09490099173501,3.0491297965228165e-06,18.0,47.86,1.646109783506203,47.96,14.3582,26.2509,35.9547,0.6521,1.2468,0.0815,0
