lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.671,0.685,0.673
2,0.45,0.554,0.454
3,0.351,0.446,0.354
4,0.291,0.358,0.294
5,0.25,0.289,0.253
6,0.229,0.235,0.231
7,0.211,0.194,0.212
8,0.196,0.165,0.197
9,0.189,0.145,0.19
10,0.186,0.132,0.186
11,0.19,0.126,0.19
12,0.183,0.125,0.182
13,0.17,0.128,0.168
14,0.155,0.133,0.153
15,0.132,0.14,0.129
16,0.13,0.148,0.127
17,0.121,0.156,0.119
18,0.132,0.164,0.131
19,0.146,0.172,0.146
20,0.151,0.178,0.151
21,0.16,0.184,0.161
22,0.172,0.188,0.174
23,0.181,0.191,0.183
24,0.176,0.192,0.178
25,0.182,0.193,0.186
26,0.193,0.186,0.197
27,0.195,0.182,0.199
28,0.174,0.182,0.179
29,0.177,0.182,0.182
30,0.17,0.182,0.175
31,0.181,0.182,0.185
32,0.179,0.181,0.182
33,0.176,0.179,0.18
34,0.182,0.176,0.184
35,0.176,0.173,0.178
36,0.161,0.169,0.163
37,0.168,0.164,0.169
38,0.178,0.159,0.178
39,0.155,0.153,0.155
40,0.159,0.147,0.159
41,0.143,0.141,0.142
42,0.138,0.136,0.135
43,0.119,0.131,0.116
44,0.126,0.127,0.122
45,0.115,0.123,0.111
46,0.106,0.12,0.103
47,0.102,0.117,0.1
48,0.097,0.115,0.095
49,0.095,0.112,0.094
50,0.124,0.11,0.123
51,0.114,0.109,0.115
52,0.1,0.108,0.102
53,0.117,0.107,0.119
54,0.116,0.106,0.119
55,0.107,0.106,0.111
56,0.12,0.106,0.124
57,0.119,0.106,0.124
58,0.109,0.106,0.114
59,0.094,0.107,0.1
60,0.099,0.107,0.104
61,0.107,0.107,0.112
62,0.105,0.107,0.11
63,0.111,0.107,0.115
64,0.117,0.106,0.12
65,0.103,0.104,0.106
66,0.109,0.103,0.111
67,0.101,0.101,0.102
68,0.1,0.1,0.1
69,0.097,0.099,0.096
70,0.093,0.098,0.091
71,0.093,0.097,0.091
72,0.091,0.096,0.087
73,0.092,0.096,0.089
74,0.085,0.095,0.08
75,0.08,0.094,0.075
76,0.092,0.092,0.088
77,0.104,0.09,0.101
78,0.092,0.088,0.09
79,0.082,0.085,0.081
80,0.087,0.083,0.086
81,0.077,0.081,0.077
82,0.083,0.079,0.083
83,0.083,0.076,0.084
84,0.083,0.074,0.085
85,0.077,0.07,0.08
86,0.078,0.067,0.081
87,0.07,0.063,0.073
88,0.073,0.06,0.077
89,0.061,0.057,0.065
90,0.05,0.054,0.054
91,0.042,0.052,0.047
92,0.027,0.05,0.032
93,0.031,0.049,0.035
94,0.03,0.048,0.032
95,0.041,0.046,0.043
96,0.055,0.046,0.056
97,0.041,0.045,0.041
98,0.051,0.045,0.051
99,0.055,0.045,0.054
100,0.051,0.046,0.048
101,0.054,0.047,0.05
102,0.049,0.048,0.045
103,0.039,0.049,0.034
104,0.03,0.05,0.025
105,0.035,0.052,0.029
106,0.058,0.053,0.054
107,0.071,0.054,0.067
108,0.081,0.056,0.078
109,0.084,0.057,0.082
110,0.068,0.058,0.067
111,0.061,0.058,0.061
112,0.042,0.057,0.043
113,0.044,0.056,0.045
114,0.051,0.054,0.053
115,0.036,0.053,0.039
116,0.032,0.051,0.035
117,0.053,0.049,0.056
118,0.055,0.047,0.058
119,0.053,0.046,0.056
120,0.048,0.046,0.052
121,0.042,0.045,0.046
122,0.052,0.044,0.055
123,0.048,0.043,0.05
124,0.04,0.041,0.042
125,0.028,0.039,0.029
126,0.026,0.037,0.026
127,0.038,0.035,0.037
128,0.038,0.032,0.036
129,0.031,0.03,0.028
130,0.033,0.03,0.029
131,0.028,0.03,0.023
132,0.021,0.03,0.016
133,0.035,0.031,0.029
134,0.041,0.031,0.035
135,0.036,0.03,0.03
136,0.039,0.029,0.034
137,0.024,0.028,0.021
138,0.019,0.028,0.017
139,0.029,0.027,0.028
140,0.03,0.026,0.029
141,0.021,0.025,0.021
142,0.004,0.025,0.004
143,0.008,0.024,0.009
144,0.011,0.023,0.013
145,0.024,0.022,0.026
146,0.039,0.022,0.042
147,0.036,0.022,0.038
148,0.038,0.022,0.041
149,0.037,0.022,0.039
150,0.03,0.021,0.033
151,0.032,0.021,0.034
152,0.032,0.022,0.033
153,0.015,0.022,0.016
154,-0.004,0.022,-0.004
155,-0.008,0.022,-0.008
156,0.004,0.022,0.003
157,0.007,0.021,0.005
158,0.013,0.021,0.01
159,0.023,0.02,0.019
160,0.029,0.019,0.024
161,0.027,0.018,0.022
162,0.031,0.016,0.025
163,0.035,0.015,0.029
164,0.035,0.014,0.03
165,0.025,0.012,0.021
166,0.008,0.011,0.004
167,0.011,0.009,0.008
168,0.007,0.009,0.005
169,-0.005,0.009,-0.006
170,0.002,0.009,0.001
171,-0.002,0.009,-0.002
172,0.008,0.008,0.009
173,0.003,0.008,0.005
174,-0.004,0.007,-0.001
175,-0.004,0.006,-0.001
176,-0.006,0.006,-0.003
177,-0.005,0.004,-0.002
178,0.005,0.003,0.008
179,0.021,0.002,0.023
180,0.015,0.001,0.017
181,0.012,-0.0,0.013
182,0.005,-0.001,0.006
183,-0.001,-0.001,-0.001
184,-0.004,-0.002,-0.005
185,-0.002,-0.002,-0.003
186,0.006,-0.003,0.004
187,0.004,-0.003,0.001
188,-0.001,-0.004,-0.005
189,-0.012,-0.004,-0.016
190,-0.01,-0.005,-0.015
191,-0.002,-0.007,-0.008
192,-0.017,-0.008,-0.023
193,-0.011,-0.009,-0.017
194,-0.003,-0.01,-0.008
195,-0.008,-0.01,-0.011
196,-0.023,-0.01,-0.026
197,-0.018,-0.01,-0.02
198,-0.019,-0.009,-0.02
199,-0.014,-0.008,-0.013
200,-0.008,-0.006,-0.007
201,-0.009,-0.004,-0.008
202,0.002,-0.002,0.003
203,0.015,0.001,0.017
204,0.018,0.004,0.02
205,0.013,0.007,0.015
206,0.002,0.009,0.004
207,0.007,0.01,0.01
208,0.01,0.011,0.012
209,0.003,0.012,0.005
210,0.004,0.013,0.005
211,0.008,0.013,0.008
212,0.01,0.012,0.01
213,0.016,0.009,0.015
214,0.021,0.007,0.02
215,0.027,0.005,0.026
216,0.017,0.004,0.014
217,0.011,0.002,0.008
218,0.013,0.001,0.009
219,0.008,-0.001,0.002
220,-0.006,-0.003,-0.012
221,-0.014,-0.006,-0.02
222,-0.027,-0.008,-0.033
223,-0.015,-0.009,-0.019
224,-0.003,-0.009,-0.007
225,-0.023,-0.008,-0.025
226,-0.028,-0.007,-0.029
227,-0.032,-0.004,-0.033
228,-0.026,-0.001,-0.026
229,-0.001,0.001,-0.0
230,0.006,0.004,0.008
231,0.006,0.005,0.008
232,0.012,0.006,0.014
233,0.008,0.008,0.011
234,0.022,0.009,0.025
235,0.036,0.009,0.038
236,0.037,0.009,0.04
237,0.026,0.009,0.028
238,-0.004,0.009,-0.001
239,-0.004,0.008,-0.001
240,0.009,0.008,0.011
241,0.021,0.006,0.023
242,0.023,0.004,0.024
243,0.014,0.002,0.014
244,0.013,-0.0,0.013
245,0.008,-0.003,0.007
246,-0.015,-0.006,-0.017
247,-0.029,-0.009,-0.033
248,-0.037,-0.012,-0.042
249,-0.044,-0.015,-0.049
250,-0.051,-0.018,-0.056
251,-0.045,-0.019,-0.05
252,-0.03,-0.02,-0.035
253,-0.012,-0.02,-0.016
254,-0.008,-0.019,-0.011
255,0.0,-0.018,-0.001
256,-0.004,-0.017,-0.005
257,-0.004,-0.014,-0.004
258,0.003,-0.012,0.003
259,0.012,-0.009,0.012
260,-0.001,-0.005,-0.0
261,-0.011,-0.003,-0.009
262,-0.007,-0.001,-0.004
263,-0.003,0.0,0.0
264,-0.008,0.002,-0.005
265,-0.004,0.004,0.0
266,-0.015,0.005,-0.011
267,-0.011,0.004,-0.007
268,-0.0,0.002,0.003
269,0.013,-0.0,0.016
270,0.023,-0.003,0.025
271,0.021,-0.007,0.022
272,0.001,-0.01,0.002
273,-0.012,-0.013,-0.012
274,-0.017,-0.015,-0.017
275,-0.016,-0.017,-0.017
276,-0.006,-0.018,-0.008
277,-0.013,-0.019,-0.017
278,-0.029,-0.02,-0.033
279,-0.042,-0.021,-0.047
280,-0.042,-0.023,-0.047
281,-0.036,-0.025,-0.04
282,-0.033,-0.025,-0.037
283,-0.047,-0.025,-0.049
284,-0.036,-0.024,-0.037
285,-0.022,-0.022,-0.023
286,-0.009,-0.02,-0.008
287,-0.014,-0.018,-0.013
288,-0.01,-0.016,-0.008
289,-0.009,-0.015,-0.008
290,-0.001,-0.013,0.001
291,0.008,-0.012,0.011
292,0.002,-0.011,0.006
293,-0.011,-0.009,-0.007
294,-0.015,-0.006,-0.011
295,-0.014,-0.005,-0.009
296,-0.013,-0.004,-0.009
297,-0.013,-0.004,-0.009
298,-0.003,-0.005,0.0
299,0.003,-0.005,0.006
300,-0.008,-0.006,-0.006
301,0.017,-0.007,0.018
302,0.018,-0.008,0.019
303,0.009,-0.011,0.009
304,-0.015,-0.014,-0.015
305,-0.03,-0.016,-0.031
306,-0.044,-0.018,-0.046
307,-0.042,-0.019,-0.044
308,-0.045,-0.019,-0.048
309,-0.034,-0.019,-0.037
310,-0.02,-0.019,-0.024
311,-0.002,-0.018,-0.006
312,0.006,-0.016,0.003
313,0.009,-0.014,0.006
314,-0.004,-0.013,-0.006
315,-0.013,-0.011,-0.014
316,-0.022,-0.01,-0.022
317,-0.026,-0.009,-0.025
318,-0.025,-0.007,-0.023
319,-0.006,-0.005,-0.005
320,-0.002,-0.003,0.001
321,0.003,-0.0,0.006
322,0.002,0.001,0.006
323,0.003,0.003,0.007
324,0.005,0.005,0.01
325,0.016,0.006,0.02
326,0.022,0.007,0.026
327,0.025,0.007,0.029
328,0.025,0.006,0.028
329,0.004,0.005,0.006
330,-0.012,0.003,-0.01
331,-0.01,0.0,-0.009
332,0.004,-0.001,0.005
333,0.001,-0.003,0.001
334,-0.011,-0.004,-0.012
335,-0.015,-0.004,-0.017
336,-0.011,-0.004,-0.014
337,-0.005,-0.005,-0.008
338,0.007,-0.005,0.003
339,-0.004,-0.005,-0.008
340,-0.012,-0.006,-0.015
341,-0.016,-0.006,-0.019
342,-0.015,-0.006,-0.017
343,-0.008,-0.006,-0.01
344,-0.005,-0.004,-0.006
345,0.001,-0.004,0.001
346,0.003,-0.003,0.003
347,-0.01,-0.002,-0.009
348,-0.006,-0.001,-0.004
349,-0.002,0.001,0.0
350,-0.008,0.003,-0.005
351,0.008,0.005,0.012
352,0.017,0.007,0.021
353,0.022,0.007,0.027
354,0.027,0.005,0.032
355,0.02,0.003,0.024
356,0.009,0.001,0.013
357,0.0,-0.0,0.004
358,-0.005,-0.003,-0.002
359,-0.016,-0.005,-0.014
360,-0.028,-0.006,-0.026
361,-0.018,-0.007,-0.017
362,-0.013,-0.007,-0.013
363,0.002,-0.008,0.001
364,-0.0,-0.009,-0.002
365,-0.001,-0.01,-0.003
366,-0.007,-0.01,-0.009
367,-0.006,-0.009,-0.009
368,-0.011,-0.008,-0.014
369,-0.01,-0.007,-0.013
370,-0.01,-0.007,-0.013
371,-0.016,-0.005,-0.019
372,-0.03,-0.003,-0.031
373,-0.028,0.001,-0.029
374,-0.024,0.004,-0.024
375,0.003,0.007,0.003
376,0.025,0.01,0.025
377,0.043,0.013,0.044
378,0.047,0.016,0.048
379,0.041,0.018,0.044
380,0.026,0.019,0.03
381,0.009,0.02,0.013
382,0.011,0.02,0.016
383,0.002,0.019,0.007
384,0.003,0.017,0.009
385,0.002,0.014,0.008
386,0.009,0.01,0.014
387,0.008,0.006,0.012
388,0.004,0.001,0.008
389,0.001,-0.005,0.004
390,-0.006,-0.011,-0.004
391,-0.014,-0.017,-0.013
392,-0.018,-0.023,-0.017
393,-0.015,-0.028,-0.015
394,-0.032,-0.032,-0.033
395,-0.053,-0.035,-0.054
396,-0.048,-0.036,-0.05
397,-0.038,-0.034,-0.04
398,-0.011,-0.029,-0.014
399,-0.01,-0.02,-0.014
400,-0.017,-0.007,-0.021
