gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2562,49.2458724975586,40.743766784668,-73.9704666137695,3670176,2665,2072,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-01 07:09:19.564677,-74.46935547745122,28.83205705958185,25.284686419629466,0.00036239452722603994,15.0,28.8,1.184412938166907,28.19,22.0067,36.4102,61.5055,0.9282,44.6333,45.7102,0
101163,npp,1233,1532,56.4952125549316,40.7484664916992,-73.9663543701172,3670144,1234,1149,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-03 06:31:40.650069,98.62500318221754,27.606695917828684,24.23097457514602,0.018969054703448424,9.0,-27.62,1.184412938166907,-28.27,24.0253,37.9275,62.96,0.8911,49.4728,50.3412,0
101411,npp,2759,482,24.0613784790039,40.7446708679199,-73.9662094116211,3670144,2760,288,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-05 05:53:47.499092,92.36934478963923,61.73392343687952,51.26597075924772,0.07342515963509133,3.0,-61.7,2.5331140255951103,-61.99,33.5056,46.6033,63.5434,0.7252,24.8972,17.449,0
101420,npp,1720,3237,0.1250000702995635,40.7463417053223,-73.9703521728516,3670144,1720,2578,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-05 07:34:17.439075,-70.77089932823819,53.282841704035484,45.234882996281115,0.03592357031218331,19.0,53.22,1.9513309067639726,52.885,24.3224,39.2576,65.3281,0.8609,13.7418,0.1076,0
101543,npp,1056,2731,35.3219413757324,40.7471504211426,-73.9679260253906,3670144,1058,2191,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-06 07:15:32.430905,-73.12578837693252,36.34792682003493,31.66504828730509,0.08267881359164782,16.0,36.3,1.357151599901897,35.84,22.633,35.5181,51.1624,0.9515,33.6516,33.6095,0
101665,npp,348,2222,35.1930961608887,40.7447738647461,-73.9681396484375,3670144,348,1781,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-07 06:56:45.645624,-74.1821822294636,10.945168629168547,9.681289572372089,0.10055291972515583,13.0,10.89,1.015504800579495,10.15,22.8983,40.7345,64.6235,0.8297,28.3393,29.1985,0
101908,npp,1949,1180,30.0960025787354,40.7449531555176,-73.9672164916992,3670144,1948,872,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-09 06:19:01.401775,95.94967166808969,42.39729320364563,36.66905930557918,0.03905350530875971,7.0,-42.39,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,32.4756,31.7264,0
101917,npp,705,3882,47.0720062255859,40.7477912902832,-73.9662628173828,3670144,709,3106,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-09 07:59:09.990643,-66.53937213535416,67.12766923243282,54.69935264986167,0.038546922792871204,23.0,67.05,3.1865100272627664,66.79,45.6017,58.7983,82.2903,0.5748,30.1161,27.0561,0
102038,npp,1171,655,28.6731052398682,40.7435264587402,-73.9633178710938,3670144,1173,437,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-10 06:00:05.714765,93.46157805140606,57.86233587868442,48.588135433174585,0.018821277594994357,4.0,-57.84,2.2013981571160284,-58.17,32.7832,45.9477,62.4562,0.7355,25.949,21.09,0
102047,npp,80,3401,27.118293762207,40.7466926574707,-73.9636001586914,3670144,84,2750,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-10 07:40:28.537199,-69.33191313395098,57.469710877700834,48.31291698456893,0.02657124064254703,20.0,57.4,2.2013981571160284,57.1,25.045,35.6095,56.2855,0.9491,29.9389,25.7373,0
102161,npp,363,135,38.5327224731445,40.7425308227539,-73.9686050415039,3670144,361,63,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-11 05:41:04.683873,90.16390912900853,68.16017109464265,55.29784972689956,0.005284466514056667,1.0,-68.1,3.3166247903554,-68.33,38.5327,50.4944,63.2612,0.6693,30.1895,25.7901,0
102535,npp,346,1357,13.2677316665649,40.7443046569824,-73.9655227661133,3670176,346,1024,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-14 06:25:17.791755,96.76012226035388,35.5224060610817,30.97161138725146,4.972083559392149e-06,8.0,-35.51,1.2937979144666532,-36.02,23.5314,35.5612,61.0467,0.9504,16.5651,12.6092,0
102542,npp,2122,4040,0.12500004571825585,40.7458076477051,-73.9675750732422,3670144,2121,3187,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-14 08:05:19.263049,-65.34801430146659,69.6523083322982,56.152641036936686,0.0023697850157967226,24.0,69.56,3.5496478698597698,69.32,51.1501,60.2261,76.7206,0.5612,16.8645,0.0701,0
102904,npp,187,2563,22.5929374694824,40.7458305358887,-73.9631729125977,3670176,187,2072,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-17 07:09:13.117144,-74.65292522295464,28.89074855681199,25.336805706446473,7.644283496273256e-11,15.0,28.85,1.184412938166907,28.19,22.0067,36.4102,61.5055,0.9282,22.1302,20.9709,0
103261,npp,1048,1004,63.8102073669434,40.7433013916016,-73.9702911376953,3670176,1048,739,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-20 06:12:38.514274,95.24223549745408,48.34272157818807,41.433089230461135,2.4009940534801873e-21,6.0,-48.34,1.7549928774784245,-48.7,23.9693,39.4252,63.8016,0.8572,47.6907,54.6994,0
103381,npp,258,481,25.8871917724609,40.7486343383789,-73.9641342163086,3670176,261,287,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-21 05:53:41.049253,92.72078844326391,61.73888827013812,51.2733317002163,5.199592500670955e-24,3.0,-61.72,2.5331140255951103,-61.99,33.5056,46.6033,63.5434,0.7252,25.618,18.7731,0
103388,npp,2291,3238,0.12500004475367632,40.7479438781738,-73.9672241210938,3670176,2293,2578,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-21 07:34:10.989390,-70.79184850145765,53.29432486070316,45.246944150419225,6.566277057336113e-20,19.0,53.24,1.9513309067639726,52.885,24.3224,39.2576,65.3281,0.8609,13.7418,0.1076,0
103860,npp,2528,1179,19.3165607452393,40.7460823059082,-73.9644088745117,3670176,2531,871,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-25 06:18:53.184499,95.8598339685745,42.43240411049422,36.699902101630336,1.0143086921740929e-16,7.0,-42.43,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,25.2254,20.363,0
104095,npp,921,133,4.14257383346558,40.7477111816406,-73.9688110351562,3670176,921,62,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-27 05:40:56.493424,90.2855775612535,68.179985798673,55.31179573709113,7.181164140180618e-10,1.0,-68.13,3.3166247903554,-68.33,38.5327,50.4944,63.2612,0.6693,19.8205,2.7726,0
104337,npp,1657,1875,0.12500007019244208,40.7438850402832,-73.971076965332,3670176,1657,1449,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-29 06:44:01.771137,97.5053350625503,9.233471030371913,8.170811140792484,4.064137834883419e-09,11.0,-9.22,1.0,-9.8,14.3081,30.5038,59.0314,1.1079,3.4173,0.1385,0
104455,npp,914,1356,24.8254261016846,40.742561340332,-73.9634017944336,3670176,915,1023,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-04-30 06:25:09.654243,97.571795851043,35.55194103204814,30.997765047195873,0.00010266348145492937,8.0,-35.55,1.2937979144666532,-36.02,23.5314,35.5612,61.0467,0.9504,25.4982,23.5932,0
105637,npp,2396,306,25.5726013183594,40.745719909668,-73.9626541137695,3670144,2394,163,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-05-02 05:47:12.971904,91.0465421500171,65.18183432763045,53.50720571236579,0.012910670365621277,2.0,-65.14,2.898275349237888,-65.34,38.5616,47.0172,64.5256,0.7188,26.397,18.3817,0
131213,npp,2678,1518,26.1366920471191,40.7447814941406,-73.9674301147461,3670144,2678,1138,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-09 06:30:30.701872,97.93071326947577,28.292494149653756,24.82114061055375,0.015343048717241884,9.0,-28.27,1.184412938166907,-28.27,24.0253,37.9275,62.96,0.8911,23.8411,23.2896,0
131934,npp,1816,2209,0.12500005873648234,40.7449798583984,-73.9707641601562,3670176,1816,1769,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-13 06:55:37.582752,-75.37046811813015,10.16620398376903,8.994056769704137,0.0002843845190546083,13.0,10.15,1.0,10.15,22.8983,40.7345,64.6235,0.8297,-6.8135,0.1037,0
132462,npp,2626,642,31.9241561889648,40.7439575195312,-73.9638900756836,3670176,2628,424,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-16 05:58:57.721650,93.43029716796283,58.18809694192278,48.82089915881857,2.5240125188258643e-19,4.0,-58.15,2.2013981571160284,-58.17,32.7832,45.9477,62.4562,0.7355,27.4258,23.4813,0
133559,npp,260,295,34.7581977844238,40.7452049255371,-73.9677429199219,3670176,262,156,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-22 05:46:16.828493,91.3028924922257,65.39040125456548,53.63494848706845,3.5256108868912725e-24,2.0,-65.34,2.898275349237888,-65.34,38.5616,47.0172,64.5256,0.7188,29.5663,24.9843,0
133572,npp,2347,3057,0.12500003897727296,40.7487411499023,-73.9671401977539,3670176,2347,2457,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-22 07:26:52.108100,-71.8788844568176,48.06655236056878,41.21918925092826,2.8059299741072473e-28,18.0,48.03,1.7549928774784245,48.03,22.3094,30.8649,42.789,1.095,16.2804,0.1369,0
134479,npp,1751,468,29.4339046478271,40.7446136474609,-73.9667892456055,3670144,1752,277,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-27 05:52:35.165218,92.4138690764156,62.025024745902655,51.46519754305972,0.0005854031604672634,3.0,-61.99,2.5331140255951103,-61.99,33.5056,46.6033,63.5434,0.7252,27.0181,21.3451,0
134859,npp,2430,2209,0.12500004834314282,40.7492408752441,-73.9664840698242,3670144,2430,1768,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-29 06:55:33.367261,-73.91781469291482,10.180202522955891,9.006876505590526,0.01436118077007606,13.0,10.15,1.0,10.15,22.8983,40.7345,64.6235,0.8297,-6.8135,0.1037,0
135035,npp,1709,1691,85.6498184204102,40.7478179931641,-73.9692993164062,3670144,1709,1280,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-30 06:36:43.046677,98.44430007444029,19.521077554893477,17.215950054264148,0.056819480385515174,10.0,-19.52,1.0442604737599883,-19.47,21.2672,48.9094,75.0126,0.691,68.9793,59.1835,0
135224,npp,943,1166,33.2783432006836,40.7458305358887,-73.9671020507812,3670144,942,860,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-31 06:17:49.170263,95.86408834043625,42.909218322890865,37.0881586626364,0.13152395926954388,7.0,-42.9,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,34.616,35.0811,0
135236,npp,2791,3871,90.0333709716797,40.7448844909668,-73.9634323120117,3670144,2792,3099,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-08-31 07:57:57.761166,-66.47504940202475,66.93142968334162,54.586671477740886,0.08071603166405616,23.0,66.86,3.1865100272627664,66.79,45.6017,58.7983,82.2903,0.5748,43.5984,51.7494,0
135406,npp,165,641,33.3114776611328,40.7422256469727,-73.9638137817383,3670144,166,424,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-01 05:58:53.514710,93.37644648637036,58.199631482434455,48.83099447666255,0.14758542578796638,4.0,-58.17,2.2013981571160284,-58.17,32.7832,45.9477,62.4562,0.7355,28.056,24.5017,0
135418,npp,2150,3389,0.12500004144805743,40.7460594177246,-73.9663543701172,3670144,2151,2738,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-01 07:39:18.119388,-69.98736160947715,57.17664418651954,48.10581372629352,0.11410343407807333,20.0,57.12,2.2013981571160284,57.1,25.045,35.6095,56.2855,0.9491,17.677,0.1186,0
135598,npp,1495,2890,0.12500005332002928,40.7455558776855,-73.9627227783203,3670144,1495,2330,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-02 07:20:34.920669,-72.65319597496247,42.40935618986599,36.683268966803574,0.10607524499445121,17.0,42.38,1.4867838833500562,42.38,24.5196,37.7555,52.5092,0.8951,8.4861,0.1119,0
135786,npp,811,2379,48.5890045166016,40.747631072998,-73.9634857177734,3670144,811,1923,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-03 07:01:48.163955,-75.45152687616985,19.640248068068182,17.32047434642476,0.09080582512235606,14.0,19.61,1.0837787002826917,19.61,17.3426,34.6845,56.9077,0.9744,46.6258,47.3445,0
136349,npp,1659,813,72.0624313354492,40.7475509643555,-73.9679794311523,3670144,1658,601,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-06 06:05:10.096785,94.2578805642818,53.84470121415862,45.65573723725118,0.03441906483657725,5.0,-53.83,1.9513309067639726,-53.77,27.5908,47.0394,68.8698,0.7185,46.6197,51.7742,0
136741,npp,2257,2549,0.12500004655524677,40.7461471557617,-73.9689407348633,3670144,2258,2062,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-08 07:08:02.962485,-75.01984604637559,28.19681471141143,24.741572538302805,0.017119782182073936,15.0,28.19,1.184412938166907,28.19,22.0067,36.4102,61.5055,0.9282,3.1605,0.116,0
137115,npp,821,1517,7.95302963256836,40.7440338134766,-73.9657974243164,3670144,821,1138,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-10 06:30:22.331432,98.4364749951767,28.321589725440745,24.847852928431635,0.0024495177562751888,9.0,-28.32,1.184412938166907,-28.27,24.0253,37.9275,62.96,0.8911,8.4886,7.0867,0
137307,npp,59,989,28.5548534393311,40.7470283508301,-73.9667663574219,3670176,58,729,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-11 06:11:26.686088,94.936425762036,48.80652177882115,41.79747955652612,0.00016939536611401045,6.0,-48.79,1.7549928774784245,-48.7,23.9693,39.4252,63.8016,0.8572,27.6021,24.4778,0
137498,npp,2341,466,77.8856811523438,40.7493286132812,-73.9699096679688,3670176,2343,276,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-12 05:52:29.228208,92.45867996458813,62.06191730395783,51.48956762730757,1.1570212751252209e-09,3.0,-62.03,2.5331140255951103,-61.99,33.5056,46.6033,63.5434,0.7252,46.1455,56.4817,0
137701,npp,640,2717,34.6151313781738,40.7454566955566,-73.9685516357422,3670176,642,2182,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-13 07:14:14.196715,-73.38096736552426,35.746922211117045,31.162740031102018,8.135646141210036e-09,16.0,35.71,1.2937979144666532,35.84,22.633,35.5181,51.1624,0.9515,33.0982,32.9369,0
137888,npp,3001,2208,31.1147041320801,40.7468185424805,-73.9619979858398,3670176,3001,1767,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-14 06:55:27.448627,-75.48783352111003,10.113993123796186,8.94833166319818,4.452141770104367e-16,13.0,10.09,1.0,10.15,22.8983,40.7345,64.6235,0.8297,24.1763,25.8148,0
138269,npp,1526,1165,29.0809364318848,40.7432479858398,-73.9625473022461,3670176,1526,859,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-16 06:17:43.270952,96.41406539087224,42.93803561505056,37.110815917123446,1.6119537674914822e-28,7.0,-42.94,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,31.7928,30.6563,0
138282,npp,285,3868,44.7911567687988,40.7498054504395,-73.9666137695312,3670176,283,3098,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-16 07:57:50.083343,-66.49036498668697,66.8873657580715,54.5593794043297,7.859511446992412e-24,23.0,66.81,3.1865100272627664,66.79,45.6017,58.7983,82.2903,0.5748,29.4003,25.7451,0
138477,npp,2731,3387,24.280294418335,40.7421112060547,-73.9641494750977,3670176,2730,2735,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-17 07:39:10.445063,-69.67428127064407,57.12904859147053,48.07096440254733,2.6822875076715536e-27,20.0,57.07,2.2013981571160284,57.1,25.045,35.6095,56.2855,0.9491,28.6497,23.0438,0
139449,npp,2215,811,22.5690574645996,40.7432556152344,-73.9665069580078,3670176,2215,599,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-22 06:05:02.444413,94.29359859169276,53.903512014654574,45.69803847103714,5.918843888653606e-20,5.0,-53.88,1.9513309067639726,-53.77,27.5908,47.0394,68.8698,0.7185,21.2558,16.215,0
139658,npp,430,3053,50.3137130737305,40.7441749572754,-73.9705200195312,3670176,428,2454,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-23 07:26:38.519857,-71.51184496235119,47.93876459929842,41.118406173466774,4.299512505041723e-21,18.0,47.9,1.646109783506203,48.03,22.3094,30.8649,42.789,1.095,45.6111,55.0919,0
139851,npp,2825,2546,9.25014305114746,40.7449531555176,-73.9643478393555,3670176,2825,2060,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-24 07:07:53.551538,-74.58387532921313,28.070990345800922,24.632632879155697,9.143348990482588e-15,15.0,28.05,1.184412938166907,28.19,22.0067,36.4102,61.5055,0.9282,10.8649,8.586,0
140987,npp,486,2204,15.6595783233643,40.7451553344727,-73.9657669067383,3670144,486,1763,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-09-30 06:55:18.113040,-77.35958217465884,9.883707735924684,8.74474689163504,0.1787587788075378,13.0,9.86,1.0,10.15,22.8983,40.7345,64.6235,0.8297,8.7211,12.9922,0
141179,npp,2832,1686,26.5739879608154,40.7463455200195,-73.9622039794922,3670144,2832,1275,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-01 06:36:26.035705,97.98702456514238,19.78481826118217,17.445561231928828,0.15125290400477137,10.0,-19.79,1.0837787002826917,-19.47,21.2672,48.9094,75.0126,0.691,13.1873,18.3625,0
141576,npp,209,3383,40.7356567382812,40.7460708618164,-73.9623565673828,3670144,212,2732,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-03 07:39:01.148643,-70.23650979611298,57.0323595366616,47.997961730407354,0.0921867461421658,20.0,56.97,2.1127631471468895,57.1,25.045,35.6095,56.2855,0.9491,36.2224,38.6612,0
142347,npp,454,1336,42.866584777832,40.7454452514648,-73.9681549072266,3670144,454,1010,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-07 06:23:47.098970,97.48859213239778,36.40557561681475,31.711252485049737,0.02034990562623459,8.0,-36.4,1.357151599901897,-36.02,23.5314,35.5612,61.0467,0.9504,39.179,40.7389,0
142361,npp,2251,4020,0.12500007594314866,40.7470283508301,-73.9622802734375,3670144,2250,3177,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-07 08:03:48.574478,-65.35330777550273,69.34861759413823,55.98107222944378,0.028648417831401072,24.0,69.26,3.5496478698597698,69.32,51.1501,60.2261,76.7206,0.5612,16.8645,0.0701,0
142541,npp,2751,807,18.5295028686523,40.7442893981934,-73.9628067016602,3670144,2749,594,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-08 06:04:49.693451,93.79042910344717,54.03130197937943,45.79081874294394,0.008954169374804978,5.0,-53.99,1.9513309067639726,-53.77,27.5908,47.0394,68.8698,0.7185,19.1856,13.3128,0
143329,npp,1952,1510,15.1847133636475,40.7461280822754,-73.9656600952148,3670176,1954,1133,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-12 06:30:03.823150,96.37936679848332,28.681002054228117,25.154305698174987,1.2653108574238569e-11,9.0,-28.65,1.184412938166907,-28.27,24.0253,37.9275,62.96,0.8911,14.5943,13.5306,0
143526,npp,1202,984,31.1571254730225,40.7459182739258,-73.966926574707,3670176,1204,725,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-13 06:11:11.753890,94.87095320719484,48.96267968229824,41.91481361187789,6.67022360715857e-19,6.0,-48.94,1.7549928774784245,-48.7,23.9693,39.4252,63.8016,0.8572,29.0849,26.7085,0
143539,npp,15,3703,28.908145904541,40.7454414367676,-73.9648361206055,3670176,12,2995,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-13 07:51:23.905168,-66.92777854824243,63.92509553725736,52.71055491932924,3.5002653620029463e-11,22.0,63.84,2.7445598364131496,63.96,37.6253,50.3912,60.4537,0.6707,25.9686,19.388,0
144515,npp,2724,1162,15.8996105194092,40.7434616088867,-73.9668273925781,3670176,2725,857,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-18 06:17:33.838043,96.22286013749324,43.07049200136285,37.214190239197315,1.7652933072254586e-30,7.0,-43.04,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,22.9272,16.7609,0
144930,npp,222,2884,21.10426902771,40.7438926696777,-73.9642028808594,3670176,221,2325,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-20 07:20:19.654166,-72.37158224703141,42.20227739539887,36.50952819199191,4.3441116251699875e-28,17.0,42.16,1.4867838833500562,42.38,24.5196,37.7555,52.5092,0.8951,22.5966,18.8911,0
145125,npp,2618,2374,0.1250000417078283,40.7484321594238,-73.9669799804688,3670176,2618,1919,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-21 07:01:34.714834,-74.8376491445237,19.360428905440813,17.07388864968411,8.542414931165005e-24,14.0,19.34,1.0442604737599883,19.61,17.3426,34.6845,56.9077,0.9744,0.7014,0.1218,0
145324,npp,1914,1859,0.1250000637845332,40.7481727600098,-73.9681396484375,3670176,1914,1434,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-22 06:42:46.218410,98.95357992632165,10.155095577502848,8.983503847798392,6.592018130581883e-18,11.0,-10.15,1.0,-9.8,14.3081,30.5038,59.0314,1.1079,3.4173,0.1385,0
145517,npp,1181,1340,15.360912322998,40.7465553283691,-73.9651412963867,3670176,1180,1012,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-23 06:23:54.160690,96.86723382985824,36.24761742792873,31.57724353626797,5.450149684324256e-11,8.0,-36.23,1.2937979144666532,-36.02,23.5314,35.5612,61.0467,0.9504,18.1829,14.5985,0
145705,npp,404,812,16.1566619873047,40.743896484375,-73.9659576416016,3670176,405,600,196611,3866787,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-24 06:05:00.319221,94.49708344046005,53.887811261400124,45.68057559273166,0.0003884026819555913,5.0,-53.85,1.9513309067639726,-53.77,27.5908,47.0394,68.8698,0.7185,17.9696,11.608,0
146099,npp,1034,2545,64.65673828125,40.7501487731934,-73.9694290161133,3670144,1034,2059,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-10-26 07:07:53.266078,-74.70022968614842,28.02723760609628,24.592332292387287,0.009836860431251699,15.0,28.0,1.184412938166907,28.19,22.0067,36.4102,61.5055,0.9282,57.6447,60.0147,0
147626,npp,370,1166,32.0593299865723,40.7438545227051,-73.9675903320312,3670144,371,860,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-03 06:17:42.813065,96.39997435903412,42.92606385542168,37.09534116726835,0.0647648436254539,7.0,-42.9,1.4867838833500562,-42.9,20.746,32.0593,58.2734,1.0542,33.7961,33.7961,0
147640,npp,2217,3866,0.12500004112363428,40.7473831176758,-73.9630279541016,3670144,2217,3097,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-03 07:57:49.627267,-66.46513149575516,66.86746211649097,54.53660010250165,0.0706303065446728,23.0,66.78,3.1865100272627664,66.79,45.6017,58.7983,82.2903,0.5748,15.3831,0.0718,0
147815,npp,2668,641,45.9477424621582,40.7484970092773,-73.9652709960938,3670144,2667,424,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-04 05:58:45.424037,93.12205700483435,58.218685848887866,48.83442634135599,0.04133988202210274,4.0,-58.17,2.2013981571160284,-58.17,32.7832,45.9477,62.4562,0.7355,33.7961,33.7961,0
148016,npp,934,2887,52.5091819763184,40.7438316345215,-73.9682235717773,3670144,934,2328,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-05 07:20:28.656827,-72.87391125102857,42.309421902285166,36.595369625250356,0.03361875865915413,17.0,42.27,1.4867838833500562,42.38,24.5196,37.7555,52.5092,0.8951,43.7193,47.0026,0
148224,npp,256,2377,13.1741342544556,40.7455024719238,-73.9664611816406,3670144,256,1922,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-06 07:01:41.942120,-73.56422347105817,19.54103767621315,17.231098020543172,0.018495198158851027,14.0,19.51,1.0837787002826917,19.61,17.3426,34.6845,56.9077,0.9744,13.9485,12.8367,0
148656,npp,595,4025,42.9173316955566,40.7437744140625,-73.9634094238281,3670144,598,3179,196611,3866755,1270,usa_ny_22_27,40.74583333,-73.96666667,22,27,usa_ny,2012-11-08 08:04:04.654638,-65.52351406802876,69.43428320058216,56.02152612644187,0.005627529834632797,24.0,69.33,3.5496478698597698,69.32,51.1501,60.2261,76.7206,0.5612,28.9199,24.0832,0
