lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.64,0.646,0.643
2,0.407,0.498,0.409
3,0.266,0.379,0.269
4,0.195,0.284,0.196
5,0.159,0.209,0.16
6,0.104,0.153,0.105
7,0.097,0.111,0.098
8,0.118,0.082,0.118
9,0.129,0.063,0.128
10,0.136,0.052,0.134
11,0.127,0.047,0.126
12,0.122,0.047,0.121
13,0.104,0.05,0.102
14,0.079,0.055,0.076
15,0.084,0.061,0.08
16,0.08,0.067,0.075
17,0.055,0.074,0.051
18,0.045,0.079,0.042
19,0.035,0.083,0.033
20,0.044,0.085,0.042
21,0.037,0.086,0.037
22,0.038,0.085,0.039
23,0.037,0.082,0.04
24,0.042,0.079,0.045
25,0.051,0.074,0.054
26,0.053,0.061,0.057
27,0.051,0.053,0.056
28,0.058,0.05,0.064
29,0.06,0.049,0.066
30,0.059,0.048,0.065
31,0.059,0.048,0.062
32,0.054,0.049,0.056
33,0.058,0.05,0.059
34,0.049,0.051,0.05
35,0.052,0.051,0.052
36,0.051,0.05,0.052
37,0.036,0.049,0.036
38,0.035,0.047,0.034
39,0.039,0.046,0.038
40,0.043,0.045,0.041
41,0.056,0.042,0.054
42,0.037,0.039,0.035
43,0.031,0.036,0.028
44,0.039,0.033,0.035
45,0.044,0.031,0.039
46,0.034,0.028,0.029
47,0.022,0.025,0.018
48,0.028,0.024,0.024
49,0.026,0.023,0.022
50,0.012,0.022,0.009
51,-0.006,0.022,-0.007
52,-0.011,0.022,-0.011
53,0.021,0.021,0.022
54,0.04,0.02,0.04
55,0.044,0.019,0.045
56,0.032,0.018,0.034
57,0.031,0.018,0.034
58,0.023,0.019,0.026
59,0.024,0.021,0.027
60,0.013,0.024,0.015
61,0.002,0.027,0.004
62,0.007,0.029,0.008
63,0.029,0.032,0.028
64,0.044,0.035,0.043
65,0.046,0.038,0.045
66,0.043,0.04,0.042
67,0.041,0.041,0.04
68,0.043,0.043,0.041
69,0.049,0.044,0.048
70,0.048,0.046,0.046
71,0.036,0.046,0.034
72,0.034,0.047,0.03
73,0.041,0.048,0.036
74,0.049,0.048,0.043
75,0.069,0.048,0.061
76,0.082,0.047,0.074
77,0.077,0.047,0.07
78,0.054,0.049,0.048
79,0.046,0.049,0.042
80,0.036,0.048,0.034
81,0.021,0.045,0.021
82,0.011,0.042,0.011
83,0.007,0.038,0.007
84,0.02,0.035,0.021
85,0.044,0.031,0.045
86,0.035,0.028,0.037
87,0.03,0.024,0.033
88,0.037,0.022,0.04
89,0.039,0.018,0.041
90,0.031,0.014,0.033
91,0.019,0.01,0.02
92,0.012,0.007,0.013
93,0.004,0.004,0.006
94,-0.004,0.001,-0.001
95,-0.001,-0.002,0.002
96,-0.025,-0.005,-0.021
97,-0.01,-0.007,-0.008
98,0.0,-0.009,0.003
99,-0.011,-0.009,-0.009
100,-0.024,-0.01,-0.023
101,-0.041,-0.011,-0.041
102,-0.033,-0.013,-0.034
103,-0.004,-0.015,-0.008
104,0.008,-0.016,0.003
105,0.006,-0.015,0.0
106,-0.011,-0.014,-0.016
107,-0.023,-0.012,-0.027
108,-0.015,-0.009,-0.018
109,-0.008,-0.007,-0.01
110,-0.005,-0.005,-0.005
111,0.002,-0.004,0.003
112,-0.007,-0.002,-0.006
113,0.0,0.0,0.002
114,0.007,0.002,0.009
115,-0.001,0.004,0.001
116,-0.003,0.004,-0.0
117,-0.001,0.005,0.002
118,0.009,0.005,0.011
119,0.019,0.004,0.022
120,0.015,0.004,0.018
121,0.012,0.003,0.015
122,0.004,0.003,0.006
123,0.009,0.004,0.011
124,0.012,0.003,0.015
125,0.015,0.003,0.018
126,-0.004,0.002,-0.001
127,-0.023,0.003,-0.02
128,-0.035,0.003,-0.033
129,-0.022,0.002,-0.02
130,-0.004,-0.0,-0.003
131,0.01,-0.001,0.008
132,0.027,-0.002,0.024
133,0.026,-0.002,0.021
134,-0.001,-0.001,-0.006
135,-0.003,0.0,-0.008
136,-0.007,0.001,-0.01
137,-0.024,0.001,-0.027
138,0.001,0.001,-0.001
139,0.015,0.001,0.014
140,0.019,0.001,0.018
141,0.013,0.002,0.013
142,0.004,0.003,0.004
143,0.009,0.005,0.009
144,0.001,0.007,0.001
145,-0.005,0.009,-0.005
146,-0.018,0.011,-0.017
147,-0.004,0.012,-0.003
148,0.023,0.014,0.024
149,0.021,0.016,0.022
150,0.024,0.017,0.025
151,0.032,0.016,0.033
152,0.031,0.017,0.032
153,0.033,0.017,0.035
154,0.007,0.019,0.01
155,-0.001,0.02,0.003
156,0.008,0.021,0.011
157,0.006,0.022,0.008
158,0.012,0.021,0.013
159,0.025,0.02,0.025
160,0.044,0.021,0.043
161,0.061,0.022,0.058
162,0.04,0.021,0.035
163,0.017,0.021,0.013
164,0.01,0.02,0.006
165,0.012,0.018,0.01
166,0.013,0.015,0.012
167,-0.01,0.011,-0.011
168,-0.006,0.008,-0.006
169,-0.006,0.006,-0.006
170,0.004,0.005,0.005
171,0.009,0.004,0.009
172,0.01,0.004,0.009
173,0.015,0.004,0.014
174,0.019,0.003,0.019
175,0.01,0.002,0.01
176,-0.003,0.001,-0.002
177,0.008,0.001,0.011
178,0.0,0.0,0.003
179,-0.011,-0.0,-0.008
180,-0.011,0.0,-0.009
181,-0.006,0.001,-0.004
182,-0.017,0.002,-0.016
183,-0.025,0.005,-0.022
184,-0.02,0.006,-0.018
185,0.016,0.007,0.017
186,0.034,0.006,0.034
187,0.021,0.003,0.02
188,0.025,0.001,0.023
189,0.036,-0.001,0.033
190,0.026,-0.002,0.021
191,-0.005,-0.004,-0.011
192,-0.028,-0.005,-0.034
193,-0.022,-0.005,-0.027
194,-0.007,-0.004,-0.01
195,-0.005,-0.002,-0.006
196,0.003,-0.001,0.003
197,0.002,-0.0,0.003
198,-0.002,0.001,-0.001
199,-0.005,0.003,-0.004
200,-0.012,0.003,-0.011
201,-0.026,0.003,-0.025
202,-0.019,0.003,-0.018
203,-0.02,0.002,-0.019
204,-0.004,0.001,-0.003
205,-0.008,-0.0,-0.006
206,0.0,-0.002,0.002
207,0.009,-0.005,0.011
208,0.037,-0.007,0.039
209,0.04,-0.008,0.041
210,0.026,-0.008,0.027
211,0.022,-0.009,0.023
212,-0.004,-0.009,-0.002
213,-0.011,-0.009,-0.009
214,-0.005,-0.01,-0.003
215,-0.018,-0.01,-0.017
216,-0.031,-0.011,-0.031
217,-0.052,-0.012,-0.053
218,-0.045,-0.011,-0.047
219,-0.023,-0.01,-0.027
220,-0.017,-0.01,-0.022
221,-0.036,-0.01,-0.04
222,-0.041,-0.009,-0.045
223,-0.022,-0.008,-0.025
224,0.005,-0.006,0.004
225,0.007,-0.003,0.007
226,0.02,-0.0,0.022
227,0.024,0.004,0.026
228,0.023,0.008,0.026
229,0.042,0.013,0.045
230,0.055,0.017,0.057
231,0.044,0.021,0.046
232,0.021,0.024,0.023
233,0.018,0.026,0.02
234,0.003,0.027,0.005
235,0.003,0.028,0.005
236,0.011,0.027,0.013
237,0.012,0.027,0.014
238,0.02,0.027,0.022
239,0.027,0.026,0.028
240,0.033,0.024,0.034
241,0.036,0.021,0.038
242,0.043,0.019,0.044
243,0.03,0.017,0.031
244,0.027,0.015,0.027
245,0.015,0.012,0.013
246,-0.003,0.01,-0.005
247,-0.014,0.009,-0.018
248,-0.017,0.009,-0.022
249,-0.012,0.009,-0.016
250,-0.001,0.009,-0.006
251,0.011,0.01,0.006
252,0.016,0.011,0.011
253,0.022,0.012,0.019
254,0.024,0.013,0.023
255,0.029,0.011,0.028
256,0.025,0.008,0.025
257,0.016,0.005,0.016
258,-0.012,0.002,-0.012
259,-0.01,0.0,-0.011
260,-0.012,-0.002,-0.013
261,-0.015,-0.003,-0.016
262,-0.002,-0.005,-0.004
263,0.005,-0.004,0.004
264,0.012,-0.004,0.012
265,0.012,-0.004,0.014
266,-0.002,-0.005,0.001
267,0.001,-0.006,0.003
268,-0.001,-0.007,0.001
269,-0.021,-0.01,-0.019
270,-0.035,-0.012,-0.034
271,-0.022,-0.014,-0.02
272,-0.031,-0.016,-0.029
273,-0.044,-0.018,-0.043
274,-0.041,-0.02,-0.042
275,-0.035,-0.021,-0.037
276,-0.017,-0.022,-0.02
277,-0.003,-0.024,-0.007
278,0.014,-0.025,0.01
279,0.015,-0.025,0.009
280,-0.005,-0.026,-0.011
281,-0.014,-0.027,-0.02
282,-0.034,-0.028,-0.038
283,-0.026,-0.029,-0.029
284,-0.021,-0.028,-0.023
285,-0.043,-0.027,-0.044
286,-0.06,-0.026,-0.06
287,-0.058,-0.026,-0.057
288,-0.034,-0.025,-0.033
289,-0.028,-0.024,-0.028
290,-0.034,-0.023,-0.034
291,-0.033,-0.022,-0.033
292,-0.017,-0.021,-0.017
293,-0.016,-0.019,-0.015
294,-0.021,-0.018,-0.019
295,-0.013,-0.016,-0.009
296,0.004,-0.015,0.008
297,0.014,-0.014,0.018
298,0.005,-0.014,0.009
299,-0.001,-0.012,0.001
300,-0.006,-0.01,-0.004
301,-0.013,-0.009,-0.012
302,-0.017,-0.007,-0.016
303,-0.016,-0.006,-0.015
304,-0.005,-0.006,-0.006
305,-0.024,-0.006,-0.026
306,-0.015,-0.006,-0.017
307,-0.01,-0.006,-0.013
308,0.001,-0.006,-0.003
309,0.015,-0.006,0.01
310,0.006,-0.007,-0.0
311,-0.001,-0.008,-0.007
312,-0.013,-0.008,-0.018
313,-0.016,-0.007,-0.02
314,-0.03,-0.007,-0.033
315,-0.033,-0.006,-0.036
316,-0.017,-0.005,-0.02
317,-0.016,-0.003,-0.017
318,0.007,-0.001,0.006
319,0.024,0.001,0.023
320,0.017,0.004,0.016
321,0.022,0.006,0.022
322,0.014,0.007,0.016
323,0.011,0.008,0.014
324,0.014,0.009,0.018
325,0.016,0.009,0.021
326,0.007,0.01,0.013
327,0.006,0.011,0.011
328,-0.001,0.012,0.003
329,0.004,0.013,0.008
330,0.008,0.014,0.011
331,0.012,0.017,0.015
332,0.018,0.019,0.02
333,0.038,0.021,0.039
334,0.038,0.022,0.038
335,0.028,0.023,0.027
336,0.009,0.022,0.008
337,0.013,0.022,0.012
338,0.018,0.021,0.015
339,0.013,0.021,0.009
340,0.012,0.022,0.007
341,0.023,0.024,0.019
342,0.029,0.026,0.025
343,0.033,0.03,0.029
344,0.037,0.032,0.034
345,0.046,0.033,0.043
346,0.035,0.034,0.034
347,0.044,0.033,0.044
348,0.032,0.033,0.033
349,0.027,0.032,0.028
350,0.029,0.032,0.03
351,0.032,0.033,0.035
352,0.036,0.032,0.041
353,0.012,0.031,0.018
354,0.022,0.03,0.03
355,0.019,0.029,0.027
356,0.027,0.028,0.035
357,0.043,0.027,0.05
358,0.035,0.026,0.041
359,0.05,0.024,0.056
360,0.04,0.023,0.045
361,0.027,0.022,0.031
362,0.018,0.021,0.021
363,0.002,0.02,0.005
364,0.004,0.019,0.006
365,-0.015,0.018,-0.014
366,-0.001,0.017,-0.0
367,0.012,0.016,0.012
368,0.028,0.016,0.026
369,0.033,0.015,0.031
370,0.032,0.015,0.029
371,0.019,0.014,0.016
372,0.002,0.013,-0.001
373,-0.007,0.011,-0.009
374,-0.002,0.009,-0.005
375,0.006,0.008,0.005
376,0.035,0.007,0.034
377,0.04,0.006,0.04
378,0.014,0.005,0.015
379,0.005,0.004,0.005
380,-0.001,0.003,0.0
381,-0.014,0.002,-0.011
382,-0.003,0.001,0.002
383,-0.011,-0.0,-0.006
384,-0.023,-0.001,-0.018
385,-0.011,-0.002,-0.007
386,0.005,-0.003,0.008
387,0.008,-0.004,0.01
388,0.007,-0.004,0.009
389,-0.005,-0.005,-0.002
390,-0.011,-0.005,-0.009
391,-0.013,-0.005,-0.01
392,-0.012,-0.005,-0.011
393,-0.004,-0.005,-0.003
394,-0.01,-0.005,-0.009
395,-0.002,-0.004,-0.001
396,0.005,-0.003,0.004
397,0.011,-0.002,0.009
398,0.009,-0.001,0.005
399,-0.006,0.001,-0.011
400,-0.006,0.004,-0.012
