gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2563,46.8913154602051,40.7879638671875,-73.9458465576172,3670176,2659,2073,65539,3735715,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-01 07:09:19.564677,-75.21181562748247,28.874958446223054,25.321498176490504,0.0003621223562818902,15.0,28.85,1.184412938166907,28.23,79.7203,97.9193,113.1133,1.1524,69.7562,54.0361,0
101163,npp,1227,1533,101.460418701172,40.7850875854492,-73.9438095092773,3670144,1226,1149,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-03 06:31:38.870789,97.27871752321664,27.57922652080126,24.20739501327297,0.018940960788636236,9.0,-27.57,1.184412938166907,-28.23,84.2212,96.6231,108.9748,1.1678,116.9233,118.4884,0
101411,npp,2752,483,123.238822937012,40.786449432373,-73.9480056762695,3670144,2756,289,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-05 05:53:45.719811,91.95539455882648,61.71842522713013,51.25575543657637,0.07333332880737845,3.0,-61.68,2.5331140255951103,-61.95,77.6217,98.8354,113.9242,1.1417,122.4729,140.7002,0
101420,npp,1713,3238,0.12500010261794614,40.7891235351562,-73.9413833618164,3670144,1716,2578,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-05 07:34:17.439075,-71.08517964637716,53.30909723037959,45.25462407765157,0.03583160735762836,19.0,53.24,1.9513309067639726,52.87,81.8647,91.4109,105.6292,1.2344,66.0578,0.1543,0
101543,npp,1050,2732,94.2033843994141,40.7840690612793,-73.9452590942383,3670144,1049,2191,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-06 07:15:32.430905,-73.59760731628243,36.38267382317664,31.694169919084228,0.08253483063313462,16.0,36.34,1.357151599901897,35.79,84.1261,94.441,108.4197,1.1948,112.6641,112.5553,0
101665,npp,341,2223,102.995178222656,40.7896842956543,-73.9456558227539,3670144,341,1782,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-07 06:56:45.645624,-76.31344120990737,10.980996080533377,9.712894408504637,0.10036814327806191,13.0,10.95,1.015504800579495,10.21,87.1421,102.5094,124.4631,1.1008,113.3175,113.3738,0
101787,npp,2692,1706,102.222213745117,40.7899742126465,-73.9430999755859,3670144,2693,1293,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-08 06:37:55.303560,99.66984221882772,18.675981550478408,16.4758821051067,0.06529437472806927,10.0,-18.7,1.0442604737599883,-19.36,82.1972,99.633,116.7647,1.1325,115.3186,115.7716,0
101908,npp,1943,1182,91.913330078125,40.7838325500488,-73.943115234375,3670144,1943,873,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-09 06:19:01.401775,96.36592954590874,42.320616352687885,36.60652040301867,0.03899341865151314,7.0,-42.32,1.4867838833500562,-42.83,81.8263,94.1859,111.6055,1.198,111.3106,110.1165,0
101917,npp,698,3881,102.825660705566,40.7881355285645,-73.9419708251953,3670144,697,3105,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-09 07:59:08.211407,-66.44714499888477,67.12303264719132,54.69668417314743,0.0384707821794397,23.0,67.03,3.1865100272627664,66.79,70.177,93.1014,124.6205,1.212,115.8908,124.625,0
102038,npp,1164,656,108.295364379883,40.7855453491211,-73.944091796875,3670144,1163,438,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-10 06:00:03.935485,92.99813553789711,57.84442734824876,48.5755374744461,0.01878507050072369,4.0,-57.81,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,117.1599,123.7042,0
102047,npp,74,3401,97.7635498046875,40.7851295471191,-73.9452209472656,3670144,73,2749,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-10 07:40:28.537199,-69.57101332615748,57.46749242642517,48.31132812529507,0.026524996714071495,20.0,57.4,2.2013981571160284,57.07,75.3548,96.3588,114.6481,1.171,113.4773,114.4842,0
102161,npp,357,137,95.6764984130859,40.7843055725098,-73.949089050293,3670144,359,65,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-11 05:41:04.683873,90.35805847816015,68.12501623273033,55.2774934784676,0.005271178067886358,1.0,-68.07,3.3166247903554,-68.285,76.9652,98.8904,112.1538,1.1411,111.8701,109.172,0
102412,npp,1080,1878,0.12500010044877996,40.7877426147461,-73.942512512207,3670144,1080,1451,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-13 06:44:09.922297,97.531108741864,9.067460625982694,8.02389591048326,0.0011019613421784692,11.0,-9.05,1.0,-9.74,90.8277,104.4571,124.0528,1.0802,8.507,0.135,0
102535,npp,339,1358,95.6210250854492,40.7907180786133,-73.9479827880859,3670176,340,1025,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-14 06:25:17.791755,97.36392121090243,35.47371422070029,30.930670827569617,4.966092703258644e-06,8.0,-35.47,1.2937979144666532,-36.02,83.052,94.724,113.5002,1.1912,113.5325,113.9078,0
102542,npp,2116,4040,0.1250000752909628,40.7835731506348,-73.9450836181641,3670144,2118,3187,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-14 08:05:19.263049,-65.50435323729194,69.65143886511717,56.15216022220081,0.0023679502496993464,24.0,69.56,3.5496478698597698,69.3,62.7587,91.9704,112.2026,1.2269,86.9646,0.1534,0
102774,npp,1843,310,88.7550277709961,40.7898101806641,-73.9449081420898,3670176,1846,166,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-16 05:47:22.852060,91.39806929085937,65.10498714875402,53.45632712018697,3.624585403429406e-15,2.0,-65.06,2.898275349237888,-65.3,81.128,96.1043,119.1626,1.1741,110.3034,104.2101,0
102904,npp,181,2563,97.8730926513672,40.7851905822754,-73.9495086669922,3670176,181,2073,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-17 07:09:13.117144,-75.29271184504003,28.887449345529074,25.333974832086554,7.772038537493405e-11,15.0,28.85,1.184412938166907,28.23,79.7203,97.9193,113.1133,1.1524,112.8001,112.7859,0
103261,npp,1041,1006,95.8453674316406,40.7887191772461,-73.9470367431641,3670176,1043,740,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-20 06:12:38.514274,95.64011597043414,48.28015713130405,41.38395028505875,2.509734045995671e-21,6.0,-48.28,1.7549928774784245,-48.67,79.5327,95.9925,111.8413,1.1755,112.7553,112.6662,0
103381,npp,251,482,19.7828311920166,40.7898788452148,-73.9473648071289,3670176,250,288,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-21 05:53:39.269973,92.30283620078339,61.725269401808646,51.2643803947509,5.4101511416792e-24,3.0,-61.7,2.5331140255951103,-61.95,77.6217,98.8354,113.9242,1.1417,81.6315,22.5858,0
103860,npp,2522,1180,91.8698654174805,40.7857513427734,-73.9490585327148,3670176,2521,872,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-25 06:18:53.184499,96.2704329438806,42.391354036500616,36.66642773793457,1.0473597635091989e-16,7.0,-42.39,1.4867838833500562,-42.83,81.8263,94.1859,111.6055,1.198,111.2814,110.0644,0
103979,npp,1725,654,95.0806350708008,40.7854309082031,-73.9482955932617,3670176,1723,437,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-26 05:59:55.729400,93.0396874014143,57.88504503823972,48.60712784384268,1.0536792693277005e-13,4.0,-57.86,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,111.157,108.6092,0
104095,npp,915,135,4.17933797836304,40.7894897460938,-73.9492874145508,3670176,918,64,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-27 05:40:56.493424,90.4797970504689,68.14505280730441,55.29157775418166,7.288404782439121e-10,1.0,-68.1,3.3166247903554,-68.285,76.9652,98.8904,112.1538,1.1411,84.2827,4.7688,0
104337,npp,1650,1877,0.12500009632224618,40.7875862121582,-73.9418029785156,3670176,1650,1450,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-29 06:44:01.771137,100.01719530268727,9.09541467064463,8.048869868545749,4.0668454023159465e-09,11.0,-9.11,1.0,-9.74,90.8277,104.4571,124.0528,1.0802,8.507,0.135,0
104455,npp,907,1356,96.1645812988281,40.7860527038574,-73.9487152099609,3670176,906,1023,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-04-30 06:25:07.874963,96.64431771972731,35.563255754387406,31.007365240324734,0.00010261308200726467,8.0,-35.55,1.2937979144666532,-36.02,83.052,94.724,113.5002,1.1912,113.9526,114.5553,0
105637,npp,2390,308,26.8096580505371,40.7861289978027,-73.9422378540039,3670144,2391,164,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-05-02 05:47:12.971904,91.25489028872114,65.14222772000188,53.482435197188565,0.012882336326027873,2.0,-65.1,2.898275349237888,-65.3,81.128,96.1043,119.1626,1.1741,88.9302,31.4781,0
131213,npp,2671,1519,83.5429763793945,40.7880439758301,-73.9430389404297,3670144,2671,1139,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-09 06:30:28.922591,96.73212325048662,28.266081906687177,24.798510757904225,0.01534895406802202,9.0,-28.23,1.184412938166907,-28.23,84.2212,96.6231,108.9748,1.1678,101.7956,97.5639,0
131566,npp,1127,470,31.8730545043945,40.784912109375,-73.949348449707,3670144,1127,279,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-11 05:52:37.607269,92.25635607738191,61.99285708619803,51.439921131426644,0.002067617361091289,3.0,-61.95,2.5331140255951103,-61.95,77.6217,98.8354,113.9242,1.1417,86.4044,36.3891,0
131934,npp,1809,2210,0.12500008892585868,40.7897758483887,-73.9481735229492,3670176,1809,1770,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-13 06:55:37.582752,-77.65771420143622,10.211450522984524,9.033993440956815,0.00028614766853925054,13.0,10.21,1.0,10.21,87.1421,102.5094,124.4631,1.1008,10.4547,0.1376,0
132462,npp,2619,643,81.0291900634766,40.7856140136719,-73.9444808959961,3670176,2618,426,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-16 05:58:55.942369,92.96934902882236,58.169473116593664,48.80785473201347,2.6310478441169437e-19,4.0,-58.13,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,104.7741,92.5585,0
133015,npp,2558,1864,0.12500011675990663,40.7877464294434,-73.9487915039062,3670176,2558,1439,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-19 06:43:02.038353,98.11177881981706,9.86523915263674,8.72853300327585,7.649786599239462e-27,11.0,-9.86,1.0,-9.74,90.8277,104.4571,124.0528,1.0802,8.507,0.135,0
134859,npp,2424,2210,0.12500009841505033,40.7873992919922,-73.9458541870117,3670144,2424,1769,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-29 06:55:33.367261,-75.88475490102628,10.21768764443164,9.039964093969253,0.01430164156301442,13.0,10.21,1.0,10.21,87.1421,102.5094,124.4631,1.1008,10.4547,0.1376,0
135035,npp,1703,1693,75.8194274902344,40.7859840393066,-73.9419860839844,3670144,1703,1281,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-30 06:36:43.046677,99.468589136841,19.4034523131739,17.113138348588052,0.056701935542552706,10.0,-19.41,1.0442604737599883,-19.36,82.1972,99.633,116.7647,1.1325,90.0349,85.8692,0
135224,npp,937,1168,81.8297729492188,40.7849769592285,-73.9428329467773,3670144,937,861,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-31 06:17:49.170263,96.27652920949002,42.83258508297445,37.02582301587406,0.1313562873548868,7.0,-42.83,1.4867838833500562,-42.83,81.8263,94.1859,111.6055,1.198,104.5285,98.0359,0
135236,npp,2784,3869,107.73657989502,40.7884407043457,-73.947639465332,3670144,2789,3099,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-08-31 07:57:55.981929,-66.11164858580179,66.90380178265386,54.57031373438508,0.08057315579002254,23.0,66.83,3.1865100272627664,66.79,70.177,93.1014,124.6205,1.212,117.432,130.577,0
135406,npp,157,642,77.2249603271484,40.7907676696777,-73.9438629150391,3670144,156,425,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-01 05:58:51.735430,92.95722102681476,58.18094246257306,48.81791109151832,0.14742835142315122,4.0,-58.15,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,103.046,88.2129,0
135418,npp,2143,3388,0.1250000794704249,40.7893981933594,-73.9482727050781,3670144,2141,2737,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-01 07:39:16.340114,-69.50457482797464,57.15136662949532,48.087793820573104,0.11396868326075613,20.0,57.1,2.2013981571160284,57.07,75.3548,96.3588,114.6481,1.171,69.1243,0.1464,0
135786,npp,805,2380,56.4833755493164,40.7851295471191,-73.9423751831055,3670144,805,1924,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-03 07:01:48.163955,-76.42101786177888,19.68765344310831,17.36189828956847,0.09075472802453018,14.0,19.67,1.0837787002826917,19.67,82.7388,101.8451,117.3262,1.1079,70.984,62.5807,0
136349,npp,1653,815,91.4563522338867,40.7874794006348,-73.9452819824219,3670144,1654,603,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-06 06:05:10.096785,94.55547967681754,53.78825297493907,45.61352334609386,0.034422040474942954,5.0,-53.77,1.9513309067639726,-53.72,78.0478,93.3263,110.397,1.2091,111.8809,110.5783,0
136741,npp,2250,2549,0.12500008266620455,40.7895240783691,-73.9469604492188,3670144,2250,2062,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-08 07:08:01.183204,-74.77937984258968,28.21319200822936,24.75568383360399,0.01712409089553001,15.0,28.19,1.184412938166907,28.23,79.7203,97.9193,113.1133,1.1524,30.2714,0.144,0
137115,npp,814,1517,85.5741653442383,40.7883453369141,-73.9499359130859,3670144,814,1138,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-10 06:30:20.552152,97.23714424839908,28.336717372966405,24.86092159415352,0.0024539499430824415,9.0,-28.32,1.184412938166907,-28.23,84.2212,96.6231,108.9748,1.1678,103.5106,99.9359,0
137307,npp,53,991,96.0159683227539,40.7860794067383,-73.9442749023438,3670176,54,730,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-11 06:11:26.686088,95.27627666767695,48.74371967306994,41.74832630062345,0.0001707219880954138,6.0,-48.73,1.7549928774784245,-48.67,79.5327,95.9925,111.8413,1.1755,112.8525,112.8667,0
137322,npp,1936,3709,0.1250000921667791,40.7860412597656,-73.9505462646484,3670144,1941,3000,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-11 07:51:38.833897,-67.21691498896182,64.02838650100087,52.783732094698664,0.0019608011046375476,22.0,63.96,2.7445598364131496,63.96,64.414,89.638,115.0312,1.2588,80.2245,0.1574,0
137498,npp,2334,468,98.1380844116211,40.7899284362793,-73.9440460205078,3670176,2332,277,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-12 05:52:27.448934,92.04858659420061,62.02838650309722,51.467407254303275,1.204491322548725e-09,3.0,-61.99,2.5331140255951103,-61.95,77.6217,98.8354,113.9242,1.1417,112.5639,112.043,0
137512,npp,1300,3224,0.125000084457227,40.7856407165527,-73.9491577148438,3670176,1301,2563,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-12 07:32:59.170298,-71.14444469423057,52.91496416784972,44.961594927135536,0.00019560536094095321,19.0,52.87,1.9513309067639726,52.87,81.8647,91.4109,105.6292,1.2344,66.0578,0.1543,0
137701,npp,633,2718,80.1889801025391,40.7897109985352,-73.9426803588867,3670176,633,2182,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-13 07:14:14.196715,-73.95604717623807,35.784803847612025,31.194563011950752,8.443359900795816e-09,16.0,35.75,1.2937979144666532,35.79,84.1261,94.441,108.4197,1.1948,101.8235,95.8107,0
137888,npp,2995,2208,84.9736251831055,40.7865028381348,-73.9502563476562,3670176,2995,1768,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-14 06:55:27.448627,-77.46513362602128,10.102520507845501,8.938204428629922,4.581767823979601e-16,13.0,10.09,1.0,10.21,87.1421,102.5094,124.4631,1.1008,95.3033,93.5363,0
138269,npp,1519,1165,87.4786071777344,40.7862205505371,-73.9496154785156,3670176,1517,860,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-16 06:17:41.491678,95.6810458722644,42.94948113045299,37.120240060127166,1.6610604704390858e-28,7.0,-42.94,1.4867838833500562,-42.83,81.8263,94.1859,111.6055,1.198,108.3279,104.8035,0
138282,npp,279,3868,100.30052947998,40.7870292663574,-73.9453506469727,3670176,280,3098,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-16 07:57:50.083343,-66.66034687779566,66.88688183876225,54.55908921513421,8.09511029669442e-24,23.0,66.81,3.1865100272627664,66.79,70.177,93.1014,124.6205,1.212,115.0984,121.5645,0
138463,npp,738,640,83.372314453125,40.7907791137695,-73.948486328125,3670176,741,423,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-17 05:58:45.840811,93.39225463767384,58.224158812319516,48.84749415083957,1.2381127166149832e-29,4.0,-58.2,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,105.8384,95.235,0
138477,npp,2724,3387,78.4995651245117,40.7866477966309,-73.94287109375,3670176,2726,2736,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-17 07:39:10.445063,-69.95453571280969,57.12746585674975,48.06982564633215,2.7640646316382e-27,20.0,57.07,2.2013981571160284,57.07,75.3548,96.3588,114.6481,1.171,104.7265,91.9255,0
139065,npp,667,1861,0.1250001375365173,40.7890243530273,-73.948600769043,3670176,667,1436,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-20 06:42:50.183641,98.7301250139395,10.034106587542107,8.877623045878945,1.6311951527417817e-28,11.0,-10.03,1.0,-9.74,90.8277,104.4571,124.0528,1.0802,8.507,0.135,0
139449,npp,2208,812,100.622459411621,40.784984588623,-73.9472274780273,3670176,2212,601,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-22 06:05:00.665131,93.76896730910299,53.886407938185755,45.685419713748075,5.842074467057652e-20,5.0,-53.85,1.9513309067639726,-53.72,78.0478,93.3263,110.397,1.2091,116.5782,121.6608,0
139462,npp,1087,3546,0.12500009745239993,40.7854995727539,-73.9497680664062,3670176,1092,2879,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-22 07:45:19.931820,-68.27340560723823,60.75243675947478,50.611751003702864,4.956137750604353e-26,21.0,60.7,2.4157378735459294,60.76,75.6685,96.2021,115.6398,1.1729,73.0678,0.1466,0
139658,npp,423,3054,63.6635856628418,40.7879409790039,-73.9422607421875,3670176,424,2455,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-23 07:26:38.519857,-71.89277221366265,47.968542396269086,41.14185877383341,4.235390144488188e-21,18.0,47.93,1.646109783506203,48.03,74.2651,91.5246,108.2057,1.2329,95.9138,78.4898,0
139851,npp,2818,2546,91.3659591674805,40.7906036376953,-73.9486083984375,3670176,2819,2060,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-24 07:07:53.551538,-75.35104108860122,28.06646958672881,24.62874596251275,8.998562956424519e-15,15.0,28.05,1.184412938166907,28.23,79.7203,97.9193,113.1133,1.1524,107.3062,105.2873,0
140045,npp,2113,2034,0.1250001144859496,40.7890701293945,-73.9485855102539,3670176,2113,1601,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-25 06:49:05.026899,-175.0105704351546,0.1647947205810665,0.14596081566071162,8.49342490100747e-08,12.0,0.23,1.0,0.39,97.3065,112.8392,131.8457,1.0,0.125,0.125,0
140987,npp,479,2204,93.8860855102539,40.7887725830078,-73.9458923339844,3670144,479,1764,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-09-30 06:55:16.333765,-73.65822696657884,9.90904436842287,8.767138744362803,0.178599041682362,13.0,9.86,1.0,10.21,87.1421,102.5094,124.4631,1.1008,104.2158,103.3468,0
141179,npp,2826,1687,89.471061706543,40.784839630127,-73.9445724487305,3670144,2826,1276,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-01 06:36:26.035705,98.96749137321424,19.722334479107072,17.390972760977846,0.15116311062542637,10.0,-19.74,1.0837787002826917,-19.36,82.1972,99.633,116.7647,1.1325,103.4628,101.3303,0
141563,npp,1287,637,28.1818008422852,40.7907066345215,-73.9441375732422,3670144,1288,420,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-03 05:58:34.763880,93.17917366236114,58.30658839322941,48.90245555204709,0.09192151392740466,4.0,-58.27,2.2013981571160284,-58.13,79.104,98.7837,113.5115,1.1423,80.7678,32.1917,0
141576,npp,202,3382,21.6493034362793,40.7868194580078,-73.9431228637695,3670144,202,2731,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-03 07:38:59.369413,-69.73814064125965,57.01223303967053,47.98363291516406,0.09222800241974638,20.0,56.95,2.1127631471468895,57.07,75.3548,96.3588,114.6481,1.171,77.4781,25.352,0
141961,npp,1926,2373,0.12500007734737295,40.7890319824219,-73.942008972168,3670144,1926,1918,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-05 07:01:29.460009,-75.81973822839936,19.29868129554096,17.020705963425225,0.05425697638268209,14.0,19.29,1.0442604737599883,19.67,82.7388,101.8451,117.3262,1.1079,15.4304,0.1385,0
142155,npp,1209,1857,0.12500009158713965,40.7892913818359,-73.9458541870117,3670144,1209,1432,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-06 06:42:39.169555,99.44963517251755,10.265821558439123,9.081623618900123,0.035808641569661605,11.0,-10.27,1.0,-9.74,90.8277,104.4571,124.0528,1.0802,8.507,0.135,0
142347,npp,447,1337,98.2385864257812,40.787956237793,-73.9450378417969,3670144,450,1011,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-07 06:23:45.319697,96.59158444275303,36.37637408347072,31.6868805728254,0.020357073723799038,8.0,-36.36,1.2937979144666532,-36.02,83.052,94.724,113.5002,1.1912,115.5557,117.0259,0
142361,npp,2245,4019,0.12500010273412698,40.787410736084,-73.9484176635742,3670144,2247,3177,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-07 08:03:48.574478,-65.51562792568335,69.3318487955516,55.9717064008044,0.02864396231309693,24.0,69.24,3.5496478698597698,69.3,62.7587,91.9704,112.2026,1.2269,86.9646,0.1534,0
142541,npp,2745,808,72.4025268554688,40.7849273681641,-73.9488067626953,3670144,2745,596,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-08 06:04:49.693451,94.08138874808014,53.99982998421671,45.76733597731971,0.008959833804464775,5.0,-53.96,1.9513309067639726,-53.72,78.0478,93.3263,110.397,1.2091,102.1163,87.5406,0
142555,npp,1625,3541,0.12500009362020847,40.7855949401855,-73.948616027832,3670144,1625,2874,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-08 07:45:08.961544,-68.53654088797141,60.65145516200267,50.53959441082433,0.016416749543943416,21.0,60.59,2.4157378735459294,60.76,75.6685,96.2021,115.6398,1.1729,73.0678,0.1466,0
142941,npp,288,2541,12.6955881118774,40.788459777832,-73.9433212280273,3670144,290,2057,196611,3866755,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-10 07:07:40.845094,-74.15329199863304,27.827478893819148,24.421463134074518,0.001959533331967713,15.0,27.81,1.184412938166907,28.23,79.7203,97.9193,113.1133,1.1524,40.8848,14.63,0
143138,npp,2668,2029,0.12500009930575118,40.7861099243164,-73.9502410888672,3670176,2667,1596,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-11 06:48:54.114269,60.660145179404445,0.5414005230081846,0.47950677202376535,7.07614053156764e-05,12.0,-0.39,1.0,0.39,97.3065,112.8392,131.8457,1.0,0.125,0.125,0
143329,npp,1946,1511,91.4907455444336,40.7852668762207,-73.9487609863281,3670176,1945,1133,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-12 06:30:03.823150,97.03794600530404,28.62169238092586,25.103390470647184,1.2985935980491228e-11,9.0,-28.6,1.184412938166907,-28.23,84.2212,96.6231,108.9748,1.1678,108.5059,106.8455,0
143526,npp,1195,985,97.5690231323242,40.7885551452637,-73.9468765258789,3670176,1194,726,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-13 06:11:09.974610,94.26935676646416,48.94673900654638,41.90249680401411,6.885744568304308e-19,6.0,-48.91,1.7549928774784245,-48.67,79.5327,95.9925,111.8413,1.1755,113.7375,114.6924,0
143539,npp,9,3703,77.9576950073242,40.7839279174805,-73.9443435668945,3670176,9,2995,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-13 07:51:23.905168,-67.12170032735041,63.922563550031946,52.70892779135865,3.5809512589805154e-11,22.0,63.84,2.7445598364131496,63.96,64.414,89.638,115.0312,1.2588,108.5834,98.1356,0
144316,npp,386,1687,0.12500008403350193,40.791015625,-73.946403503418,3670176,387,1277,196611,3866787,795,usa_ny_27_17,40.7875,-73.94583333,27,17,usa_ny,2012-10-17 06:36:25.904205,99.04039936703198,19.747490599576032,17.41186652125385,3.123394393102367e-31,10.0,-19.74,1.0837787002826917,-19.36,82.1972,99.633,116.7647,1.1325,21.0234,0.1416,0
