gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2565,58.6746253967285,40.8141326904297,-73.9102096557617,3670176,2653,2074,65539,3735715,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-01 07:09:17.785442,-73.79486004547225,28.980486203175193,25.412095339712682,0.00035978756168139375,15.0,28.94,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,62.4404,59.232,0
101163,npp,1222,1536,87.3255386352539,40.8152198791504,-73.911247253418,3670144,1223,1152,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-03 06:31:38.870789,97.85678510100634,27.431340105756835,24.080084971983467,0.018904181192234654,9.0,-27.43,1.184412938166907,-28.09,69.4086,77.2097,88.3305,1.0211,87.3791,89.1675,0
101411,npp,2748,487,109.113891601562,40.812744140625,-73.9097366333008,3670144,2747,292,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-05 05:53:45.719811,92.12686335520405,61.63316436579665,51.198543797170345,0.07324104816972307,3.0,-61.59,2.5331140255951103,-61.87,80.8532,95.558,112.1579,0.825,84.1898,90.0223,0
101420,npp,1708,3239,0.12500009747202512,40.8147163391113,-73.9137496948242,3670144,1707,2580,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-05 07:34:15.659795,-70.43846117255976,53.33434566893325,45.273739886221584,0.035758615386046265,19.0,53.27,1.9513309067639726,52.92,76.8646,92.5673,114.3959,0.8517,31.4643,0.1065,0
101543,npp,1045,2734,77.1573791503906,40.8127593994141,-73.9165725708008,3670144,1046,2193,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-06 07:15:32.430905,-73.98412189411302,36.46027795298783,31.759196321170183,0.08239849067777355,16.0,36.42,1.357151599901897,35.88,71.0891,78.8049,87.0125,1.0004,77.6243,77.19,0
101665,npp,337,2226,84.925910949707,40.8117485046387,-73.9117965698242,3670144,337,1784,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-07 06:56:45.645624,-77.50616151329555,11.145215152677514,9.857747726525412,0.10024562166250721,13.0,11.12,1.015504800579495,10.38,68.5329,74.9738,90.0591,1.0515,88.6384,89.3034,0
101787,npp,2688,1708,107.591667175293,40.810962677002,-73.9121017456055,3670144,2688,1295,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-08 06:37:53.524323,97.23151769194956,18.591687957927704,16.40216382188972,0.06523534745446781,10.0,-18.59,1.0442604737599883,-19.19,69.2652,79.4744,93.3449,0.992,105.7638,106.7305,0
101908,npp,1938,1185,88.1574478149414,40.8151168823242,-73.9114303588867,3670144,1940,876,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-09 06:19:01.401775,96.72114470069415,42.210080381039404,36.5163205974705,0.038949080698495786,7.0,-42.21,1.4867838833500562,-42.72,71.5557,85.5394,94.6159,0.9217,80.5992,81.2512,0
101917,npp,694,3883,137.257827758789,40.8075866699219,-73.9108734130859,3670144,695,3106,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-09 07:59:08.211407,-66.54926482330862,67.15687814009938,54.716842177505946,0.03842885330668643,23.0,67.06,3.1865100272627664,66.83,87.9719,110.9838,134.7547,0.7104,87.0837,97.5023,0
102038,npp,1160,659,101.053085327148,40.8116493225098,-73.914176940918,3670144,1160,441,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-10 06:00:03.935485,93.18319918550905,57.77041477771866,48.52278047121053,0.018771985304647288,4.0,-57.74,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,80.6441,82.0667,0
102047,npp,69,3403,92.943977355957,40.8124198913574,-73.9127883911133,3670144,70,2751,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-10 07:40:28.537199,-69.75937852639284,57.51443940811526,48.34494161834837,0.026495036773199747,20.0,57.45,2.2013981571160284,57.13,79.252,96.5244,113.1524,0.8168,77.2118,75.9139,0
102161,npp,352,140,96.5131530761719,40.8104209899902,-73.9160766601562,3670144,357,66,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-11 05:41:02.904593,269.9598341243785,68.0826616393181,55.253143831640784,0.005271943715040662,1.0,-68.02,3.3166247903554,-68.23,74.0783,101.745,119.3236,0.7749,77.2608,74.7843,0
102535,npp,335,1361,103.688919067383,40.8109359741211,-73.9110260009766,3670176,334,1026,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-14 06:25:16.012475,96.93325410541476,35.33919198590707,30.817567777808396,5.093350512994945e-06,8.0,-35.34,1.2937979144666532,-35.89,69.2268,77.2948,90.9685,1.02,99.2388,105.7594,0
102542,npp,2110,4040,0.1250001101397018,40.812931060791,-73.9151077270508,3670144,2107,3187,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-14 08:05:17.483821,-65.12560563468764,69.65900285187934,56.156541928354706,0.0023686605030330756,24.0,69.56,3.5496478698597698,69.33,72.7403,101.8202,129.2535,0.7743,50.1889,0.0968,0
102774,npp,1839,313,112.197639465332,40.8107872009277,-73.9119567871094,3670176,1836,168,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-16 05:47:21.072779,91.22932192498591,65.0487160548595,53.42116539647135,3.731721447899622e-15,2.0,-65.01,2.898275349237888,-65.23,84.739,103.3962,115.794,0.7625,81.8751,85.5493,0
102904,npp,176,2565,70.3050003051758,40.8113708496094,-73.9137802124023,3670176,175,2074,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-17 07:09:11.337914,-73.87565146369681,28.992593517723236,25.424248173215368,8.030312588815777e-11,15.0,28.94,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,72.2599,70.9728,0
103261,npp,1037,1009,87.9232330322266,40.8098678588867,-73.9126586914062,3670176,1036,742,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-20 06:12:36.734993,94.86753641368809,48.20225561842001,41.322860016154316,2.5880699579389067e-21,6.0,-48.19,1.646109783506203,-48.58,74.8583,87.0385,99.1469,0.9058,79.3758,79.6397,0
103381,npp,248,486,15.8196754455566,40.809253692627,-73.9095993041992,3670176,248,291,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-21 05:53:39.269973,92.4376967259423,61.64089206617195,51.207760801274524,5.5495307482206716e-24,3.0,-61.61,2.5331140255951103,-61.87,80.8532,95.558,112.1579,0.825,47.3599,13.0517,0
103860,npp,2518,1184,99.2147827148438,40.8095703125,-73.9096221923828,3670176,2518,875,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-25 06:18:53.184499,96.56305811727107,42.24480288497706,36.54686260294481,1.0579140953625937e-16,7.0,-42.25,1.4867838833500562,-42.72,71.5557,85.5394,94.6159,0.9217,88.0362,91.4423,0
103979,npp,1721,658,113.903160095215,40.8111343383789,-73.9092025756836,3670176,1721,440,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-26 05:59:55.729400,93.23063420057846,57.78707231986629,48.537312551724234,1.055444305323433e-13,4.0,-57.76,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,86.4813,92.5024,0
104337,npp,1646,1879,0.125000100427215,40.8092384338379,-73.9113998413086,3670176,1646,1453,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-29 06:43:59.991857,94.90698937260693,9.049871466654658,8.008661101093379,4.804354922703243e-09,11.0,-8.99,1.0,-9.63,68.8835,81.2715,88.6789,0.9701,-2.3082,0.1213,0
104455,npp,903,1359,67.2367706298828,40.8103713989258,-73.917121887207,3670176,903,1025,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-04-30 06:25:07.874963,97.00033830062794,35.43199585432945,30.896994357383633,0.00010112429574445402,8.0,-35.42,1.2937979144666532,-35.89,69.2268,77.2948,90.9685,1.02,71.0642,68.5794,0
105637,npp,2386,311,22.2902297973633,40.8126907348633,-73.9131851196289,3670144,2389,166,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-05-02 05:47:12.971904,91.40373136795876,65.08485576748294,53.4465141019449,0.012851269741951393,2.0,-65.04,2.898275349237888,-65.23,84.739,103.3962,115.794,0.7625,50.8541,16.996,0
131213,npp,2667,1522,88.514518737793,40.8117141723633,-73.9115524291992,3670144,2667,1141,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-09 06:30:28.922591,97.18405038030511,28.117783265140236,24.671053521001337,0.015358970512557453,9.0,-28.09,1.184412938166907,-28.09,69.4086,77.2097,88.3305,1.0211,88.3829,90.3815,0
131566,npp,1123,474,43.2866325378418,40.8112754821777,-73.9108734130859,3670144,1125,281,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-11 05:52:37.607269,92.4278588147193,61.908403604694165,51.38352931571859,0.002075583621493717,3.0,-61.87,2.5331140255951103,-61.87,80.8532,95.558,112.1579,0.825,58.2031,35.7128,0
131934,npp,1804,2212,0.1250000695460045,40.8166580200195,-73.9147644042969,3670176,1805,1772,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-13 06:55:35.803471,-73.43557531921383,10.356293083381642,9.16185234307399,0.0002879893347618264,13.0,10.32,1.0,10.38,68.5329,74.9738,90.0591,1.0515,3.9895,0.1314,0
132462,npp,2615,646,78.719108581543,40.8118896484375,-73.9142227172852,3670176,2616,429,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-16 05:58:55.942369,93.1540197925179,58.09535258213872,48.75525464306451,2.7224021023123625e-19,4.0,-58.05,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,70.4987,63.9289,0
132642,npp,1808,127,67.0937194824219,40.8098640441895,-73.9110946655273,3670176,1813,59,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-17 05:39:54.947281,269.88547411014844,68.29533826621736,55.37705554432261,2.170142383938375e-24,1.0,-68.23,3.3166247903554,-68.23,74.0783,101.745,119.3236,0.7749,68.3905,51.9884,0
133572,npp,2336,3059,0.125000072304843,40.8124084472656,-73.9154891967773,3670176,2339,2459,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-22 07:26:50.328827,-71.4505403938229,48.12440667053487,41.264831036427715,2.849840131408975e-28,18.0,48.09,1.7549928774784245,48.09,73.2982,86.3241,99.8811,0.9133,29.7218,0.1142,0
133749,npp,1663,2552,0.12500006642433448,40.8120002746582,-73.9161529541016,3670176,1662,2065,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-23 07:08:05.342553,-74.0119267108045,28.35703106125635,24.87881654194842,4.1794447617195407e-26,15.0,28.33,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,13.007,0.1262,0
134296,npp,2528,995,72.0476837158203,40.8126831054688,-73.914192199707,3670176,2531,733,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-26 06:11:30.817904,94.62890736019094,48.63943946100173,41.66661696189503,2.982070611560239e-10,6.0,-48.61,1.7549928774784245,-48.58,74.8583,87.0385,99.1469,0.9058,70.2965,65.2598,0
134479,npp,1740,473,89.9814682006836,40.8123664855957,-73.9098968505859,3670144,1739,281,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-27 05:52:33.385945,92.17233439292775,61.92378893086184,51.397803261264315,0.0005694290616122193,3.0,-61.89,2.5331140255951103,-61.87,80.8532,95.558,112.1579,0.825,76.6368,74.2375,0
134859,npp,2420,2213,0.1250000776431648,40.8092994689941,-73.9113922119141,3670144,2420,1772,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-29 06:55:33.367261,-77.17382427378546,10.384932462084901,9.18757818918052,0.014241361579697548,13.0,10.38,1.0,10.38,68.5329,74.9738,90.0591,1.0515,3.9895,0.1314,0
135035,npp,1699,1696,99.2467346191406,40.8094100952148,-73.9085845947266,3670144,1699,1284,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-30 06:36:43.046677,100.16959086695734,19.236094429622035,16.966827054598774,0.05660319510247899,10.0,-19.25,1.0442604737599883,-19.19,69.2652,79.4744,93.3449,0.992,97.7726,98.4524,0
135224,npp,933,1171,101.892059326172,40.8097076416016,-73.9117736816406,3670144,933,864,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-31 06:17:49.170263,96.56164588743657,42.72177543158102,36.93564111790526,0.13122454447542142,7.0,-42.72,1.4867838833500562,-42.72,71.5557,85.5394,94.6159,0.9217,89.837,93.9099,0
135236,npp,2779,3871,104.842811584473,40.8139991760254,-73.913215637207,3670144,2778,3100,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-08-31 07:57:55.981929,-66.24280212126294,66.93708969306579,54.5902586712118,0.08042050689826236,23.0,66.86,3.1865100272627664,66.83,87.9719,110.9838,134.7547,0.7104,76.9111,74.476,0
135406,npp,154,645,81.1909484863281,40.8101844787598,-73.9141464233398,3670144,153,428,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-01 05:58:51.735430,93.1001927221495,58.107088799076294,48.76550532308667,0.14735241627842785,4.0,-58.08,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,71.6216,65.9364,0
135418,npp,2139,3391,0.12500009851557792,40.8078575134277,-73.9109191894531,3670144,2138,2739,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-01 07:39:16.340114,-69.64875410323977,57.22201210561929,48.138584909184615,0.11385659993163214,20.0,57.17,2.2013981571160284,57.13,79.252,96.5244,113.1524,0.8168,35.0482,0.1021,0
135786,npp,800,2382,58.1440963745117,40.8124809265137,-73.9085922241211,3670144,800,1926,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-03 07:01:46.384681,-74.28321525347373,19.80314022326423,17.46284768033486,0.09071547942742797,14.0,19.77,1.0837787002826917,19.795,68.9864,77.4812,86.5704,1.0175,60.996,59.1625,0
136349,npp,1649,818,82.7923965454102,40.8131217956543,-73.9152679443359,3670144,1652,607,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-06 06:05:10.096785,94.76391958682386,53.70636717562724,45.552241933958655,0.03443222945116436,5.0,-53.69,1.9513309067639726,-53.64,77.6008,90.2076,101.357,0.874,75.0382,72.3576,0
136535,npp,834,299,86.3696594238281,40.8128814697266,-73.9132080078125,3670144,837,159,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-07 05:46:10.883518,91.36571641378664,65.31325488935741,53.588397743729956,0.01959465393304576,2.0,-65.27,2.898275349237888,-65.23,84.739,103.3962,115.794,0.7625,72.9636,65.8558,0
136741,npp,2246,2552,0.12500007445943595,40.8105049133301,-73.9122848510742,3670144,2246,2064,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-08 07:08:01.183204,-75.19921118523212,28.352544515334063,24.875439947682583,0.01713390844471895,15.0,28.33,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,13.007,0.1262,0
137115,npp,810,1521,99.0881118774414,40.8110313415527,-73.9098663330078,3670144,810,1140,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-10 06:30:20.552152,97.69492998514066,28.14373403449783,24.695066098698884,0.002461247244969395,9.0,-28.13,1.184412938166907,-28.09,69.4086,77.2097,88.3305,1.0211,97.3102,101.1782,0
137307,npp,49,994,81.7904968261719,40.8109855651855,-73.9150695800781,3670176,51,732,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-11 06:11:26.686088,95.51214417167353,48.652858578212445,41.67717006925879,0.00017204808810509383,6.0,-48.64,1.7549928774784245,-48.58,74.8583,87.0385,99.1469,0.9058,75.848,74.0847,0
137322,npp,1931,3711,0.12500011033849745,40.8127670288086,-73.9160537719727,3670144,1930,3001,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-11 07:51:38.833897,-67.36741830044743,64.06623637386154,52.80799847237973,0.001964393682649905,22.0,64.0,2.7445598364131496,63.98,79.3324,102.1893,126.2581,0.7715,41.6504,0.0964,0
137498,npp,2331,471,101.718353271484,40.8097763061523,-73.9148178100586,3670176,2330,279,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-12 05:52:27.448934,92.17734302792445,61.96405550410782,51.42448151875001,1.2430455545981791e-09,3.0,-61.93,2.5331140255951103,-61.87,80.8532,95.558,112.1579,0.825,81.2702,83.9208,0
137512,npp,1295,3226,0.12500009757440012,40.8096084594727,-73.9104614257812,3670176,1293,2564,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-12 07:32:57.391068,-70.49144806938713,52.97514973127897,45.00716259330457,0.0001969790604013512,19.0,52.92,1.9513309067639726,52.92,76.8646,92.5673,114.3959,0.8517,31.4643,0.1065,0
137701,npp,629,2720,71.9643630981445,40.8123397827148,-73.9153671264648,3670176,630,2184,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-13 07:14:14.196715,-74.27594172492563,35.8688034552762,31.265112079859804,8.698261054285124e-09,16.0,35.84,1.2937979144666532,35.88,71.0891,78.8049,87.0125,1.0004,73.5511,71.9948,0
137888,npp,2990,2210,69.4551849365234,40.8134498596191,-73.9168701171875,3670176,2990,1770,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-14 06:55:25.669345,-73.20111334897803,10.250245199365896,9.068623964910312,4.753297342329873e-16,13.0,10.21,1.0,10.38,68.5329,74.9738,90.0591,1.0515,73.3197,73.0352,0
138269,npp,1515,1169,105.130851745605,40.8102989196777,-73.9096832275391,3670176,1514,862,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-16 06:17:41.491678,95.96935027824209,42.80154610866557,36.99991146206506,1.7055463276645085e-28,7.0,-42.79,1.4867838833500562,-42.72,71.5557,85.5394,94.6159,0.9217,92.0154,96.895,0
138282,npp,274,3870,112.408676147461,40.8126831054688,-73.9110870361328,3670176,277,3099,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-16 07:57:50.083343,-66.79125740358478,66.92062314273642,54.57931385860952,8.357644965249158e-24,23.0,66.84,3.1865100272627664,66.83,87.9719,110.9838,134.7547,0.7104,79.2854,79.8505,0
138463,npp,734,643,94.0448760986328,40.8103637695312,-73.9138488769531,3670176,732,426,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-17 05:58:44.061530,93.17720254911052,58.15000101106304,48.79499501916215,1.2546099788878597e-29,4.0,-58.13,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,77.4606,76.3752,0
138477,npp,2719,3388,87.7021789550781,40.8120803833008,-73.9147109985352,3670176,2716,2737,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-17 07:39:08.665783,-69.37709635419066,57.150149304164174,48.08631090424918,2.8291788787398657e-27,20.0,57.1,2.2013981571160284,57.13,79.252,96.5244,113.1524,0.8168,74.8307,71.6325,0
139449,npp,2204,816,115.866226196289,40.8102684020996,-73.9081268310547,3670176,2203,604,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-22 06:05:00.665131,93.98161115091438,53.77614216725339,45.60297640424912,5.688133912523612e-20,5.0,-53.75,1.9513309067639726,-53.64,77.6008,90.2076,101.357,0.874,91.9876,101.263,0
139462,npp,1082,3548,0.12500009754592156,40.8130836486816,-73.9157791137695,3670176,1081,2880,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-22 07:45:19.931820,-68.4456687806441,60.79499932537047,50.640768581759794,4.906847033694449e-26,21.0,60.74,2.4157378735459294,60.78,89.8857,102.4216,117.7355,0.7697,36.4924,0.0962,0
139658,npp,419,3056,87.8122482299805,40.8099060058594,-73.9134902954102,3670176,420,2456,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-23 07:26:38.519857,-72.10223995246129,48.03304834985535,41.19264518946955,4.1639716388222824e-21,18.0,47.99,1.646109783506203,48.09,73.2982,86.3241,99.8811,0.9133,79.7423,80.1974,0
139851,npp,2814,2548,62.5042991638184,40.8105659484863,-73.9166641235352,3670176,2813,2062,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-24 07:07:51.772257,-73.77831058540984,28.16713748914573,24.715360326637676,8.764624270421978e-15,15.0,28.14,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,65.6738,63.098,0
140045,npp,2108,2036,0.1250000786351535,40.8122177124023,-73.9161682128906,3670176,2108,1603,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-25 06:49:03.247617,2.028469704586939,0.6423506411356622,0.5689374218937373,8.230172542564708e-08,12.0,0.27,1.0,0.53,67.2913,78.8383,92.1523,1.0,0.125,0.125,0
140987,npp,475,2207,81.0052032470703,40.810661315918,-73.911491394043,3670144,475,1766,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-09-30 06:55:16.333765,-75.02621383460874,10.06701112030151,8.906588033392506,0.17846254912471163,13.0,10.03,1.0,10.38,68.5329,74.9738,90.0591,1.0515,84.8697,85.1806,0
141179,npp,2821,1690,77.3828735351562,40.8149490356445,-73.910270690918,3670144,2822,1279,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-01 06:36:26.035705,99.81647902153586,19.556747507317883,17.246284611232742,0.1510747084126064,10.0,-19.58,1.0442604737599883,-19.19,69.2652,79.4744,93.3449,0.992,76.8354,76.7635,0
141563,npp,1284,640,26.8609161376953,40.8101272583008,-73.9142990112305,3670144,1286,423,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-03 05:58:34.763880,93.32222688092008,58.23303429030187,48.850362445487825,0.09191704802971364,4.0,-58.2,2.2013981571160284,-58.05,80.3844,97.0778,111.7095,0.8121,46.9418,21.8141,0
141576,npp,197,3384,23.6741771697998,40.8150024414062,-73.9099655151367,3670144,199,2733,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-03 07:38:59.369413,-69.93517304119548,57.060975358917595,48.018740149384534,0.09219340485683497,20.0,57.0,2.1127631471468895,57.13,79.252,96.5244,113.1524,0.8168,44.3573,19.3364,0
142155,npp,1205,1860,0.1250000785509897,40.8120002746582,-73.9124908447266,3670144,1205,1435,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-06 06:42:39.169555,100.76013034953004,10.085046611803731,8.92206829542424,0.03581902951829606,11.0,-10.09,1.0,-9.63,68.8835,81.2715,88.6789,0.9701,-2.3082,0.1213,0
142347,npp,443,1340,78.2248687744141,40.8125495910645,-73.9128341674805,3670144,443,1012,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-07 06:23:45.319697,96.94212079710461,36.244481227829354,31.576326046925537,0.020369382368607095,8.0,-36.23,1.2937979144666532,-35.89,69.2268,77.2948,90.9685,1.02,79.5571,79.7869,0
142361,npp,2239,4020,0.1250001089599948,40.8153839111328,-73.9154052734375,3670144,2245,3178,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-07 08:03:46.795198,-65.13011638181335,69.34615168898713,55.9799184619331,0.028647456886350797,24.0,69.26,3.5496478698597698,69.33,72.7403,101.8202,129.2535,0.7743,50.1889,0.0968,0
142541,npp,2741,812,110.922248840332,40.810188293457,-73.9096450805664,3670144,2742,599,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-08 06:04:49.693451,94.29425018516712,53.890379564905565,45.6856085946981,0.008973770632456867,5.0,-53.85,1.9513309067639726,-53.64,77.6008,90.2076,101.357,0.874,89.4539,96.9421,0
142555,npp,1620,3543,0.12500009474217677,40.8131561279297,-73.9146041870117,3670144,1622,2876,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-08 07:45:08.961544,-68.70891316521967,60.694741701945794,50.56915161433431,0.01642358437902506,21.0,60.63,2.4157378735459294,60.78,89.8857,102.4216,117.7355,0.7697,36.4924,0.0962,0
142941,npp,284,2544,17.5442161560059,40.8094062805176,-73.9089431762695,3670144,283,2058,196611,3866755,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-10 07:07:40.845094,-74.58210149305002,27.963962334612827,24.538850183929075,0.001964371689596409,15.0,27.95,1.184412938166907,28.38,67.3278,78.0965,86.8533,1.0095,27.714,17.7109,0
143138,npp,2663,2032,0.1250000669422633,40.8144950866699,-73.915168762207,3670176,2663,1599,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-11 06:48:54.114269,105.65150167297345,0.2048465071909058,0.18142863435670456,7.149439849847696e-05,12.0,-0.27,1.0,0.53,67.2913,78.8383,92.1523,1.0,0.125,0.125,0
143329,npp,1941,1514,81.310188293457,40.8156585693359,-73.9157791137695,3670176,1942,1136,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-12 06:30:03.823150,97.59639969288757,28.47312169905934,24.975814719846404,1.345692255381066e-11,9.0,-28.46,1.184412938166907,-28.09,69.4086,77.2097,88.3305,1.0211,82.3003,83.0253,0
143526,npp,1191,989,86.5740585327148,40.8129920959473,-73.9088592529297,3670176,1192,728,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-13 06:11:09.974610,94.50713198383758,48.8238178853733,41.806387939305665,7.136132586941197e-19,6.0,-48.79,1.7549928774784245,-48.58,74.8583,87.0385,99.1469,0.9058,78.5737,78.4176,0
143539,npp,4,3705,129.189910888672,40.8106880187988,-73.9099960327148,3670176,6,2996,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-13 07:51:23.905168,-67.27285360307555,63.96007085936382,52.73302223911395,3.697972453295811e-11,22.0,63.88,2.7445598364131496,63.98,79.3324,102.1893,126.2581,0.7715,88.6762,99.6691,0
144515,npp,2713,1166,80.4386825561523,40.8107032775879,-73.9133377075195,3670176,2713,860,196611,3866787,515,usa_ny_35_11,40.8125,-73.9125,35,11,usa_ny,2012-10-18 06:17:32.058761,96.3649477583805,42.9125812418919,37.085909140870164,1.789011994862655e-30,7.0,-42.9,1.4867838833500562,-42.72,71.5557,85.5394,94.6159,0.9217,75.4076,74.1372,0
