lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.694,0.701,0.701
2,0.474,0.573,0.486
3,0.377,0.469,0.389
4,0.335,0.388,0.346
5,0.319,0.326,0.326
6,0.282,0.28,0.287
7,0.244,0.247,0.247
8,0.228,0.225,0.227
9,0.238,0.212,0.234
10,0.245,0.205,0.239
11,0.251,0.204,0.242
12,0.248,0.206,0.237
13,0.236,0.211,0.223
14,0.236,0.216,0.22
15,0.248,0.223,0.23
16,0.255,0.229,0.238
17,0.231,0.234,0.218
18,0.223,0.237,0.213
19,0.229,0.239,0.222
20,0.226,0.239,0.221
21,0.209,0.237,0.206
22,0.196,0.233,0.195
23,0.203,0.227,0.205
24,0.19,0.219,0.197
25,0.174,0.21,0.185
26,0.166,0.196,0.18
27,0.183,0.186,0.198
28,0.177,0.178,0.193
29,0.154,0.17,0.171
30,0.145,0.163,0.161
31,0.152,0.155,0.166
32,0.153,0.147,0.164
33,0.157,0.141,0.166
34,0.144,0.137,0.149
35,0.129,0.132,0.133
36,0.135,0.128,0.136
37,0.139,0.123,0.138
38,0.138,0.117,0.135
39,0.112,0.113,0.109
40,0.101,0.111,0.096
41,0.102,0.108,0.095
42,0.104,0.104,0.094
43,0.105,0.1,0.092
44,0.087,0.097,0.072
45,0.076,0.093,0.06
46,0.079,0.089,0.065
47,0.074,0.084,0.063
48,0.076,0.08,0.069
49,0.073,0.076,0.069
50,0.067,0.074,0.064
51,0.076,0.071,0.074
52,0.095,0.069,0.095
53,0.087,0.066,0.089
54,0.074,0.063,0.079
55,0.067,0.06,0.076
56,0.052,0.058,0.064
57,0.044,0.055,0.058
58,0.049,0.053,0.064
59,0.055,0.049,0.071
60,0.059,0.047,0.075
61,0.053,0.046,0.068
62,0.032,0.045,0.047
63,0.012,0.043,0.026
64,0.021,0.041,0.033
65,0.039,0.039,0.047
66,0.05,0.039,0.056
67,0.053,0.038,0.056
68,0.042,0.038,0.042
69,0.039,0.036,0.036
70,0.037,0.034,0.031
71,0.033,0.032,0.025
72,0.015,0.031,0.005
73,0.009,0.029,-0.004
74,0.011,0.028,-0.003
75,0.03,0.026,0.016
76,0.034,0.024,0.023
77,0.036,0.022,0.028
78,0.042,0.019,0.036
79,0.037,0.016,0.032
80,0.03,0.013,0.026
81,0.02,0.01,0.018
82,0.008,0.007,0.008
83,0.001,0.004,0.004
84,-0.019,0.001,-0.013
85,-0.019,-0.002,-0.009
86,-0.011,-0.005,0.002
87,-0.01,-0.008,0.005
88,-0.012,-0.01,0.004
89,-0.03,-0.011,-0.013
90,-0.039,-0.013,-0.022
91,-0.026,-0.014,-0.011
92,-0.005,-0.015,0.007
93,0.004,-0.016,0.014
94,-0.005,-0.018,0.002
95,-0.022,-0.019,-0.017
96,-0.016,-0.02,-0.015
97,-0.012,-0.021,-0.014
98,-0.012,-0.022,-0.018
99,-0.01,-0.022,-0.018
100,-0.018,-0.021,-0.028
101,-0.021,-0.019,-0.033
102,-0.021,-0.018,-0.036
103,-0.026,-0.017,-0.044
104,-0.023,-0.016,-0.043
105,-0.016,-0.016,-0.035
106,-0.015,-0.017,-0.032
107,-0.012,-0.017,-0.027
108,-0.022,-0.017,-0.035
109,-0.025,-0.017,-0.036
110,-0.03,-0.017,-0.039
111,-0.018,-0.017,-0.025
112,-0.018,-0.017,-0.022
113,-0.015,-0.018,-0.016
114,-0.011,-0.018,-0.008
115,-0.031,-0.018,-0.024
116,-0.024,-0.018,-0.015
117,-0.009,-0.018,0.003
118,-0.006,-0.019,0.007
119,-0.004,-0.02,0.009
120,-0.009,-0.02,0.003
121,-0.008,-0.021,0.003
122,-0.017,-0.021,-0.008
123,-0.025,-0.022,-0.019
124,-0.037,-0.023,-0.034
125,-0.033,-0.024,-0.033
126,-0.027,-0.023,-0.03
127,-0.025,-0.022,-0.03
128,-0.023,-0.021,-0.032
129,-0.022,-0.019,-0.033
130,-0.023,-0.018,-0.036
131,-0.029,-0.016,-0.045
132,-0.015,-0.014,-0.034
133,-0.014,-0.013,-0.034
134,-0.016,-0.011,-0.034
135,-0.018,-0.008,-0.035
136,-0.005,-0.006,-0.02
137,-0.001,-0.004,-0.015
138,0.001,-0.001,-0.012
139,0.017,0.001,0.006
140,0.015,0.004,0.005
141,0.015,0.007,0.008
142,0.011,0.011,0.007
143,0.009,0.013,0.008
144,0.019,0.015,0.021
145,0.031,0.017,0.035
146,0.025,0.018,0.031
147,0.025,0.019,0.032
148,0.016,0.019,0.023
149,-0.008,0.019,-0.001
150,-0.008,0.019,-0.002
151,0.005,0.019,0.009
152,0.028,0.017,0.029
153,0.023,0.016,0.022
154,0.014,0.014,0.01
155,0.011,0.012,0.005
156,0.016,0.011,0.007
157,0.021,0.01,0.009
158,0.016,0.008,0.002
159,0.017,0.007,0.002
160,0.013,0.006,-0.003
161,0.007,0.006,-0.01
162,-0.002,0.004,-0.021
163,-0.009,0.002,-0.029
164,-0.005,0.0,-0.024
165,-0.009,-0.003,-0.025
166,-0.003,-0.005,-0.018
167,-0.004,-0.007,-0.018
168,-0.013,-0.008,-0.025
169,-0.022,-0.009,-0.031
170,-0.014,-0.01,-0.021
171,-0.009,-0.011,-0.013
172,-0.004,-0.013,-0.005
173,-0.003,-0.014,-0.002
174,-0.005,-0.015,-0.001
175,-0.001,-0.015,0.005
176,-0.008,-0.014,-0.001
177,-0.021,-0.014,-0.014
178,-0.028,-0.014,-0.021
179,-0.025,-0.014,-0.018
180,-0.033,-0.014,-0.028
181,-0.025,-0.015,-0.022
182,-0.027,-0.015,-0.026
183,-0.019,-0.016,-0.022
184,-0.017,-0.016,-0.023
185,0.002,-0.017,-0.008
186,0.007,-0.018,-0.005
187,0.005,-0.019,-0.009
188,-0.001,-0.02,-0.016
189,-0.017,-0.021,-0.032
190,-0.031,-0.023,-0.048
191,-0.04,-0.025,-0.058
192,-0.038,-0.027,-0.057
193,-0.028,-0.029,-0.045
194,-0.028,-0.03,-0.044
195,-0.033,-0.031,-0.046
196,-0.036,-0.031,-0.049
197,-0.04,-0.031,-0.052
198,-0.042,-0.031,-0.05
199,-0.025,-0.031,-0.032
200,-0.026,-0.031,-0.03
201,-0.028,-0.031,-0.029
202,-0.037,-0.031,-0.035
203,-0.029,-0.03,-0.025
204,-0.024,-0.028,-0.018
205,-0.025,-0.027,-0.018
206,-0.037,-0.025,-0.031
207,-0.046,-0.024,-0.041
208,-0.028,-0.021,-0.023
209,-0.016,-0.019,-0.013
210,-0.013,-0.017,-0.012
211,-0.011,-0.016,-0.012
212,0.0,-0.015,-0.005
213,-0.002,-0.016,-0.01
214,-0.001,-0.017,-0.011
215,-0.004,-0.018,-0.016
216,-0.012,-0.019,-0.026
217,-0.021,-0.019,-0.036
218,-0.027,-0.021,-0.042
219,-0.022,-0.022,-0.039
220,-0.033,-0.024,-0.052
221,-0.035,-0.026,-0.055
222,-0.036,-0.028,-0.055
223,-0.028,-0.029,-0.046
224,-0.026,-0.03,-0.042
225,-0.034,-0.032,-0.047
226,-0.045,-0.033,-0.056
227,-0.041,-0.033,-0.049
228,-0.029,-0.033,-0.035
229,-0.028,-0.033,-0.031
230,-0.03,-0.033,-0.03
231,-0.035,-0.032,-0.032
232,-0.041,-0.031,-0.035
233,-0.037,-0.03,-0.029
234,-0.031,-0.028,-0.022
235,-0.017,-0.025,-0.008
236,-0.02,-0.023,-0.011
237,-0.016,-0.022,-0.007
238,-0.027,-0.021,-0.019
239,-0.024,-0.02,-0.017
240,-0.015,-0.019,-0.011
241,-0.003,-0.018,-0.002
242,-0.007,-0.017,-0.01
243,-0.013,-0.016,-0.019
244,-0.003,-0.014,-0.011
245,-0.002,-0.013,-0.013
246,-0.008,-0.01,-0.019
247,-0.01,-0.008,-0.021
248,-0.015,-0.005,-0.029
249,-0.021,-0.002,-0.037
250,-0.015,0.001,-0.034
251,-0.008,0.003,-0.028
252,-0.005,0.005,-0.024
253,-0.005,0.008,-0.02
254,-0.001,0.01,-0.013
255,0.018,0.013,0.009
256,0.023,0.015,0.016
257,0.016,0.016,0.012
258,0.014,0.018,0.013
259,0.03,0.019,0.03
260,0.045,0.02,0.048
261,0.048,0.021,0.053
262,0.031,0.022,0.039
263,0.024,0.022,0.034
264,0.029,0.023,0.04
265,0.024,0.023,0.036
266,0.025,0.023,0.037
267,0.021,0.022,0.032
268,0.009,0.021,0.02
269,0.007,0.02,0.016
270,0.002,0.019,0.008
271,0.005,0.017,0.008
272,0.01,0.016,0.01
273,0.013,0.015,0.011
274,0.016,0.013,0.012
275,0.024,0.013,0.018
276,0.009,0.013,0.002
277,0.0,0.013,-0.008
278,0.003,0.013,-0.007
279,0.022,0.014,0.009
280,0.03,0.015,0.015
281,0.029,0.016,0.013
282,0.022,0.017,0.009
283,0.011,0.018,0.002
284,0.021,0.021,0.015
285,0.02,0.023,0.017
286,0.021,0.025,0.02
287,0.028,0.026,0.029
288,0.027,0.027,0.03
289,0.029,0.028,0.034
290,0.03,0.029,0.037
291,0.025,0.029,0.034
292,0.025,0.029,0.036
293,0.031,0.028,0.045
294,0.023,0.026,0.039
295,0.019,0.024,0.036
296,0.015,0.023,0.03
297,0.029,0.021,0.043
298,0.029,0.019,0.04
299,0.023,0.017,0.031
300,0.027,0.015,0.032
301,0.022,0.013,0.024
302,0.021,0.012,0.021
303,0.026,0.012,0.024
304,0.015,0.012,0.011
305,0.008,0.013,0.004
306,0.002,0.013,-0.003
307,-0.007,0.013,-0.013
308,-0.014,0.013,-0.023
309,-0.001,0.014,-0.014
310,0.012,0.015,-0.003
311,0.011,0.017,-0.003
312,0.007,0.019,-0.004
313,0.014,0.021,0.008
314,0.016,0.023,0.013
315,0.038,0.026,0.036
316,0.045,0.028,0.043
317,0.047,0.03,0.047
318,0.052,0.032,0.053
319,0.045,0.034,0.049
320,0.046,0.036,0.053
321,0.048,0.039,0.058
322,0.05,0.041,0.063
323,0.037,0.042,0.052
324,0.026,0.043,0.043
325,0.025,0.044,0.042
326,0.041,0.045,0.057
327,0.042,0.046,0.057
328,0.04,0.047,0.053
329,0.044,0.048,0.054
330,0.052,0.048,0.056
331,0.052,0.047,0.054
332,0.049,0.047,0.048
333,0.051,0.046,0.049
334,0.047,0.047,0.044
335,0.039,0.047,0.036
336,0.045,0.048,0.041
337,0.048,0.05,0.041
338,0.052,0.051,0.042
339,0.064,0.053,0.052
340,0.069,0.056,0.057
341,0.062,0.059,0.053
342,0.066,0.062,0.059
343,0.059,0.066,0.055
344,0.069,0.07,0.066
345,0.081,0.075,0.079
346,0.087,0.079,0.087
347,0.077,0.084,0.078
348,0.077,0.088,0.079
349,0.077,0.093,0.082
350,0.076,0.099,0.083
351,0.092,0.105,0.103
352,0.101,0.11,0.115
353,0.114,0.115,0.129
354,0.129,0.119,0.145
355,0.139,0.123,0.154
356,0.137,0.127,0.152
357,0.136,0.13,0.149
358,0.137,0.133,0.147
359,0.138,0.134,0.146
360,0.144,0.136,0.147
361,0.155,0.137,0.155
362,0.154,0.137,0.151
363,0.144,0.137,0.14
364,0.137,0.136,0.132
365,0.127,0.135,0.122
366,0.123,0.133,0.116
367,0.123,0.133,0.113
368,0.129,0.132,0.116
369,0.131,0.132,0.116
370,0.13,0.132,0.116
371,0.12,0.13,0.108
372,0.116,0.129,0.107
373,0.112,0.127,0.104
374,0.124,0.126,0.118
375,0.124,0.125,0.12
376,0.129,0.126,0.128
377,0.123,0.127,0.124
378,0.126,0.127,0.129
379,0.124,0.128,0.13
380,0.127,0.129,0.136
381,0.133,0.129,0.146
382,0.137,0.129,0.153
383,0.137,0.129,0.155
384,0.137,0.128,0.156
385,0.144,0.127,0.163
386,0.144,0.126,0.163
387,0.13,0.124,0.146
388,0.114,0.121,0.128
389,0.103,0.118,0.114
390,0.082,0.114,0.089
391,0.089,0.109,0.092
392,0.096,0.105,0.096
393,0.103,0.099,0.101
394,0.101,0.094,0.098
395,0.1,0.088,0.094
396,0.093,0.082,0.085
397,0.088,0.077,0.077
398,0.075,0.071,0.062
399,0.058,0.066,0.044
400,0.056,0.062,0.043
