gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1965,2044,0.1250000271839813,40.7416229248047,-74.0234909057617,3670144,1965,1611,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-02 06:50:30.999384,-21.01635967207047,1.1846620064228064,1.0492050408352755,0.005280899177276719,12.0,0.64,1.0,0.23,9.8348,18.5838,34.0153,1.0,0.125,0.125,0
101163,npp,1235,1526,11.6268901824951,40.7412757873535,-74.0208358764648,3670144,1235,1144,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-03 06:31:40.650069,98.36926163028491,27.88998813869548,24.474709376067747,0.019023500167063778,9.0,-27.9,1.184412938166907,-28.56,11.6871,21.0563,37.0844,0.8826,10.6225,10.2616,0
101411,npp,2760,476,17.1891193389893,40.7396202087402,-74.0216751098633,3670144,2760,283,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-05 05:53:47.499092,92.29701627319164,61.859918416380715,51.35033231624224,0.07350473176656153,3.0,-61.82,2.5331140255951103,-62.1,22.2001,33.0631,44.567,0.5621,12.3172,9.6615,0
101543,npp,1059,2726,20.2387371063232,40.7401390075684,-74.0233154296875,3670144,1060,2188,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-06 07:15:34.210180,-74.39515119650906,36.13958316876719,31.490269400333997,0.08281906946216466,16.0,36.09,1.2937979144666532,35.58,10.0746,15.6613,28.5617,1.1866,22.1218,24.0154,0
101665,npp,350,2216,31.8729133605957,40.7404708862305,-74.0238876342773,3670144,350,1775,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-07 06:56:45.645624,-73.49014463576428,10.615705204286876,9.390617271311656,0.10064507890781517,13.0,10.56,1.0,9.86,10.8668,21.6373,35.4152,0.8589,28.8193,27.3748,0
101787,npp,2700,1699,12.0182247161865,40.7443542480469,-74.0187072753906,3670144,2700,1287,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-08 06:37:55.303560,98.24891414131699,19.072405204395196,16.822649032528165,0.06542429694970435,10.0,-19.08,1.0442604737599883,-19.74,10.1433,18.07,30.5552,1.0284,12.7885,12.3599,0
101908,npp,1950,1174,25.4602870941162,40.7427711486816,-74.021484375,3670144,1949,867,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-09 06:19:01.401775,95.85131492470111,42.61579217632856,36.84712992886547,0.03903937349826613,7.0,-42.61,1.4867838833500562,-43.08,12.0785,19.8783,31.9877,0.9349,22.3382,23.8023,0
101917,npp,708,3877,20.3776359558105,40.7426109313965,-74.0185089111328,3670144,710,3103,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-09 07:59:09.990643,-66.48082905445789,67.04322006327243,54.648982705583585,0.03856984743818212,23.0,66.96,3.1865100272627664,66.71,18.3099,25.8526,37.01,0.7188,16.8656,14.6482,0
102038,npp,1172,649,17.3361568450928,40.7393379211426,-74.0191650390625,3670144,1174,431,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-10 06:00:05.714765,93.38455442632645,58.007278597265035,48.6912715353139,0.018796523987082397,4.0,-57.98,2.2013981571160284,-58.29,18.9328,31.0912,43.6492,0.5977,12.3354,10.3621,0
102047,npp,83,3396,20.0029716491699,40.7433395385742,-74.0199127197266,3670144,85,2744,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-10 07:40:30.316479,-70.00442993893452,57.35008144266424,48.227019762111695,0.02656706078509569,20.0,57.29,2.2013981571160284,56.95,15.103,27.1653,38.0295,0.6841,15.3302,13.684,0
102161,npp,363,129,38.2299308776855,40.7427749633789,-74.0230102539062,3670144,362,60,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-11 05:41:04.683873,90.12899939860188,68.2575336402708,55.35411878053815,0.0052605586043226946,1.0,-68.2,3.3166247903554,-68.41,26.1104,38.2727,50.2006,0.4856,18.5708,18.563,0
102412,npp,1088,1871,0.12500002735020743,40.7437515258789,-74.0178604125977,3670144,1088,1445,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-13 06:44:09.922297,94.84662542086616,9.517816200753447,8.421636059105927,0.0010952624923609878,11.0,-9.45,1.0,-10.18,9.0582,14.3297,29.6586,1.2969,4.3791,0.1621,0
102535,npp,347,1351,15.3097667694092,40.7429656982422,-74.0204925537109,3670176,347,1020,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-14 06:25:17.791755,96.64753377426005,35.778837616103864,31.187100896783903,4.739541863143698e-06,8.0,-35.76,1.2937979144666532,-36.28,10.7296,20.1637,36.9844,0.9216,14.8321,14.1102,0
102542,npp,2125,4035,0.125000024733243,40.7413558959961,-74.0203475952148,3670144,2123,3184,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-14 08:05:19.263049,-65.29651847245329,69.57537155833298,56.110042257575024,0.0023613950643495266,24.0,69.49,3.5496478698597698,69.24,21.098,28.6346,35.9259,0.649,10.5521,0.0811,0
102783,npp,864,3064,29.0294456481934,40.7435035705566,-74.0233764648438,3670176,867,2462,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-16 07:27:58.129404,-71.55140244500119,48.28987429312147,41.3943957126797,1.474796930039159e-06,18.0,48.23,1.7549928774784245,47.86,13.9549,23.6997,32.1586,0.7841,21.6206,22.763,0
102904,npp,189,2557,7.40389728546143,40.7431182861328,-74.019172668457,3670176,189,2068,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-17 07:09:13.117144,-74.46585805719047,28.609854748148148,25.09570139968509,7.300836464738898e-11,15.0,28.56,1.184412938166907,27.95,10.4719,19.9799,31.8953,0.9301,7.9659,6.8865,0
103261,npp,1049,998,22.2498893737793,40.7403831481934,-74.0221405029297,3670176,1049,735,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-20 06:12:38.514274,95.15570956128163,48.522210554044534,41.573933682247294,2.3430546600459564e-21,6.0,-48.52,1.7549928774784245,-48.91,18.0788,35.2559,48.8331,0.5271,11.1729,11.7281,0
103860,npp,2530,1174,15.1593475341797,40.7400360107422,-74.0168991088867,3670176,2531,866,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-25 06:18:54.963780,96.31548175433997,42.62089272730778,36.853456444216434,1.0250166950796307e-16,7.0,-42.61,1.4867838833500562,-43.08,12.0785,19.8783,31.9877,0.9349,15.4099,14.1721,0
103979,npp,1733,647,39.7956314086914,40.7392120361328,-74.0236892700195,3670176,1734,430,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-26 05:59:57.508681,93.42518480921092,58.048730496023154,48.72339369852291,1.0532913697589148e-13,4.0,-58.03,2.2013981571160284,-58.29,18.9328,31.0912,43.6492,0.5977,22.5378,23.7865,0
104455,npp,915,1350,6.21098136901855,40.7413597106934,-74.0183792114258,3670176,916,1019,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-04-30 06:25:09.654243,97.45373418891656,35.80789239380496,31.212839120283206,0.00010610647147676055,8.0,-35.81,1.2937979144666532,-36.28,10.7296,20.1637,36.9844,0.9216,7.7994,5.7243,0
105637,npp,2397,300,23.6779518127441,40.7398986816406,-74.018913269043,3670144,2395,159,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-05-02 05:47:12.971904,90.97840078823614,65.29467714680356,53.57765537029332,0.012957307238902625,2.0,-65.25,2.898275349237888,-65.46,24.0387,32.7069,43.6769,0.5682,15.4685,13.4536,0
131213,npp,2679,1512,20.4262847900391,40.7441482543945,-74.0212020874023,3670144,2679,1134,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-09 06:30:30.701872,97.79493888732765,28.57611972065911,25.06476018478051,0.015322917762987791,9.0,-28.56,1.184412938166907,-28.56,11.6871,21.0563,37.0844,0.8826,18.0518,18.0277,0
131387,npp,1921,985,44.197437286377,40.7435035705566,-74.0239028930664,3670144,1923,726,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-10 06:11:36.822402,95.42369598187604,48.938068452577276,41.89745469488804,0.0070422493175141985,6.0,-48.91,1.7549928774784245,-48.91,18.0788,35.2559,48.8331,0.5271,23.6787,23.2969,0
131566,npp,1134,463,34.1051406860352,40.7385559082031,-74.0181427001953,3670144,1131,273,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-11 05:52:37.607269,91.95595780818809,62.143975760107196,51.54061057228619,0.0020534263675428704,3.0,-62.1,2.5331140255951103,-62.1,22.2001,33.0631,44.567,0.5621,18.9951,19.1695,0
132111,npp,1097,1686,0.12500001845207187,40.7446975708008,-74.020881652832,3670176,1097,1276,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-14 06:36:47.260291,98.80381847293799,19.788901384602866,17.449143439734616,1.7055951920572105e-07,10.0,-19.79,1.0837787002826917,-19.74,10.1433,18.07,30.5552,1.0284,2.026,0.1286,0
132462,npp,2627,636,18.5234546661377,40.7397346496582,-74.0205688476562,3670176,2629,419,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-16 05:58:57.721650,93.35285024933077,58.333613791279724,48.9239799501029,2.453660706809699e-19,4.0,-58.29,2.2013981571160284,-58.29,18.9328,31.0912,43.6492,0.5977,12.8748,11.0718,0
132642,npp,1819,116,32.9073905944824,40.7423439025879,-74.0192260742188,3670176,1818,53,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-17 05:39:56.726562,90.05337494692172,68.47105552351708,55.477886529905625,2.0033595435817195e-24,1.0,-68.41,3.3166247903554,-68.41,26.1104,38.2727,50.2006,0.4856,16.966,15.9786,0
132656,npp,888,2884,24.4886322021484,40.7422981262207,-74.0226898193359,3670176,888,2326,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-17 07:20:39.122647,-73.1128909814664,42.19880861361819,36.51009064962286,1.5783549933119115e-20,17.0,42.16,1.4867838833500562,42.16,10.1439,16.1759,28.7112,1.1489,24.1749,28.134,0
133559,npp,261,289,34.8866310119629,40.7394714355469,-74.0246505737305,3670176,263,152,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-22 05:46:16.828493,91.23401029983768,65.50355153805978,53.705241800438905,3.627154991321482e-24,2.0,-65.46,2.898275349237888,-65.46,24.0387,32.7069,43.6769,0.5682,19.3358,19.8222,0
134296,npp,2540,985,19.250638961792,40.741268157959,-74.0168991088867,3670176,2539,726,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-26 06:11:32.597185,94.90745136907861,48.93149386478476,41.895049420094594,3.306092265988319e-10,6.0,-48.91,1.7549928774784245,-48.91,18.0788,35.2559,48.8331,0.5271,9.4639,10.1472,0
134308,npp,1353,3706,0.12500002426165935,40.7430191040039,-74.0232772827148,3670176,1353,2997,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-26 07:51:46.524852,-67.61421950786114,63.96920978514824,52.744941166966846,3.779259073473055e-18,22.0,63.9,2.7445598364131496,63.84,18.7635,27.5707,40.4317,0.674,8.5837,0.0843,0
134479,npp,1752,462,34.2836265563965,40.7394981384277,-74.0232238769531,3670144,1752,272,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-27 05:52:35.165218,92.3405544855287,62.1518999170423,51.54971425755394,0.0005946822839449435,3.0,-62.12,2.5331140255951103,-62.1,22.2001,33.0631,44.567,0.5621,19.0656,19.2698,0
135035,npp,1711,1686,6.56307697296143,40.7410469055176,-74.0166778564453,3670144,1711,1275,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-30 06:36:43.046677,98.12404151904867,19.793640556431683,17.454118771634352,0.05690837336226637,10.0,-19.79,1.0837787002826917,-19.74,10.1433,18.07,30.5552,1.0284,7.9664,6.7497,0
135224,npp,945,1161,14.1198692321777,40.7403831481934,-74.0201187133789,3670144,947,856,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-31 06:17:50.949544,96.31736020005563,43.098409074048845,37.24188301288785,0.13162860212985344,7.0,-43.08,1.4867838833500562,-43.08,12.0785,19.8783,31.9877,0.9349,14.7107,13.2004,0
135236,npp,2794,3865,23.1331443786621,40.7423858642578,-74.0233764648438,3670144,2793,3096,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-08-31 07:57:57.761166,-66.42122554414274,66.83033254846173,54.526035269843234,0.08088586037901427,23.0,66.76,3.1865100272627664,66.71,18.3099,25.8526,37.01,0.7188,17.7303,16.6289,0
135406,npp,165,635,34.0070686340332,40.7448616027832,-74.0199127197266,3670144,167,418,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-01 05:58:53.514710,93.34061942140369,58.34485938273375,48.93386106523216,0.14761110609884676,4.0,-58.32,2.2013981571160284,-58.29,18.9328,31.0912,43.6492,0.5977,19.9083,20.3266,0
135418,npp,2153,3384,0.1250000299066656,40.7383995056152,-74.0173492431641,3670144,2153,2733,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-01 07:39:18.119388,-69.89333565651569,57.05741762583041,48.020017470590815,0.1142153596184237,20.0,57.0,2.1127631471468895,56.95,15.103,27.1653,38.0295,0.6841,5.7852,0.0855,0
135598,npp,1497,2884,0.12500002912957697,40.7442474365234,-74.0187835693359,3670144,1497,2325,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-02 07:20:34.920669,-72.55118102748598,42.19296651731484,36.506695739829105,0.10612088278816116,17.0,42.16,1.4867838833500562,42.16,10.1439,16.1759,28.7112,1.1489,7.7881,0.1436,0
135786,npp,813,2373,33.9580307006836,40.7437171936035,-74.0206604003906,3670144,813,1918,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-03 07:01:48.163955,-75.12309610820434,19.319073770017706,17.039748898564206,0.0908168403203615,14.0,19.29,1.0442604737599883,19.29,9.1548,16.1118,31.349,1.1534,35.6736,39.1681,0
136349,npp,1660,807,35.8833465576172,40.7438621520996,-74.0231475830078,3670144,1659,595,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-06 06:05:10.096785,94.1755332423476,54.00756336682828,45.777390102535676,0.034390188634955285,5.0,-53.99,1.9513309067639726,-53.91,17.8498,28.7967,44.2828,0.6453,22.2155,23.1571,0
136362,npp,524,3544,21.8872203826904,40.7458076477051,-74.0218887329102,3670144,523,2877,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-06 07:45:29.363120,-68.62293611158563,60.71206121190956,50.585745793850165,0.04368399746163589,21.0,60.65,2.4157378735459294,60.65,16.5281,23.6741,38.2076,0.785,17.8441,17.1811,0
136535,npp,845,288,32.5252647399902,40.7396202087402,-74.0200271606445,3670144,843,151,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-07 05:46:10.883518,90.94031609688017,65.52353053527756,53.719123496072704,0.01954591615190273,2.0,-65.47,3.0,-65.46,24.0387,32.7069,43.6769,0.5682,18.5232,18.4805,0
136546,npp,2935,3051,28.506591796875,40.739559173584,-74.0239791870117,3670144,2935,2453,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-07 07:26:47.942705,-71.72424659385457,47.865880710182616,41.062181979027514,0.029263137932530322,18.0,47.83,1.646109783506203,47.86,13.9549,23.6997,32.1586,0.7841,21.5039,22.353,0
136741,npp,2259,2543,0.12500003343171073,40.7431831359863,-74.0243453979492,3670144,2260,2058,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-08 07:08:02.962485,-74.82813374406693,27.91585776371532,24.499992015441837,0.0171020976783053,15.0,27.91,1.184412938166907,27.95,10.4719,19.9799,31.8953,0.9301,1.8203,0.1163,0
137115,npp,822,1511,7.8419942855835,40.7434196472168,-74.0195693969727,3670144,823,1133,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-10 06:30:22.331432,98.29534380344434,28.604867609899784,25.091175520768907,0.00244102617897921,9.0,-28.6,1.184412938166907,-28.56,11.6871,21.0563,37.0844,0.8826,7.4269,6.9211,0
137307,npp,60,983,10.916374206543,40.744010925293,-74.0193786621094,3670176,59,725,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-11 06:11:26.686088,94.85063270595892,48.986474181118275,41.938190295330955,0.00016769015393321832,6.0,-48.97,1.7549928774784245,-48.91,18.0788,35.2559,48.8331,0.5271,4.715,5.7541,0
137322,npp,1946,3705,0.12500002123606002,40.7402458190918,-74.0242767333984,3670144,1945,2996,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-11 07:51:40.613132,-67.55616175098143,63.94655948767661,52.73101227146011,0.0019532490462307204,22.0,63.88,2.7445598364131496,63.84,18.7635,27.5707,40.4317,0.674,8.5837,0.0843,0
137498,npp,2342,461,13.6684732437134,40.7439422607422,-74.0170745849609,3670176,2343,271,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-12 05:52:29.228208,92.39140311306197,62.16770744780198,51.5600041344416,1.1154152942836795e-09,3.0,-62.14,2.5331140255951103,-62.1,22.2001,33.0631,44.567,0.5621,10.9273,7.6826,0
137512,npp,1309,3218,0.12500003171108887,40.7410087585449,-74.0241546630859,3670176,1307,2558,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-12 07:32:59.170298,-70.76174187497857,52.75685370727646,44.84214847765852,0.000192972340849055,19.0,52.71,1.9513309067639726,52.73,13.4055,20.0856,30.4544,0.9252,8.3545,0.1157,0
137701,npp,642,2712,29.759859085083,40.7457084655762,-74.0236740112305,3670176,643,2178,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-13 07:14:15.975953,-74.01920684312246,35.50988839120969,30.963470307410237,7.800475223668562e-09,16.0,35.49,1.2937979144666532,35.58,10.0746,15.6613,28.5617,1.1866,29.4808,35.3132,0
137888,npp,3003,2202,10.2401475906372,40.7426872253418,-74.0189514160156,3670176,3003,1761,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-14 06:55:27.448627,-74.77484204745484,9.772231086387148,8.646613870475091,4.2739041868314917e-16,13.0,9.74,1.0,9.86,10.8668,21.6373,35.4152,0.8589,7.1866,8.795,0
138269,npp,1527,1159,8.19612407684326,40.7411727905273,-74.0176239013672,3670176,1527,854,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-16 06:17:43.270952,96.3134414579114,43.15681024356921,37.28859530857672,1.5841247468070929e-28,7.0,-43.15,1.4867838833500562,-43.08,12.0785,19.8783,31.9877,0.9349,10.7264,7.6624,0
138282,npp,289,3864,32.4856758117676,40.7396774291992,-74.0175704956055,3670176,293,3095,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-16 07:57:51.862625,-66.68984865143631,66.8153204015471,54.51603170791813,7.59185565534065e-24,23.0,66.74,3.1865100272627664,66.71,18.3099,25.8526,37.01,0.7188,20.6654,23.3518,0
138477,npp,2733,3381,20.3210868835449,40.7425079345703,-74.0218505859375,3670176,2731,2730,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-17 07:39:10.445063,-69.6192783006016,56.98295438194826,47.96575291036372,2.624330266277678e-27,20.0,56.93,2.1127631471468895,56.95,15.103,27.1653,38.0295,0.6841,15.3443,13.9016,0
139449,npp,2216,805,29.9072971343994,40.7396507263184,-74.0219268798828,3670176,2216,592,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-22 06:05:02.444413,94.2114806732142,54.06681053264286,45.81993386607974,6.148559108284366e-20,5.0,-54.04,1.9513309067639726,-53.91,17.8498,28.7967,44.2828,0.6453,19.1529,19.3005,0
139645,npp,1414,286,40.06005859375,40.744026184082,-74.0188217163086,3670176,1415,150,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-23 05:46:03.239910,91.35259392096081,65.55456382405309,53.736110068602166,1.6287407908095058e-13,2.0,-65.51,3.0,-65.46,24.0387,32.7069,43.6769,0.5682,21.0348,22.7617,0
139658,npp,432,3048,29.2907466888428,40.7418327331543,-74.0195846557617,3670176,435,2451,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-23 07:26:38.519857,-71.4270810953189,47.77714766586024,40.99102956984077,4.438361024612377e-21,18.0,47.74,1.646109783506203,47.86,13.9549,23.6997,32.1586,0.7841,21.9803,22.9679,0
139851,npp,2827,2540,6.02901887893677,40.7420845031738,-74.0195922851562,3670176,2827,2055,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-24 07:07:53.551538,-74.38793172674076,27.79098025357138,24.391802101582954,9.545074137300415e-15,15.0,27.76,1.184412938166907,27.95,10.4719,19.9799,31.8953,0.9301,6.8051,5.6077,0
140987,npp,488,2198,20.9228038787842,40.7409782409668,-74.0226440429688,3670144,488,1758,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-09-30 06:55:18.113040,-76.6963144736522,9.538022648128857,8.439528721479443,0.17890070032383518,13.0,9.51,1.0,9.86,10.8668,21.6373,35.4152,0.8589,17.8692,17.9701,0
141179,npp,2834,1680,30.5551929473877,40.7414665222168,-74.0239181518555,3670144,2834,1271,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-01 06:36:27.814987,99.09825839772016,20.106224003947624,17.726249245455787,0.15131666232894145,10.0,-20.11,1.0837787002826917,-19.74,10.1433,18.07,30.5552,1.0284,30.1038,31.4239,0
141371,npp,2079,1155,53.2965545654297,40.7382926940918,-74.0188674926758,3670144,2077,851,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-02 06:17:32.179519,95.83179970899467,43.313438512372464,37.41400384175433,0.12075290848170304,7.0,-43.3,1.4867838833500562,-43.08,12.0785,19.8783,31.9877,0.9349,41.0607,49.8258,0
141563,npp,1295,629,31.8376483917236,40.7385520935059,-74.0228729248047,3670144,1292,413,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-03 05:58:34.763880,92.79923865753818,58.50060147392505,49.03960145758002,0.09193387870736895,4.0,-58.46,2.253202848596432,-58.29,18.9328,31.0912,43.6492,0.5977,18.915,19.0299,0
141576,npp,212,3377,31.1791877746582,40.7405166625977,-74.0237579345703,3670144,213,2726,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-03 07:39:01.148643,-70.14524566332481,56.88322285897213,47.89043555457983,0.09220919006387021,20.0,56.83,2.1127631471468895,56.95,15.103,27.1653,38.0295,0.6841,20.4836,21.3297,0
141961,npp,1935,2366,0.12500002310180847,40.7406883239746,-74.0238037109375,3670144,1935,1912,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-05 07:01:29.460009,-74.29464066424293,18.928742946122608,16.697211905987867,0.05424629672817134,14.0,18.9,1.0442604737599883,19.29,9.1548,16.1118,31.349,1.1534,3.2746,0.1442,0
142347,npp,455,1330,15.3126630783081,40.7439727783203,-74.0207061767578,3670144,456,1005,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-07 06:23:47.098970,97.37489047017942,36.64586416879556,31.91249873233982,0.020327148772934282,8.0,-36.64,1.357151599901897,-36.28,10.7296,20.1637,36.9844,0.9216,15.0093,14.1128,0
142361,npp,2254,4014,0.12500002200045834,40.7452087402344,-74.0223693847656,3670144,2261,3175,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-07 08:03:48.574478,-65.30599728525969,69.25682270432684,55.92974112728871,0.02863181482683793,24.0,69.16,3.5496478698597698,69.24,21.098,28.6346,35.9259,0.649,10.5521,0.0811,0
142541,npp,2752,801,8.75591373443604,40.7404975891113,-74.0185089111328,3670144,2756,588,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-08 06:04:49.693451,93.70945387305171,54.1949141034047,45.912770327335586,0.008935009058610166,5.0,-54.15,1.9513309067639726,-53.91,17.8498,28.7967,44.2828,0.6453,8.3134,5.6506,0
142941,npp,297,2535,15.1230878829956,40.7425231933594,-74.0201263427734,3670144,297,2052,196611,3866755,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-10 07:07:42.624375,-75.212563327977,27.543828654865244,24.177307846735747,0.0019487273505175227,15.0,27.53,1.184412938166907,27.95,10.4719,19.9799,31.8953,0.9301,14.4832,14.0664,0
143329,npp,1954,1505,5.9669246673584,40.7410354614258,-74.0190353393555,3670176,1955,1128,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-12 06:30:05.602388,98.09435191887601,28.891334728217362,25.334734368931453,1.2117207190618804e-11,9.0,-28.89,1.184412938166907,-28.56,11.6871,21.0563,37.0844,0.8826,5.8438,5.2662,0
143526,npp,1203,978,11.3974266052246,40.7430648803711,-74.0198669433594,3670176,1205,721,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-13 06:11:11.753890,94.78672368796664,49.142961275060365,42.055586068443624,6.43340734246008e-19,6.0,-49.12,1.7549928774784245,-48.91,18.0788,35.2559,48.8331,0.5271,4.9891,6.0077,0
143539,npp,19,3698,28.4864444732666,40.7395439147949,-74.0234069824219,3670176,21,2991,196611,3866787,1305,usa_ny_9_28,40.74166667,-74.02083333,9,28,usa_ny,2012-10-13 07:51:25.684449,-67.46359416114439,63.8280685332747,52.64794468796454,3.334427710881421e-11,22.0,63.75,2.7445598364131496,63.84,18.7635,27.5707,40.4317,0.674,18.9174,19.201,0
