gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1541,21.9325389862061,40.6928596496582,-73.8961868286133,3670144,1240,1156,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-03 06:31:40.650069,97.87088746454444,27.176581245528947,23.86060717536198,0.018909629670210048,9.0,-27.18,1.1367971201176101,-27.8,35.8565,45.039,53.4594,0.9841,23.9974,21.584,20.651316785903244,0
101411,npp,2766,490,42.1671485900879,40.6942901611328,-73.8959732055664,3670144,2764,294,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-05 05:53:47.499092,92.15633247564926,61.567681976255486,51.15437080751268,0.07341713196373761,3.0,-61.53,2.5331140255951103,-61.81,44.5329,54.7431,69.0289,0.8097,39.3588,34.1411,30.51993301767783,0
101420,npp,1724,3247,0.1250000582416888,40.6985702514648,-73.898323059082,3670144,1723,2588,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-05 07:34:17.439075,-70.53630859861936,53.55232219139244,45.437248875644634,0.035843490701102536,19.0,53.49,1.9513309067639726,53.14,43.4706,50.6164,60.3462,0.8757,18.448,0.1095,-1.6584152206887237,0
101543,npp,1061,2741,62.6266136169434,40.699348449707,-73.9031677246094,3670144,1062,2199,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-06 07:15:34.210180,-74.14247082538802,36.74465936953589,31.9972342367137,0.08265696070002151,16.0,36.7,1.357151599901897,36.22,34.4724,47.9058,56.8629,0.9252,55.1702,57.9433,53.866395210340585,0
101665,npp,354,2232,31.3422336578369,40.6935272216797,-73.8995056152344,3670144,354,1790,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-07 06:56:47.424904,-77.77159673934209,11.489972956639729,10.161765150941005,0.10063237954218053,13.0,11.46,1.015504800579495,10.73,34.5595,42.7883,50.9525,1.0359,33.052,32.4666,27.503090252293617,0
101908,npp,1956,1189,42.2942276000977,40.6940574645996,-73.9013595581055,3670144,1957,879,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-09 06:19:03.181049,96.738431024141,42.061361894190284,36.39477643505584,0.03916425677462577,7.0,-42.07,1.4867838833500562,-42.57,42.1481,50.1632,57.6136,0.8836,39.0308,37.3705,35.43879401086506,0
101917,npp,709,3892,53.93505859375,40.6955871582031,-73.897331237793,3670144,711,3111,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-09 07:59:09.990643,-66.37384911369345,67.29711103174724,54.800074179808746,0.03861842784865012,23.0,67.22,3.1865100272627664,66.96,49.321,64.1346,79.1566,0.6911,41.1225,37.2745,35.369716033448505,0
102038,npp,1177,662,66.6183929443359,40.6993789672852,-73.902587890625,3670144,1177,444,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-10 06:00:05.714765,93.25009425631845,57.69493300590636,48.46876270039306,0.018901854581781365,4.0,-57.67,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,49.055,52.538,51.60570027804941,0
102047,npp,85,3411,54.9584846496582,40.6955604553223,-73.8994445800781,3670144,86,2759,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-10 07:40:30.316479,-69.84365766458785,57.70797459188431,48.483134457758226,0.026645977756903125,20.0,57.64,2.2013981571160284,57.33,46.523,56.4507,71.1456,0.7852,43.6455,43.1517,41.83743543689166,0
102161,npp,371,143,55.2149467468262,40.6953735351562,-73.9008407592773,3670144,374,68,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-11 05:41:06.463154,90.53845938108063,68.02194215534065,55.21748691376794,0.0053388337200000295,1.0,-67.97,3.3166247903554,-68.2,45.9191,56.809,71.2315,0.7802,43.8428,43.0797,42.81637170217817,0
102168,npp,2503,2912,0.12500004220936134,40.695140838623,-73.898796081543,3670144,2503,2348,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-11 07:21:47.077914,-73.04405475280743,43.22646474669094,37.34621729972665,0.015092192020742128,17.0,43.18,1.4867838833500562,42.71,37.6279,48.1053,59.4718,0.9214,12.0522,0.1152,-0.6291950202708966,0
102535,npp,352,1365,46.9367294311523,40.6966094970703,-73.9014892578125,3670176,354,1030,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-14 06:25:17.791755,96.2795142201285,35.18890654246284,30.691056935283473,5.352861748479225e-06,8.0,-35.17,1.2937979144666532,-35.72,40.4231,49.3502,55.0603,0.8981,42.458,42.1557,42.1557,0
102542,npp,2126,4050,0.12500003318667652,40.6918296813965,-73.8999252319336,3670144,2123,3191,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-14 08:05:19.263049,-65.1907718369455,69.80658417839322,56.23773870897753,0.002389565493776688,24.0,69.72,3.5496478698597698,69.47,42.7267,56.5812,71.1548,0.7834,28.4186,0.0979,-0.01996098743866001,0
102904,npp,192,2572,35.8068313598633,40.6972579956055,-73.8972702026367,3670176,194,2080,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-17 07:09:13.117144,-74.08433632073746,29.318680094962907,25.703787930965206,8.011969276571608e-11,15.0,29.27,1.184412938166907,28.66,36.835,44.4339,52.0661,0.9975,37.0395,35.7178,35.7178,0
103261,npp,1054,1013,38.0813331604004,40.6962585449219,-73.8961410522461,3670176,1053,744,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-20 06:12:38.514274,94.94790924409664,48.064582519834076,41.21445908975932,2.392199999796021e-21,6.0,-48.06,1.646109783506203,-48.46,42.4859,50.7193,60.2358,0.8739,36.6459,33.2791,33.2791,0
103381,npp,265,488,9.25789737701416,40.6984367370605,-73.9030914306641,3670176,265,293,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-21 05:53:41.049253,92.50289584701986,61.59291462498008,51.17534996220273,5.046935577810737e-24,3.0,-61.57,2.5331140255951103,-61.81,44.5329,54.7431,69.0289,0.8097,26.3671,7.4958,7.4958,0
103745,npp,214,1713,0.1250000369355817,40.6983947753906,-73.8957977294922,3670176,214,1299,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-24 06:37:48.859011,98.45565763428627,18.3127118538173,16.158897866340542,8.956536285084957e-19,10.0,-18.31,1.0442604737599883,-18.92,33.1114,42.5326,51.2714,1.0421,3.7132,0.1303,0.1303,0
103979,npp,1738,661,58.0182304382324,40.6988563537598,-73.8977432250977,3670176,1738,443,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-26 05:59:57.508681,93.29752581662027,57.71195006272307,48.48355169728711,9.566365076322128e-14,4.0,-57.69,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,45.1483,45.7555,45.7555,0
104455,npp,920,1364,30.5062294006348,40.6946563720703,-73.8992919921875,3670176,920,1028,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-04-30 06:25:09.654243,97.09873023639943,35.214298000818275,30.713738329861815,9.772164014789094e-05,8.0,-35.21,1.2937979144666532,-35.72,40.4231,49.3502,55.0603,0.8981,29.7585,27.3989,27.3989,0
105637,npp,2404,314,25.5239582061768,40.6950187683105,-73.8960342407227,3670144,2406,168,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-05-02 05:47:14.751186,91.4391586687826,65.02606909455439,53.40945877659473,0.012872590952257715,2.0,-64.99,2.898275349237888,-65.19,48.0259,56.8587,73.565,0.7795,33.5118,19.8968,19.261882779911936,0
131213,npp,2684,1527,31.5974311828613,40.6958465576172,-73.8972702026367,3670144,2684,1145,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-09 06:30:30.701872,97.2964747006037,27.87629955760191,24.46334423646602,0.015373032615731487,9.0,-27.85,1.184412938166907,-27.8,35.8565,45.039,53.4594,0.9841,32.9746,31.0953,30.337053026340712,0
131934,npp,1821,2218,0.12500004416004273,40.6982421875,-73.9012985229492,3670176,1821,1777,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-13 06:55:37.582752,-73.85838181360445,10.703801982436099,9.468483015840754,0.0002861983122434142,13.0,10.67,1.015504800579495,10.73,34.5595,42.7883,50.9525,1.0359,2.3114,0.1295,0.1295,0
132462,npp,2633,649,36.4443550109863,40.6926765441895,-73.9027557373047,3670176,2633,432,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-16 05:58:57.721650,93.1786564744318,58.020313979264806,48.701784953517716,2.489799193540052e-19,4.0,-57.98,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,35.3482,28.7415,28.7415,0
132642,npp,1827,129,41.4684753417969,40.6954460144043,-73.9044876098633,3670176,1830,60,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-17 05:39:58.505842,90.45727498283276,68.25084935748197,55.35097478777824,1.9796158324532706e-24,1.0,-68.2,3.3166247903554,-68.2,45.9191,56.809,71.2315,0.7802,39.698,32.3545,32.3545,0
133559,npp,267,302,50.9471855163574,40.6961936950684,-73.9037475585938,3670176,266,161,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-22 05:46:16.828493,91.11612845463868,65.26029101045413,53.55388910137035,3.356398107947617e-24,2.0,-65.21,2.898275349237888,-65.19,48.0259,56.8587,73.565,0.7795,42.2837,39.7151,39.7151,0
133572,npp,2352,3067,0.12500004139842957,40.6970863342285,-73.900749206543,3670176,2355,2464,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-22 07:26:52.108100,-71.5632405487101,48.364598292118586,41.45347255270472,2.700509130054294e-28,18.0,48.32,1.7549928774784245,48.32,37.8889,45.6783,55.7135,0.9703,18.3669,0.1213,0.1213,0
133749,npp,1679,2559,0.12500004070443893,40.6980361938477,-73.9000473022461,3670176,1679,2070,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-23 07:08:07.121783,-74.22560166839119,28.683077474278278,25.158775356205147,4.012803937861583e-26,15.0,28.66,1.184412938166907,28.66,36.835,44.4339,52.0661,0.9975,6.9134,0.1247,0.1247,0
135035,npp,1716,1700,35.9035606384277,40.6938400268555,-73.9040451049805,3670144,1716,1288,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-30 06:36:44.825958,98.83418533016082,19.038848143003243,16.794318853945594,0.05681934227306647,10.0,-19.03,1.0442604737599883,-18.92,33.1114,42.5326,51.2714,1.0421,37.9753,37.4153,34.61278891446595,0
135224,npp,950,1175,47.1063690185547,40.6953010559082,-73.8998870849609,3670144,951,868,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-31 06:17:50.949544,96.05633682654732,42.5912442034169,36.829283862440064,0.13157851877700658,7.0,-42.57,1.4867838833500562,-42.57,42.1481,50.1632,57.6136,0.8836,42.2674,41.6224,35.1325280173476,0
135236,npp,2795,3880,59.282657623291,40.6957893371582,-73.9037704467773,3670144,2794,3105,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-08-31 07:57:57.761166,-66.31514433931031,67.08328781140517,54.677450622639576,0.08066473196091335,23.0,67.01,3.1865100272627664,66.96,49.321,64.1346,79.1566,0.6911,42.8007,40.9702,36.99155828243737,0
135406,npp,171,648,60.5650367736816,40.6978912353516,-73.902099609375,3670144,170,431,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-01 05:58:53.514710,93.16687874032749,58.03169851026817,48.71178475640964,0.14768068896054817,4.0,-58.0,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,46.3052,47.764,40.47991765455145,0
135786,npp,817,2389,28.3546924591064,40.6944770812988,-73.897705078125,3670144,817,1932,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-03 07:01:49.943190,-75.91164329551464,20.139000049483602,17.756125530251143,0.09086810694253084,14.0,20.14,1.0837787002826917,20.14,33.4767,43.6336,51.7981,1.0158,30.2256,28.803,24.321095302756618,0
136349,npp,1667,822,40.7829895019531,40.6931114196777,-73.9005355834961,3670144,1669,611,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-06 06:05:11.876023,94.37144034965276,53.614318446978864,45.483215197562856,0.03446796517856335,5.0,-53.58,1.9513309067639726,-53.53,46.3738,55.5752,63.0186,0.7975,36.7428,32.526,30.825930082884575,0
136362,npp,526,3559,57.5563316345215,40.6972236633301,-73.9026794433594,3670144,524,2889,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-06 07:45:29.363120,-68.4787180583853,61.030058796801335,50.80220260747277,0.04373467028573995,21.0,60.97,2.5331140255951103,60.97,48.5784,61.1141,68.3956,0.7253,42.9189,41.7431,39.58596664726033,0
136535,npp,852,302,41.0276145935059,40.6957855224609,-73.8977813720703,3670144,854,160,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-07 05:46:12.662755,91.40256254386088,65.25881441725308,53.55424221150255,0.01960693388055143,2.0,-65.21,2.898275349237888,-65.19,48.0259,56.8587,73.565,0.7795,38.8611,31.9825,31.015423519432833,0
136741,npp,2262,2558,0.1250000507118294,40.6982154846191,-73.9036254882812,3670144,2262,2069,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-08 07:08:02.962485,-74.43852418788045,28.62370822184566,25.108318256134197,0.017143903628816445,15.0,28.61,1.184412938166907,28.66,36.835,44.4339,52.0661,0.9975,6.9134,0.1247,-0.7208919770803166,0
137115,npp,827,1525,39.4258613586426,40.6960754394531,-73.9042892456055,3670144,827,1144,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-10 06:30:22.331432,97.80697838297749,27.949777204545153,24.528226007156494,0.0024571153081747866,9.0,-27.94,1.184412938166907,-27.8,35.8565,45.039,53.4594,0.9841,39.5842,38.7994,38.678207240384765,0
137307,npp,66,998,66.6831665039062,40.6973876953125,-73.9037933349609,3670176,68,735,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-11 06:11:28.465324,95.58811253495037,48.53607688636495,41.58550563516052,0.00017061806036265263,6.0,-48.52,1.7549928774784245,-48.46,42.4859,50.7193,60.2358,0.8739,53.4196,58.2741,58.2741,0
137498,npp,2348,474,54.110523223877,40.6986122131348,-73.8985137939453,3670176,2347,281,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-12 05:52:29.228208,92.24790888934517,61.89470488629272,51.37795737675342,1.1851421043428433e-09,3.0,-61.87,2.5331140255951103,-61.81,44.5329,54.7431,69.0289,0.8097,44.0737,43.8112,43.8112,0
137701,npp,645,2727,44.3615913391113,40.6980590820312,-73.9002685546875,3670176,646,2188,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-13 07:14:15.975953,-73.69669970880898,36.1498414803217,31.500941345451043,8.414668684424793e-09,16.0,36.13,1.2937979144666532,36.22,34.4724,47.9058,56.8629,0.9252,41.584,41.0442,41.0442,0
137888,npp,3007,2216,34.2660903930664,40.6949501037598,-73.9030151367188,3670176,3007,1775,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-14 06:55:27.448627,-73.63682599634161,10.60012841205274,9.377383771752164,4.510709280161085e-16,13.0,10.56,1.0,10.73,34.5595,42.7883,50.9525,1.0359,35.8011,35.4954,35.4954,0
138269,npp,1532,1173,43.5650062561035,40.6963348388672,-73.897087097168,3670176,1531,866,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-16 06:17:43.270952,96.05585535938715,42.64932715128333,36.875879875572004,1.5969871704823557e-28,7.0,-42.64,1.4867838833500562,-42.57,42.1481,50.1632,57.6136,0.8836,39.8855,38.4933,38.4933,0
138282,npp,290,3879,49.2890815734863,40.6935729980469,-73.8981246948242,3670176,293,3104,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-16 07:57:51.862625,-66.58353179611942,67.06758129265057,54.66708694452918,7.976380515572991e-24,23.0,66.99,3.1865100272627664,66.96,49.321,64.1346,79.1566,0.6911,39.6645,34.0637,34.0637,0
138463,npp,751,646,62.8664207458496,40.6986312866211,-73.9004058837891,3670176,756,430,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-17 05:58:45.840811,92.88357139891619,58.08418835455873,48.74819042270856,1.1782655735682208e-29,4.0,-58.05,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,47.3506,49.579,49.579,0
138477,npp,2735,3396,46.5230102539062,40.6957969665527,-73.9016571044922,3670176,2733,2745,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-17 07:39:10.445063,-69.46768357535562,57.34360341592511,48.225115540583054,2.6854790203393894e-27,20.0,57.29,2.2013981571160284,57.33,46.523,56.4507,71.1456,0.7852,39.8136,36.5284,36.5284,0
139449,npp,2221,819,61.4593200683594,40.6979560852051,-73.8983612060547,3670176,2220,608,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-22 06:05:02.444413,94.05329416658289,53.68831874673695,45.53708435204856,5.647012201147023e-20,5.0,-53.66,1.9513309067639726,-53.53,46.3738,55.5752,63.0186,0.7975,47.3388,49.0162,49.0162,0
139462,npp,1098,3557,0.12500003675402738,40.6942024230957,-73.8970947265625,3670176,1097,2887,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-22 07:45:21.711101,-68.52380526784664,60.987142343886006,50.771321866995336,4.743253293529004e-26,21.0,60.93,2.5331140255951103,60.97,48.5784,61.1141,68.3956,0.7253,20.2466,0.0907,0.0907,0
139658,npp,435,3064,36.0913276672363,40.6937522888184,-73.8988876342773,3670176,436,2461,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-23 07:26:40.299136,-72.20374040878642,48.27511006469976,41.3828729613911,4.087746827992245e-21,18.0,48.23,1.7549928774784245,48.32,37.8889,45.6783,55.7135,0.9703,38.8607,35.0207,35.0207,0
139851,npp,2830,2555,38.9828758239746,40.6969337463379,-73.899299621582,3670176,2830,2067,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-24 07:07:53.551538,-74.00531813290414,28.49913821138116,25.000556630162556,8.729110219147499e-15,15.0,28.47,1.184412938166907,28.66,36.835,44.4339,52.0661,0.9975,39.7211,38.8859,38.8859,0
140987,npp,492,2213,20.746129989624,40.6918182373047,-73.8979873657227,3670144,492,1772,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-09-30 06:55:18.113040,-75.38725284539534,10.418008708999329,9.21636084082816,0.17874143950732532,13.0,10.38,1.0,10.73,34.5595,42.7883,50.9525,1.0359,22.2812,21.4904,12.674302424350286,0
141179,npp,2838,1695,40.0422248840332,40.6981658935547,-73.896369934082,3670144,2838,1283,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-01 06:36:27.814987,98.50376063327764,19.306190751720315,17.027260131057176,0.15128747390161393,10.0,-19.3,1.0442604737599883,-18.92,33.1114,42.5326,51.2714,1.0421,41.9386,41.7282,34.26621952380759,0
141563,npp,1301,643,20.2195491790771,40.6977844238281,-73.9020309448242,3670144,1303,426,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-03 05:58:36.543160,93.38910122990974,58.157653153830445,48.796738613434385,0.09202192984180708,4.0,-58.13,2.2013981571160284,-57.98,42.7342,56.2023,66.5415,0.7886,27.978,15.946,11.407185079290382,0
141576,npp,213,3392,26.8252029418945,40.6982192993164,-73.9003829956055,3670144,215,2741,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-03 07:39:01.148643,-70.01636101559747,57.24717572450102,48.1524772236567,0.09221182719074128,20.0,57.19,2.2013981571160284,57.33,46.523,56.4507,71.1456,0.7852,30.8658,21.0623,16.514118736699793,0
142155,npp,1222,1865,0.1250000384341412,40.6951332092285,-73.9022216796875,3670144,1222,1440,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-06 06:42:40.948837,98.1038794789057,9.83177557362053,8.69848134224804,0.035848851149529466,11.0,-9.8,1.0,-9.28,35.1093,42.525,52.2908,1.0423,1.9233,0.1303,-1.6378796150927932,0
142347,npp,460,1344,55.3392448425293,40.6977005004883,-73.9027862548828,3670144,460,1015,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-07 06:23:47.098970,97.03434274289738,36.06829997503391,31.428465290925345,0.020381553654974797,8.0,-36.06,1.2937979144666532,-35.72,40.4231,49.3502,55.0603,0.8981,48.9524,49.7024,48.69711680288088,0
142361,npp,2255,4030,0.12500003551366135,40.6939582824707,-73.8962249755859,3670144,2261,3182,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-07 08:03:48.574478,-65.1972285688662,69.5014246508803,56.06618803250224,0.028678034191529693,24.0,69.41,3.5496478698597698,69.47,42.7267,56.5812,71.1548,0.7834,28.4186,0.0979,-1.3165920641079596,0
142541,npp,2758,815,57.7243919372559,40.6977958679199,-73.8998107910156,3670144,2759,603,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-08 06:04:51.472733,94.36603691750742,53.80299435856909,45.620127456371776,0.008974753554818565,5.0,-53.77,1.9513309067639726,-53.53,46.3738,55.5752,63.0186,0.7975,45.4248,46.0374,45.594736545600284,0
142555,npp,1636,3552,0.12500003604426269,40.6942901611328,-73.8969192504883,3670144,1638,2883,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-08 07:45:10.740782,-68.78486551399354,60.885331648287206,50.698851321117615,0.01644037630348985,21.0,60.83,2.4157378735459294,60.97,48.5784,61.1141,68.3956,0.7253,19.0768,0.0907,-0.7201917667412311,0
142748,npp,970,3058,42.8935470581055,40.693302154541,-73.8998413085938,3670144,969,2458,196611,3866755,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-09 07:26:27.572379,-71.70027728838595,48.09613056691516,41.23974875345977,0.0073799229586047725,18.0,48.06,1.7549928774784245,48.32,37.8889,45.6783,55.7135,0.9703,42.7366,41.6212,41.25719867449221,0
143329,npp,1959,1519,35.9312553405762,40.6934013366699,-73.9030227661133,3670176,1959,1139,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-12 06:30:05.602388,97.60462345890183,28.236178957918483,24.77218651968205,1.3060086333229751e-11,9.0,-28.23,1.184412938166907,-27.8,35.8565,45.039,53.4594,0.9841,36.6337,35.3603,35.3603,0
143526,npp,1209,992,49.9864768981934,40.693675994873,-73.9041137695312,3670176,1209,731,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-13 06:11:11.753890,94.5256481300507,48.728143320401756,41.73137992043029,6.796366415516444e-19,6.0,-48.7,1.7549928774784245,-48.46,42.4859,50.7193,60.2358,0.8739,43.9058,43.6829,43.6829,0
143539,npp,20,3713,46.843505859375,40.6940422058105,-73.899658203125,3670176,22,3002,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-13 07:51:25.684449,-67.3537753803415,64.11798728904886,52.834060636611014,3.66068170849549e-11,22.0,64.04,2.7445598364131496,64.13,46.4666,61.3966,77.1565,0.7219,39.0208,33.8172,33.8172,0
144316,npp,399,1694,0.12500004160199651,40.6960334777832,-73.9026184082031,3670176,399,1283,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-17 06:36:25.904205,96.88383748444481,19.393217155205747,17.10229524423682,3.019093146652289e-31,10.0,-19.36,1.0442604737599883,-18.92,33.1114,42.5326,51.2714,1.0421,3.7132,0.1303,0.1303,0
144515,npp,2730,1170,55.5512733459473,40.6963958740234,-73.901123046875,3670176,2730,864,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-18 06:17:33.838043,95.86376667613258,42.78256321277859,36.980095393988336,1.7176540820399387e-30,7.0,-42.75,1.4867838833500562,-42.57,42.1481,50.1632,57.6136,0.8836,47.9474,49.0842,49.0842,0
144529,npp,1489,3873,0.12500007497302335,40.6974067687988,-73.9015426635742,3670176,1493,3101,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-18 07:57:42.429847,-66.76495899720685,66.98402326985018,54.6091825831271,9.950285007798331e-31,23.0,66.89,3.1865100272627664,66.96,49.321,64.1346,79.1566,0.6911,24.2357,0.0864,0.0864,0
144930,npp,227,2894,24.253942489624,40.6952819824219,-73.8983306884766,3670176,228,2334,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-20 07:20:21.433448,-73.20512954061319,42.561353350463854,36.802241346120674,4.186874334596744e-28,17.0,42.53,1.4867838833500562,42.71,37.6279,48.1053,59.4718,0.9214,28.2811,22.3471,22.3471,0
145125,npp,2624,2383,0.12500003728467846,40.6949806213379,-73.9014358520508,3670176,2623,1927,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-21 07:01:34.714834,-73.86435533388358,19.852540801449308,17.503889699147386,8.147233626311449e-24,14.0,19.82,1.0837787002826917,20.14,33.4767,43.6336,51.7981,1.0158,4.1781,0.127,0.127,0
145324,npp,1920,1868,0.1250000343738087,40.6969566345215,-73.8978118896484,3670176,1920,1442,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-22 06:42:46.218410,96.85576649617944,9.656131375190443,8.543047546803026,6.239001930164992e-18,11.0,-9.63,1.0,-9.28,35.1093,42.525,52.2908,1.0423,1.9233,0.1303,0.1303,0
145517,npp,1188,1349,35.6394538879395,40.6955451965332,-73.8971862792969,3670176,1189,1018,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-23 06:23:55.939972,97.10275640183664,35.87179050128381,31.26189455389177,5.173328155955995e-11,8.0,-35.85,1.2937979144666532,-35.72,40.4231,49.3502,55.0603,0.8981,33.7261,32.0092,32.0092,0
145705,npp,410,820,10.8791723251343,40.698486328125,-73.8978118896484,3670176,410,609,196611,3866787,1862,usa_ny_38_39,40.69583333,-73.9,38,39,usa_ny,2012-10-24 06:05:00.319221,94.2574281490226,53.67202819883278,45.51918543941564,0.0003810949759419775,5.0,-53.64,1.9513309067639726,-53.53,46.3738,55.5752,63.0186,0.7975,21.418,8.6766,8.6766,0
