gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1964,2045,0.12500004088041194,40.746997833252,-74.0127563476562,3670144,1964,1611,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-02 06:50:30.999384,-25.788797395966768,1.1647137030377896,1.031538201422435,0.005275077436084934,12.0,0.69,1.0,-0.02,12.0425,32.2178,83.8032,1.0,0.125,0.125,0
101163,npp,1234,1527,87.7927627563477,40.7469100952148,-74.0108261108398,3670144,1235,1145,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-03 06:31:40.650069,98.48654872716303,27.84224608495237,24.433645327252528,0.01901277756587504,9.0,-27.85,1.184412938166907,-28.51,23.6668,49.903,82.6121,0.6456,64.2081,56.6798,0
101411,npp,2759,477,81.1190872192383,40.7462005615234,-74.012077331543,3670144,2760,284,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-05 05:53:47.499092,92.33991487357191,61.8387484004343,51.33617100944816,0.07348161830801382,3.0,-61.8,2.5331140255951103,-62.1,32.418,48.8465,79.1253,0.6596,44.9581,53.5039,0
101420,npp,1722,3233,0.12500012423181772,40.7422370910645,-74.0095596313477,3670144,1721,2572,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-05 07:34:17.439075,-70.70035645917713,53.175842629598534,45.15437778813885,0.03599615205035417,19.0,53.11,1.9513309067639726,52.73,17.7427,32.4287,58.8004,0.9935,15.6631,0.1242,0
101543,npp,1058,2727,60.432315826416,40.7448768615723,-74.0120162963867,3670144,1059,2188,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-06 07:15:34.210180,-74.47130313208592,36.182315767290206,31.52611152409928,0.08278204696033897,16.0,36.13,1.2937979144666532,35.58,14.3942,35.4606,73.1176,0.9086,51.5189,54.9059,0
101665,npp,349,2217,18.9331893920898,40.7455825805664,-74.0131759643555,3670144,349,1776,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-07 06:56:45.645624,-73.81656537389927,10.66822681690609,9.436959681333384,0.10061273180138493,13.0,10.61,1.015504800579495,9.89,15.3672,44.7822,88.8765,0.7194,6.7634,13.6212,0
101787,npp,2700,1700,112.987182617188,40.7431869506836,-74.009635925293,3670144,2700,1288,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-08 06:37:55.303560,98.25067877494129,19.017321122804308,16.774476438808602,0.06542528338481399,10.0,-19.03,1.0442604737599883,-19.74,13.7582,34.583,90.4694,0.9316,107.2989,105.26,0
101908,npp,1949,1175,53.8741569519043,40.7487716674805,-74.0115585327148,3670144,1948,868,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-09 06:19:01.401775,95.92377209620211,42.57880002666727,36.81699706520596,0.03903216510629023,7.0,-42.57,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,42.794,45.4974,0
101917,npp,707,3877,40.8472938537598,40.7488212585449,-74.0148773193359,3670144,710,3103,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-09 07:59:09.990643,-66.50908236403211,67.04326292972515,54.64900830208171,0.038558159211380734,23.0,66.96,3.1865100272627664,66.73,30.8417,51.9805,89.0115,0.6198,28.724,25.3174,0
102038,npp,1171,650,91.9782257080078,40.7457618713379,-74.0093307495117,3670144,1173,432,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-10 06:00:05.714765,93.43231448169576,57.982853275499764,48.67390575895871,0.018794623821423495,4.0,-57.96,2.2013981571160284,-58.29,26.4922,52.331,87.0142,0.6157,50.2278,56.6268,0
102161,npp,363,130,65.2397842407227,40.742733001709,-74.014030456543,3670144,362,61,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-11 05:41:04.683873,90.13474683282921,68.24148945413776,55.344857279175024,0.005264504112463778,1.0,-68.18,3.3166247903554,-68.39,36.61,55.642,75.0095,0.579,35.1117,37.7751,0
102412,npp,1088,1872,0.12500012282694684,40.7424850463867,-74.0089721679688,3670144,1088,1446,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-13 06:44:09.922297,94.81661056871093,9.460119195722694,8.370686169959273,0.0010968886276205992,11.0,-9.4,1.0,-10.15,11.5543,43.3816,99.0164,0.7427,-11.0387,0.0928,0
102535,npp,346,1352,93.2678985595703,40.7488327026367,-74.0102767944336,3670176,346,1020,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-14 06:25:17.791755,96.73705224437867,35.73510183378245,31.150362398588364,4.772275792859673e-06,8.0,-35.72,1.2937979144666532,-36.28,20.1672,58.8449,90.2866,0.5475,58.824,51.0646,0
102542,npp,2124,4036,0.12500020786009713,40.7447891235352,-74.0083999633789,3670144,2122,3185,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-14 08:05:19.263049,-65.31731862679733,69.59051807213582,56.11843709814785,0.0023629292986323456,24.0,69.5,3.5496478698597698,69.24,33.1875,50.7826,82.564,0.6344,17.9466,0.0793,0
102783,npp,863,3065,39.6613655090332,40.7478637695312,-74.0125198364258,3670176,867,2463,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-16 07:27:58.129404,-71.59948912761482,48.31952240588929,41.41768521763755,1.4886353872868813e-06,18.0,48.26,1.7549928774784245,47.86,29.1503,49.8067,74.6982,0.6469,26.437,25.6552,0
102904,npp,188,2558,103.960258483887,40.7479476928711,-74.0083770751953,3670176,188,2069,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-17 07:09:13.117144,-74.56904280898068,28.65582864000654,25.135174607438472,7.370234869568923e-11,15.0,28.61,1.184412938166907,27.95,15.9439,26.2936,64.7158,1.2253,97.7918,127.3836,0
103261,npp,1048,999,32.6561126708984,40.7464485168457,-74.0127563476562,3670176,1048,735,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-20 06:12:38.514274,95.21606770795984,48.49194070673312,41.55019444087099,2.363299725343127e-21,6.0,-48.49,1.7549928774784245,-48.865,15.885,33.2137,64.3221,0.97,31.9001,31.677,0
103860,npp,2529,1174,16.118662834167502,40.7467956542969,-74.0158538818359,3670176,2531,867,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-25 06:18:54.963780,96.38273018213054,42.620448368705304,36.85309449812127,1.0311244118878787e-16,7.0,-42.61,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,17.3999,13.6124,0
103979,npp,1732,648,24.1579761505127,40.7456436157227,-74.0138549804688,3670176,1734,431,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-26 05:59:57.508681,93.47297872633149,58.02435188986794,48.70606944989475,1.0536840038554954e-13,4.0,-58.0,2.2013981571160284,-58.29,26.4922,52.331,87.0142,0.6157,19.42,14.873,0
104455,npp,914,1351,125.019073486328,40.7472152709961,-74.0081634521484,3670176,915,1019,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-04-30 06:25:09.654243,97.54425599656956,35.764747700353354,31.176599176355847,0.00010557738834924807,8.0,-35.76,1.2937979144666532,-36.28,20.1672,58.8449,90.2866,0.5475,83.3651,68.4485,0
105637,npp,2396,301,24.3497905731201,40.7465476989746,-74.009147644043,3670144,2394,160,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-05-02 05:47:12.971904,91.01710758290997,65.27529410479946,53.56556727888262,0.012947523920758975,2.0,-65.23,2.898275349237888,-65.44,37.9087,60.7169,76.2639,0.5306,19.67,12.9206,0
131213,npp,2679,1513,45.5551490783691,40.7431449890137,-74.0124588012695,3670144,2679,1135,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-09 06:30:30.701872,97.7991665723253,28.529084075673396,25.02437088157174,0.015326274008970336,9.0,-28.51,1.184412938166907,-28.51,23.6668,49.903,82.6121,0.6456,28.5469,29.4108,0
131387,npp,1921,986,44.5320205688477,40.7428512573242,-74.0153121948242,3670144,1923,727,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-10 06:11:36.822402,95.42905083557238,48.908300194395544,41.87418510099474,0.007044651069595956,6.0,-48.88,1.7549928774784245,-48.865,15.885,33.2137,64.3221,0.97,38.6671,43.1968,0
131566,npp,1133,464,32.4180488586426,40.7452011108398,-74.0083160400391,3670144,1131,273,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-11 05:52:37.607269,91.99882811642374,62.12239008239303,51.526245235716715,0.0020554543612088102,3.0,-62.08,2.5331140255951103,-62.1,32.418,48.8465,79.1253,0.6596,25.7323,21.382,0
132111,npp,1097,1687,0.12500004704428136,40.743579864502,-74.0121917724609,3670176,1097,1276,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-14 06:36:47.260291,98.80724661586169,19.736493935656046,17.403358656188598,1.7154468105135026e-07,10.0,-19.74,1.0837787002826917,-19.74,13.7582,34.583,90.4694,0.9316,0.4236,0.1165,0
132462,npp,2626,637,74.8725204467773,40.7462005615234,-74.0105056762695,3670176,2629,420,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-16 05:58:57.721650,93.40062970330384,58.30885998162203,48.9064598168277,2.47719130940769e-19,4.0,-58.27,2.2013981571160284,-58.29,26.4922,52.331,87.0142,0.6157,42.4574,46.0956,0
132642,npp,1819,117,70.4057998657227,40.7423095703125,-74.0099716186523,3670176,1818,54,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-17 05:39:56.726562,90.05929737581263,68.45465901134702,55.46848054295134,2.0075512309078157e-24,1.0,-68.39,3.3166247903554,-68.39,36.61,55.642,75.0095,0.579,36.6693,40.7663,0
132656,npp,887,2885,58.5154685974121,40.7468452453613,-74.0116348266602,3670176,887,2326,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-17 07:20:39.122647,-73.17307645263226,42.234858602446806,36.53951899040821,1.5927081166763655e-20,17.0,42.2,1.4867838833500562,42.2,19.1722,43.7492,72.9174,0.7364,42.1495,43.092,0
133015,npp,2566,1859,0.12500004729369607,40.7436180114746,-74.0125503540039,3670176,2566,1434,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-19 06:43:03.817632,98.51372624943718,10.16894408248181,8.996621925098337,7.364144615009642e-27,11.0,-10.15,1.0,-10.15,11.5543,43.3816,99.0164,0.7427,-11.0387,0.0928,0
133559,npp,260,290,38.153678894043,40.7461357116699,-74.0150527954102,3670176,262,153,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-22 05:46:16.828493,91.27259153439522,65.48473897598613,53.693567653471355,3.616226236390703e-24,2.0,-65.44,2.898275349237888,-65.44,37.9087,60.7169,76.2639,0.5306,24.4328,20.2453,0
133749,npp,1675,2545,0.12500007178592654,40.7481918334961,-74.0100021362305,3670176,1675,2059,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-23 07:08:07.121783,-74.71965569534504,28.021160455000096,24.590052530546465,4.276720814833376e-26,15.0,28.0,1.184412938166907,27.95,15.9439,26.2936,64.7158,1.2253,10.1237,0.1532,0
134308,npp,1352,3707,0.1250000859524505,40.7467651367188,-74.0112228393555,3670176,1352,2997,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-26 07:51:46.524852,-67.64103073616603,63.988679630825715,52.75744133272617,3.7461028044058525e-18,22.0,63.92,2.7445598364131496,63.88,27.3861,46.2212,71.7292,0.697,15.4223,0.0871,0
134479,npp,1751,463,46.5680694580078,40.7461280822754,-74.0134506225586,3670144,1752,273,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-27 05:52:35.165218,92.38355999797813,62.130571456559395,51.53552025396237,0.0005924499771330661,3.0,-62.1,2.5331140255951103,-62.1,32.418,48.8465,79.1253,0.6596,31.3183,30.715,0
135035,npp,1710,1686,10.4223690032959,40.7476463317871,-74.0151977539062,3670144,1710,1276,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-30 06:36:43.046677,98.28664704028257,19.791764761424925,17.452480008125875,0.05689322599567581,10.0,-19.79,1.0837787002826917,-19.74,13.7582,34.583,90.4694,0.9316,9.9249,9.7096,0
135224,npp,944,1161,42.4157409667969,40.7428245544434,-74.0131988525391,3670144,942,856,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-31 06:17:49.170263,95.77077560919909,43.09217343235421,37.23687324333423,0.1316092978185008,7.0,-43.08,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,35.0872,35.8206,0
135236,npp,2793,3866,114.027603149414,40.7458724975586,-74.0115356445312,3670144,2793,3097,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-08-31 07:57:57.761166,-66.44434340254539,66.8473145624579,54.53623197655773,0.08084546533690824,23.0,66.78,3.1865100272627664,66.73,30.8417,51.9805,89.0115,0.6198,51.6896,70.675,0
135406,npp,165,636,71.1763381958008,40.7444190979004,-74.0104751586914,3670144,166,419,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-01 05:58:53.514710,93.34664143887439,58.32047834636017,48.91660638767047,0.14760679637477783,4.0,-58.29,2.2013981571160284,-58.29,26.4922,52.331,87.0142,0.6157,40.7784,43.82,0
135418,npp,2152,3384,0.12500003934249904,40.7449913024902,-74.0141754150391,3670144,2152,2733,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-01 07:39:18.119388,-69.9349425628328,57.05729057092264,48.01992597005539,0.11419408218822119,20.0,57.0,2.1127631471468895,56.95,22.7255,36.6582,72.4796,0.8789,14.9261,0.1099,0
135598,npp,1497,2885,0.1250000682741259,40.7423057556152,-74.0103225708008,3670144,1497,2326,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-02 07:20:34.920669,-72.54642945528502,42.22920899793111,36.53628359855786,0.10611781665297809,17.0,42.2,1.4867838833500562,42.2,19.1722,43.7492,72.9174,0.7364,2.8765,0.0921,0
136349,npp,1660,808,15.8250331878662,40.7433433532715,-74.0141372680664,3670144,1659,596,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-06 06:05:10.096785,94.18129047991496,53.98072253306104,45.75735530471198,0.03439516550862132,5.0,-53.96,1.9513309067639726,-53.91,20.2396,48.7123,73.1129,0.6614,15.364,10.4665,0
136362,npp,524,3545,60.5904388427734,40.743293762207,-74.0133438110352,3670144,522,2877,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-06 07:45:29.363120,-68.6175163930593,60.733846265048896,50.60061142140473,0.043687259068344295,21.0,60.67,2.4157378735459294,60.67,25.1572,50.0465,79.589,0.6438,36.5825,39.0056,0
137115,npp,822,1512,72.5232238769531,40.7424087524414,-74.0108184814453,3670144,822,1134,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-10 06:30:22.331432,98.30041555257684,28.557775888638112,25.05073778229618,0.0024423591020982056,9.0,-28.56,1.184412938166907,-28.51,23.6668,49.903,82.6121,0.6456,51.3161,46.8216,0
137307,npp,60,984,72.6704254150391,40.7433967590332,-74.0107803344727,3670176,59,725,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-11 06:11:26.686088,94.85577546733796,48.95672668921674,41.914943340662006,0.00016795060147810356,6.0,-48.94,1.7549928774784245,-48.865,15.885,33.2137,64.3221,0.97,54.7004,70.4916,0
137322,npp,1945,3706,0.12500010252450267,40.744010925293,-74.0123138427734,3670144,1945,2997,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-11 07:51:40.613132,-67.58305272515655,63.96582918860766,52.74339012798052,0.0019544310595596553,22.0,63.9,2.7445598364131496,63.88,27.3861,46.2212,71.7292,0.697,15.4223,0.0871,0
137498,npp,2342,461,13.6684732437134,40.7439422607422,-74.0170745849609,3670176,2343,272,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-12 05:52:29.228208,92.39140311306197,62.16770744780198,51.5600041344416,1.1154152942836795e-09,3.0,-62.14,2.5331140255951103,-62.1,32.418,48.8465,79.1253,0.6596,18.3305,9.0153,0
137701,npp,642,2713,19.3775100708008,40.7438583374023,-74.0149230957031,3670176,643,2179,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-13 07:14:15.975953,-74.01416756183626,35.55281884936653,30.999565659304047,7.847165910035485e-09,16.0,35.54,1.2937979144666532,35.58,14.3942,35.4606,73.1176,0.9086,19.7869,17.6055,0
137888,npp,3002,2203,111.954193115234,40.7477798461914,-74.008171081543,3670176,3002,1762,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-14 06:55:27.448627,-75.12297754573157,9.826757724230127,8.694756271454883,4.316789352620968e-16,13.0,9.8,1.0,9.89,15.3672,44.7822,88.8765,0.7194,99.3898,80.5435,0
138269,npp,1526,1159,8.29615306854248,40.7479820251465,-74.0165634155273,3670176,1527,855,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-16 06:17:43.270952,96.38003619851416,43.1563377095139,37.28821155315847,1.591211597239014e-28,7.0,-43.15,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,12.1386,7.0062,0
138477,npp,2732,3382,76.8001174926758,40.7466697692871,-74.0099716186523,3670176,2731,2731,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-17 07:39:10.445063,-69.65544615708025,57.00776360474459,47.98363360394496,2.6416552898742668e-27,20.0,56.95,2.1127631471468895,56.95,22.7255,36.6582,72.4796,0.8789,51.2175,67.4973,0
139065,npp,675,1856,0.1250000464998351,40.7445907592773,-74.0127944946289,3670176,675,1431,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-20 06:42:51.962920,99.08929585250512,10.340907399607557,9.14841243134864,1.6414477745027991e-28,11.0,-10.32,1.0,-10.15,11.5543,43.3816,99.0164,0.7427,-11.0387,0.0928,0
139449,npp,2215,806,62.0288314819336,40.7459754943848,-74.0120468139648,3670176,2216,593,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-22 06:05:02.444413,94.26474941115258,54.03926924989319,45.799390320389044,6.107078728319858e-20,5.0,-54.02,1.9513309067639726,-53.91,20.2396,48.7123,73.1129,0.6614,39.0421,41.0252,0
139645,npp,1414,287,85.1498260498047,40.7438621520996,-74.010009765625,3670176,1415,151,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-23 05:46:03.239910,91.35831959999135,65.53706578782021,53.7252651804544,1.617621263784575e-13,2.0,-65.49,3.0,-65.44,37.9087,60.7169,76.2639,0.5306,40.3621,45.1825,0
139658,npp,431,3049,97.3418655395508,40.7462425231934,-74.0082015991211,3670176,435,2452,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-23 07:26:38.519857,-71.4772858063838,47.8088440572015,41.016022578431404,4.407043152483485e-21,18.0,47.77,1.646109783506203,47.86,29.1503,49.8067,74.6982,0.6469,61.0951,62.9663,0
139851,npp,2826,2541,96.1466598510742,40.7469100952148,-74.008918762207,3670176,2826,2056,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-24 07:07:53.551538,-74.49460989539504,27.836822318006437,24.431240993615663,9.462710426742539e-15,15.0,27.81,1.184412938166907,27.95,15.9439,26.2936,64.7158,1.2253,91.1948,117.8095,0
140045,npp,2121,2028,0.12500005925143753,40.7432441711426,-74.0116348266602,3670176,2120,1595,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-25 06:49:05.026899,83.42310528378135,0.4497037445878112,0.39830766022852676,9.031942551968567e-08,12.0,-0.43,1.0,-0.02,12.0425,32.2178,83.8032,1.0,0.125,0.125,0
140987,npp,487,2199,63.7281799316406,40.7460823059082,-74.0118789672852,3670144,487,1759,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-09-30 06:55:18.113040,-77.04181646826602,9.594444838568187,8.489350687061672,0.17886258197436183,13.0,9.57,1.0,9.89,15.3672,44.7822,88.8765,0.7194,51.1638,45.8482,0
141179,npp,2833,1681,23.608154296875,40.7469482421875,-74.0137252807617,3670144,2833,1271,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-01 06:36:27.814987,99.26294822702995,20.052874441983686,17.67966366138294,0.1512971278156356,10.0,-20.05,1.0837787002826917,-19.74,13.7582,34.583,90.4694,0.9316,22.0914,21.9936,0
141371,npp,2078,1156,64.4756469726562,40.7443542480469,-74.0087356567383,3670144,2077,852,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-02 06:17:32.179519,95.90363155613781,43.27625788812764,37.38383386939621,0.12074423609540161,7.0,-43.26,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,49.9245,54.4504,0
141563,npp,1294,630,35.8872299194336,40.7451133728027,-74.0133361816406,3670144,1292,414,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-03 05:58:34.763880,92.8464770731607,58.47713212378753,49.023031317390284,0.09193218238476358,4.0,-58.44,2.253202848596432,-58.29,26.4922,52.331,87.0142,0.6157,24.9198,22.0941,0
141576,npp,211,3378,29.5312900543213,40.7447242736816,-74.0119323730469,3670144,213,2727,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-03 07:39:01.148643,-70.18134765103156,56.908144916524314,47.90841849518524,0.09220206368364145,20.0,56.85,2.1127631471468895,56.95,22.7255,36.6582,72.4796,0.8789,28.8445,25.9542,0
142155,npp,1217,1852,0.12500010204318102,40.7449378967285,-74.0100173950195,3670144,1217,1427,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-06 06:42:40.948837,99.78187644492043,10.573143256480124,9.352812018402126,0.03578872960901212,11.0,-10.56,1.0,-10.15,11.5543,43.3816,99.0164,0.7427,-11.0387,0.0928,0
142347,npp,455,1331,60.1980361938477,40.7431106567383,-74.0121307373047,3670144,455,1005,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-07 06:23:47.098970,97.3802789244177,36.60590730293868,31.87904704935692,0.02033093715464581,8.0,-36.6,1.357151599901897,-36.28,20.1672,58.8449,90.2866,0.5475,33.2149,32.9587,0
142361,npp,2253,4015,0.12500012285684647,40.7485771179199,-74.010368347168,3670144,2251,3175,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-07 08:03:48.574478,-65.32688799769474,69.2723084592041,55.938411145156806,0.02863451190568405,24.0,69.18,3.5496478698597698,69.24,33.1875,50.7826,82.564,0.6344,17.9466,0.0793,0
142541,npp,2751,802,81.8520584106445,40.7468643188477,-74.0085296630859,3670144,2749,588,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-08 06:04:49.693451,93.76248480697595,54.16697578893414,45.89196110214055,0.008938565719509517,5.0,-54.13,1.9513309067639726,-53.91,20.2396,48.7123,73.1129,0.6614,49.201,54.1361,0
142555,npp,1634,3538,0.12500015003408294,40.7418746948242,-74.0091781616211,3670144,1636,2871,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-08 07:45:10.740782,-68.93323313209918,60.58260614002172,50.4923533083795,0.01640400586933808,21.0,60.52,2.4157378735459294,60.67,25.1572,50.0465,79.589,0.6438,11.5527,0.0805,0
142941,npp,296,2536,18.3983631134033,40.7473526000977,-74.0094833374023,3670144,296,2052,196611,3866755,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-10 07:07:42.624375,-75.31872819563279,27.59033967910707,24.217342383487633,0.0019502113235928484,15.0,27.58,1.184412938166907,27.95,15.9439,26.2936,64.7158,1.2253,25.5519,22.5437,0
143138,npp,2675,2024,0.12500006127445573,40.7456550598145,-74.0120468139648,3670176,2675,1591,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-11 06:48:55.893506,85.1284529870415,0.6896316135210273,0.6107898165833304,6.951485174047589e-05,12.0,-0.64,1.0,-0.02,12.0425,32.2178,83.8032,1.0,0.125,0.125,0
143329,npp,1953,1506,109.56307220459,40.7467155456543,-74.0088958740234,3670176,1954,1129,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-12 06:30:05.602388,98.20774436241031,28.84345509918283,25.293653962526374,1.2236089547722268e-11,9.0,-28.84,1.184412938166907,-28.51,23.6668,49.903,82.6121,0.6456,82.5888,70.7349,0
143526,npp,1203,979,70.0613479614258,40.7424163818359,-74.0112152099609,3670176,1204,722,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-13 06:11:11.753890,94.79160041849089,49.113166196203856,42.0323344085355,6.468370633314055e-19,6.0,-49.09,1.7549928774784245,-48.865,15.885,33.2137,64.3221,0.97,53.2137,67.9607,0
143539,npp,18,3699,116.518569946289,40.7433204650879,-74.0114364624023,3670176,21,2992,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-13 07:51:25.684449,-67.49071381234756,63.84738680732998,52.66038140691318,3.369057560090982e-11,22.0,63.77,2.7445598364131496,63.88,27.3861,46.2212,71.7292,0.697,57.8312,81.2175,0
144316,npp,394,1681,0.12500008028870724,40.7448921203613,-74.010627746582,3670176,394,1271,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-17 06:36:25.904205,97.7335859328908,20.076156649729164,17.69891613036238,3.0548469663604227e-31,10.0,-20.05,1.0837787002826917,-19.74,13.7582,34.583,90.4694,0.9316,0.4236,0.1165,0
144515,npp,2724,1157,51.5018844604492,40.7474594116211,-74.012077331543,3670176,2725,853,196611,3866787,1259,usa_ny_11_27,40.74583333,-74.0125,11,27,usa_ny,2012-10-18 06:17:33.838043,96.1957449667293,43.25275703729587,37.36218446653467,1.7817878086252318e-30,7.0,-43.23,1.4867838833500562,-43.06,15.1125,38.1496,72.4646,0.8445,41.1984,43.4939,0
