gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2662,2559,43.4799423217773,40.7686195373535,-73.9894561767578,3670176,2662,2069,65539,3735715,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-01 07:09:19.564677,-74.80420261287863,28.687899090820267,25.160961672074443,0.00036564662621710455,15.0,28.66,1.184412938166907,28.05,73.0108,97.1375,118.2226,1.2776,78.8037,55.5517,0
101163,npp,1230,1528,113.790710449219,40.7701225280762,-73.9909591674805,3670144,1229,1146,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-03 06:31:38.870789,96.92642310923895,27.81913412864791,24.41382800163521,0.018989500960973897,9.0,-27.8,1.184412938166907,-28.46,73.0767,90.4247,108.7992,1.3725,143.8347,156.1764,0
101411,npp,2755,479,108.093559265137,40.7730827331543,-73.9914932250977,3670144,2758,286,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-05 05:53:47.499092,92.50024712443403,61.79477530242121,51.30673873493761,0.07341112153291389,3.0,-61.76,2.5331140255951103,-62.05,62.7814,73.3318,85.4318,1.6924,137.8297,182.9375,0
101543,npp,1053,2727,76.317024230957,40.7730255126953,-73.9947967529297,3670144,1052,2188,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-06 07:15:32.430905,-73.37216328855962,36.18167792251397,31.525660895410006,0.08267237512194156,16.0,36.13,1.2937979144666532,35.62,77.0458,90.8286,106.1697,1.3664,112.8905,104.2784,0
101665,npp,345,2219,177.322937011719,40.7691192626953,-73.9880905151367,3670144,345,1777,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-07 06:56:45.645624,-75.07788816132395,10.765454380398202,9.522743672906634,0.10049742285090711,13.0,10.73,1.015504800579495,10.03,90.9174,123.7099,155.0427,1.0032,176.9013,177.8918,0
101787,npp,2696,1701,106.167266845703,40.7689590454102,-73.9944610595703,3670144,2696,1289,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-08 06:37:55.303560,98.94714030666377,18.95552972937952,16.72043364405473,0.0653577741368277,10.0,-18.97,1.0442604737599883,-19.69,80.7791,94.6651,113.1201,1.311,135.1214,139.1862,0
101908,npp,1946,1177,95.4491958618164,40.7674865722656,-73.9904479980469,3670144,1945,869,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-09 06:19:01.401775,96.13651473770729,42.503376732379785,36.755540552855514,0.039006407841989756,7.0,-42.5,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,135.5303,150.9706,0
101917,npp,703,3877,126.179817199707,40.7678680419922,-73.9928741455078,3670144,700,3103,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-09 07:59:08.211407,-66.32711320471061,67.05613650972879,54.65678803349475,0.03851940510313811,23.0,66.96,3.1865100272627664,66.74,77.4785,93.9403,112.2403,1.3211,134.2243,166.6992,0
102038,npp,1166,651,83.0256805419922,40.7738800048828,-73.9909896850586,3670144,1164,433,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-10 06:00:03.935485,92.88600230229287,57.965077495508325,48.66142380307258,0.018773298418523363,4.0,-57.93,2.2013981571160284,-58.26,64.6169,74.2728,84.6756,1.671,128.0828,138.7325,0
102047,npp,78,3397,110.496742248535,40.7689514160156,-73.9912109375,3670144,76,2745,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-10 07:40:28.537199,-69.43258018670387,57.373177671561756,48.243736329806644,0.02653873645924701,20.0,57.31,2.2013981571160284,57.0,78.0109,96.2949,109.499,1.2888,130.5581,142.4104,0
102161,npp,359,132,83.2256317138672,40.770622253418,-73.9952621459961,3670144,360,62,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-11 05:41:04.683873,90.26779576833205,68.20776233950389,55.32537419056388,0.005258162109494485,1.0,-68.15,3.3166247903554,-68.34,49.5287,66.3825,83.7171,1.8696,129.1852,155.5963,0
102412,npp,1083,1873,0.12500010963011476,40.7742881774902,-73.991813659668,3670144,1083,1447,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-13 06:44:09.922297,96.54416122826137,9.37131295321809,8.292261298613788,0.0010955919731774604,11.0,-9.34,1.0,-10.12,87.4544,107.1817,142.8328,1.1579,17.0501,0.1447,0
102535,npp,343,1354,95.2785186767578,40.7673301696777,-73.9885940551758,3670176,343,1021,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-14 06:25:17.791755,97.00204990151016,35.64667838140446,31.076067681817495,4.8320645752926e-06,8.0,-35.64,1.2937979144666532,-36.23,61.2056,77.9412,95.2785,1.5923,137.5071,151.7133,0
102542,npp,2120,4036,0.1250001348481078,40.7699508666992,-73.9935073852539,3670144,2120,3185,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-14 08:05:19.263049,-65.42166551602391,69.58973656967098,56.11800405739725,0.0023616966275981704,24.0,69.5,3.5496478698597698,69.24,72.5566,88.0809,109.454,1.409,99.328,0.1761,0
102904,npp,184,2559,102.046943664551,40.7724304199219,-73.9907913208008,3670176,184,2070,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-17 07:09:13.117144,-74.99366534296759,28.699683667135208,25.17282431664896,7.501982485169256e-11,15.0,28.66,1.184412938166907,28.05,73.0108,97.1375,118.2226,1.2776,128.2518,130.3793,0
103261,npp,1044,1001,90.5858535766602,40.7719192504883,-73.992057800293,3670176,1045,736,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-20 06:12:38.514274,95.44747839635315,48.43012083592429,41.50169504091099,2.430696823320819e-21,6.0,-48.43,1.7549928774784245,-48.79,58.0256,71.9732,85.1389,1.7243,134.7123,156.2014,0
103381,npp,254,477,26.7501945495605,40.7707138061523,-73.9948348999023,3670176,260,285,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-21 05:53:39.269973,92.1619248434053,61.831697664767034,51.33567514842484,5.263772143266981e-24,3.0,-61.8,2.5331140255951103,-62.05,62.7814,73.3318,85.4318,1.6924,105.7177,45.272,0
103860,npp,2525,1176,104.156600952148,40.7685813903809,-73.9875793457031,3670176,2524,868,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-25 06:18:53.184499,96.04658646116536,42.537997803442195,36.78597488916337,1.0430605964075904e-16,7.0,-42.54,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,141.3868,164.743,0
103979,npp,1727,649,57.1117134094238,40.7737579345703,-73.995735168457,3670176,1732,433,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-26 05:59:55.729400,92.92695532557138,58.00693350575018,48.6938546499771,1.0686373510683047e-13,4.0,-57.98,2.2013981571160284,-58.26,64.6169,74.2728,84.6756,1.671,116.3112,95.4313,0
104095,npp,918,130,4.54483127593994,40.7688369750977,-73.9956817626953,3670176,919,61,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-27 05:40:56.493424,90.35895493662609,68.22805593227858,55.33958355402776,7.410721318310218e-10,1.0,-68.18,3.3166247903554,-68.34,49.5287,66.3825,83.7171,1.8696,105.462,8.4969,0
104337,npp,1653,1872,0.1250000942927798,40.7741584777832,-73.9910736083984,3670176,1654,1446,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-29 06:44:01.771137,98.95534186741762,9.392617476189884,8.311367645991334,4.1870337016081166e-09,11.0,-9.4,1.0,-10.12,87.4544,107.1817,142.8328,1.1579,17.0501,0.1447,0
104455,npp,910,1352,99.8430328369141,40.7693328857422,-73.9882049560547,3670176,909,1020,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-04-30 06:25:07.874963,96.37122574863746,35.737092058027216,31.15345516672046,0.0001047612029559138,8.0,-35.72,1.2937979144666532,-36.23,61.2056,77.9412,95.2785,1.5923,141.0351,158.9814,0
131213,npp,2675,1515,87.9789962768555,40.7678146362305,-73.9894638061523,3670144,2675,1136,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-09 06:30:30.701872,98.24813423252982,28.430526318687892,24.939724431343862,0.015333061856412814,9.0,-28.41,1.184412938166907,-28.46,73.0767,90.4247,108.7992,1.3725,122.0419,120.7501,0
131934,npp,1813,2206,0.1250001134570553,40.7693672180176,-73.9914398193359,3670176,1813,1765,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-13 06:55:37.582752,-76.35380573212997,9.984421038129806,8.833594269463234,0.00028405128137374387,13.0,9.97,1.0,10.03,90.9174,123.7099,155.0427,1.0032,0.5219,0.1254,0
132462,npp,2621,638,68.3054122924805,40.7738761901855,-73.9922256469727,3670176,2620,421,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-16 05:58:55.942369,92.85696094931102,58.291012976847036,48.893988308606914,2.552530405090409e-19,4.0,-58.25,2.2013981571160284,-58.26,64.6169,74.2728,84.6756,1.671,121.3961,114.1355,0
133015,npp,2562,1861,0.12500012508635905,40.7675704956055,-73.9881134033203,3670176,2562,1435,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-19 06:43:03.817632,99.81876648840579,10.042318659989983,8.884848255760991,7.508821702249002e-27,11.0,-10.03,1.0,-10.12,87.4544,107.1817,142.8328,1.1579,17.0501,0.1447,0
133559,npp,255,292,84.942138671875,40.7734527587891,-73.9905090332031,3670176,261,154,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-22 05:46:15.049212,91.12977775802804,65.4461458642716,53.66970154943813,3.599989967175064e-24,2.0,-65.4,2.898275349237888,-65.38,57.3565,65.9908,83.7818,1.8807,130.6456,159.7479,0
134859,npp,2428,2206,0.12500011660887367,40.7670211791992,-73.9891128540039,3670144,2428,1765,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-29 06:55:33.367261,-74.54108811840578,9.997948628619467,8.84599138950789,0.014370775254002053,13.0,9.97,1.0,10.03,90.9174,123.7099,155.0427,1.0032,0.5219,0.1254,0
135035,npp,1706,1688,91.5334701538086,40.7718086242676,-73.9918060302734,3670144,1706,1277,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-30 06:36:43.046677,98.94518837006511,19.680375761268238,17.355158304345814,0.0568090379028451,10.0,-19.69,1.0837787002826917,-19.69,80.7791,94.6651,113.1201,1.311,121.2172,120.0012,0
135224,npp,940,1163,91.0734329223633,40.7684860229492,-73.990837097168,3670144,939,858,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-31 06:17:49.170263,96.04844450186035,43.01597205823526,37.174951417919914,0.13148883091541622,7.0,-43.01,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,132.5872,144.0495,0
135236,npp,2789,3867,101.196510314941,40.7681274414062,-73.9895629882812,3670144,2791,3097,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-08-31 07:57:57.761166,-66.55279337771165,66.86297266955756,54.54562974986869,0.0807343693806703,23.0,66.79,3.1865100272627664,66.74,77.4785,93.9403,112.2403,1.3211,126.384,133.6932,0
135406,npp,161,638,83.2196807861328,40.7711563110352,-73.989143371582,3670144,164,421,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-01 05:58:53.514710,93.52581667192018,58.27041115165531,48.88115477818063,0.14751412530910524,4.0,-58.25,2.2013981571160284,-58.26,64.6169,74.2728,84.6756,1.671,128.171,139.0566,0
135418,npp,2148,3385,0.12500008526441775,40.767936706543,-73.9935455322266,3670144,2149,2734,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-01 07:39:18.119388,-70.08894395735466,57.08121087524551,48.037149884843686,0.11410235924460946,20.0,57.02,2.2013981571160284,57.0,78.0109,96.2949,109.499,1.2888,80.421,0.1611,0
135786,npp,808,2375,43.6653099060059,40.7737121582031,-73.9920349121094,3670144,808,1920,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-03 07:01:48.163955,-75.95988804323669,19.423089381311467,17.13067909879111,0.09077479182103627,14.0,19.4,1.0442604737599883,19.4,87.7617,113.5323,138.7777,1.0931,57.201,47.7323,0
136349,npp,1656,810,84.6193008422852,40.7696762084961,-73.9927291870117,3670144,1656,598,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-06 06:05:10.096785,94.38333530031038,53.92431180206087,45.715230036009544,0.03440061958264335,5.0,-53.91,1.9513309067639726,-53.88,58.2117,76.3249,84.7578,1.626,128.3574,137.5938,0
136546,npp,2930,3053,88.8953475952148,40.7680816650391,-73.9925918579102,3670144,2931,2454,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-07 07:26:47.942705,-71.98989164519024,47.929439899128745,41.11226304165718,0.02926817823272349,18.0,47.9,1.646109783506203,47.9,72.7429,84.2743,98.9797,1.4727,126.914,130.912,0
136741,npp,2254,2545,0.1250000854145128,40.7702674865723,-73.9899291992188,3670144,2253,2059,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-08 07:08:01.183204,-74.35931523547129,28.028783647330982,24.597145118050182,0.017111474557894735,15.0,28.0,1.184412938166907,28.05,73.0108,97.1375,118.2226,1.2776,42.1991,0.1597,0
137115,npp,818,1514,112.386901855469,40.7670707702637,-73.9878158569336,3670144,818,1135,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-10 06:30:22.331432,98.7508972775296,28.46081723873458,24.967464286971982,0.0024470583365298294,9.0,-28.46,1.184412938166907,-28.46,73.0767,90.4247,108.7992,1.3725,142.6495,154.2497,0
137307,npp,56,986,83.8380966186523,40.7690658569336,-73.9896469116211,3670176,56,727,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-11 06:11:26.686088,95.08549194892323,48.893499210542934,41.865514664316116,0.00016901625478470814,6.0,-48.88,1.7549928774784245,-48.79,58.0256,71.9732,85.1389,1.7243,130.8674,144.5659,0
137322,npp,1941,3707,0.12500010056633215,40.7671394348145,-73.9904022216797,3670144,1942,2997,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-11 07:51:40.613132,-67.70705407223082,63.983759114288965,52.754902886148514,0.00195678965083344,22.0,63.92,2.7445598364131496,63.86,81.3993,90.2964,110.9931,1.3744,91.2522,0.1718,0
137498,npp,2338,464,102.994277954102,40.7706832885742,-73.9867401123047,3670176,2341,273,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-12 05:52:29.228208,92.55768330852106,62.10231594070122,51.516481730388264,1.1563100164132938e-09,3.0,-62.08,2.5331140255951103,-62.05,62.7814,73.3318,85.4318,1.6924,135.8167,174.3075,0
137512,npp,1304,3220,0.12500009671067858,40.7686004638672,-73.9934005737305,3670176,1304,2559,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-12 07:32:59.170298,-70.98156186407415,52.80910019441258,44.88163935436652,0.00019413634211522778,19.0,52.76,1.9513309067639726,52.76,78.7244,88.8035,104.2994,1.3975,78.6617,0.1747,0
137701,npp,637,2714,100.832496643066,40.7709007263184,-73.9874496459961,3670176,636,2179,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-13 07:14:14.196715,-73.64464883480005,35.61596275243273,31.05269149254013,8.099264441746176e-09,16.0,35.58,1.2937979144666532,35.62,77.0458,90.8286,106.1697,1.3664,131.839,137.776,0
137888,npp,2998,2204,114.517059326172,40.7727127075195,-73.9915161132812,3670176,2998,1764,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-14 06:55:27.448627,-76.479255594704,9.874348315025012,8.736773300947641,4.423153895595836e-16,13.0,9.86,1.0,10.03,90.9174,123.7099,155.0427,1.0032,114.914,114.8845,0
138269,npp,1522,1161,53.6698112487793,40.7736015319824,-73.9942398071289,3670176,1524,856,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-16 06:17:43.270952,96.65809700305232,43.0819320648175,37.22777248534762,1.6268835261705943e-28,7.0,-43.08,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,107.4298,84.8888,0
138282,npp,283,3864,160.656860351562,40.7729682922363,-73.9923400878906,3670176,282,3096,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-16 07:57:50.083343,-66.5681891751026,66.81958790660875,54.518699665992195,7.823653327188308e-24,23.0,66.74,3.1865100272627664,66.74,77.4785,93.9403,112.2403,1.3211,145.044,212.2477,0
138477,npp,2728,3383,99.9961929321289,40.7707099914551,-73.9889755249023,3670176,2728,2732,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-17 07:39:10.445063,-69.81666425801467,57.03081950901225,48.0002454938017,2.6945873398879282e-27,20.0,56.97,2.1127631471468895,57.0,78.0109,96.2949,109.499,1.2888,125.8587,128.8771,0
139065,npp,671,1857,0.12500010274150242,40.767578125,-73.9908905029297,3670176,671,1432,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-20 06:42:50.183641,97.4604957554062,10.28080718195804,9.095381201576279,1.6420104954935854e-28,11.0,-10.27,1.0,-10.12,87.4544,107.1817,142.8328,1.1579,17.0501,0.1447,0
139449,npp,2211,808,76.9170303344727,40.7723083496094,-73.9906311035156,3670176,2213,595,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-22 06:05:02.444413,94.46656151002722,53.983107023787554,45.75747919335943,6.018488871654804e-20,5.0,-53.96,1.9513309067639726,-53.88,58.2117,76.3249,84.7578,1.626,124.4103,125.0697,0
139462,npp,1091,3543,0.12500009099588993,40.7739677429199,-73.9914703369141,3670176,1094,2876,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-22 07:45:21.711101,-68.85148361048884,60.687824789323805,50.56747788731427,5.041270302200769e-26,21.0,60.63,2.4157378735459294,60.65,75.1879,93.4082,110.8636,1.3287,85.492,0.1661,0
139645,npp,1410,289,46.3273468017578,40.7709159851074,-73.9902420043945,3670176,1413,152,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-23 05:46:03.239910,91.50100186172293,65.49913932754518,53.70174383134317,1.5847139458465298e-13,2.0,-65.46,2.898275349237888,-65.38,57.3565,65.9908,83.7818,1.8807,117.3222,87.1263,0
139658,npp,427,3050,90.7343978881836,40.7703399658203,-73.9885711669922,3670176,426,2452,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-23 07:26:38.519857,-71.69345249415987,47.838771460539824,41.03961542078806,4.359078398817962e-21,18.0,47.8,1.646109783506203,47.9,72.7429,84.2743,98.9797,1.4727,128.0312,133.6202,0
139851,npp,2822,2542,91.1663970947266,40.7712669372559,-73.9915161132812,3670176,2822,2057,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-24 07:07:53.551538,-74.93164586919153,27.880252455842275,24.468600859514908,9.317159001778399e-15,15.0,27.86,1.184412938166907,28.05,73.0108,97.1375,118.2226,1.2776,119.0654,116.4779,0
140045,npp,2116,2029,0.12500008517482541,40.7725143432617,-73.9939422607422,3670176,2116,1596,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-25 06:49:05.026899,127.98491790686843,0.26808789181301007,0.23744879727178453,8.842524462132393e-08,12.0,-0.39,1.0,0.25,63.2587,124.1068,158.2722,1.0,0.125,0.125,0
140987,npp,483,2200,97.7841644287109,40.7710151672363,-73.995246887207,3670144,483,1760,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-09-30 06:55:18.113040,-78.41841788182853,9.649564981091212,8.538021153110444,0.1787591305051468,13.0,9.63,1.0,10.03,90.9174,123.7099,155.0427,1.0032,98.1811,98.0979,0
141179,npp,2829,1682,90.1439437866211,40.7705917358398,-73.9925765991211,3670144,2829,1272,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-01 06:36:26.035705,98.46425426494012,19.988815348898537,17.623746293301657,0.15123291126935465,10.0,-20.0,1.0837787002826917,-19.69,80.7791,94.6651,113.1201,1.311,119.9351,118.1795,0
141371,npp,2074,1157,53.7463035583496,40.7708587646484,-73.9953918457031,3670144,2074,853,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-02 06:17:32.179519,96.17501712401207,43.237055758738855,37.35201674314156,0.12070761169844686,7.0,-43.23,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,107.4812,85.0097,0
141563,npp,1290,632,24.0736713409424,40.7720527648926,-73.9926681518555,3670144,1290,415,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-03 05:58:34.763880,93.02461021559729,58.428270161986724,48.98851535629046,0.09191721207460953,4.0,-58.39,2.253202848596432,-58.26,64.6169,74.2728,84.6756,1.671,101.8278,40.2261,0
141576,npp,206,3378,28.7770442962646,40.7701110839844,-73.9904403686523,3670144,204,2727,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-03 07:38:59.369413,-69.59334274109483,56.91350848506461,47.91245762663235,0.09225617874279148,20.0,56.85,2.1127631471468895,57.0,78.0109,96.2949,109.499,1.2888,92.1497,37.0884,0
142155,npp,1213,1853,0.12500011190545735,40.7678146362305,-73.9881591796875,3670144,1213,1427,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-06 06:42:39.169555,98.19019792552349,10.509377722431132,9.296558869075755,0.03579385914322105,11.0,-10.5,1.0,-10.12,87.4544,107.1817,142.8328,1.1579,17.0501,0.1447,0
142347,npp,451,1333,93.2545700073242,40.7679824829102,-73.9901123046875,3670144,452,1007,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-07 06:23:47.098970,97.7158521289301,36.523794702850275,31.810286547807394,0.02033883776879724,8.0,-36.52,1.357151599901897,-36.23,61.2056,77.9412,95.2785,1.5923,135.3903,148.4905,0
142361,npp,2249,4016,0.12500012505060454,40.7709503173828,-73.9880447387695,3670144,2249,3175,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-07 08:03:48.574478,-65.42682447975803,69.28576344972898,55.94594074647892,0.028636190276763326,24.0,69.19,3.5496478698597698,69.24,72.5566,88.0809,109.454,1.409,99.328,0.1761,0
142541,npp,2747,804,84.8963470458984,40.7733154296875,-73.9868087768555,3670144,2746,590,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-08 06:04:49.693451,93.96375106574065,54.10924499124828,45.84894180975293,0.008946576174591206,5.0,-54.07,1.9513309067639726,-53.88,58.2117,76.3249,84.7578,1.626,128.4994,138.0443,0
142555,npp,1629,3537,0.12500011142616074,40.7693214416504,-73.9953079223633,3670144,1627,2871,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-08 07:45:08.961544,-68.41051957974608,60.56707509130526,50.481916576749285,0.016405203100384486,21.0,60.5,2.4157378735459294,60.65,75.1879,93.4082,110.8636,1.3287,85.492,0.1661,0
142941,npp,292,2537,15.7374963760376,40.7716903686523,-73.9921188354492,3670144,293,2053,196611,3866755,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-10 07:07:42.624375,-75.75805850663204,27.63648317478599,24.25705621923344,0.001952778967681848,15.0,27.62,1.184412938166907,28.05,73.0108,97.1375,118.2226,1.2776,55.3808,20.1069,0
143138,npp,2671,2025,0.12500013579160907,40.7716522216797,-73.9898300170898,3670176,2671,1592,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-11 06:48:54.114269,62.13328374369458,0.816729134666399,0.723356427400583,7.000949305167619e-05,12.0,-0.58,1.0,0.25,63.2587,124.1068,158.2722,1.0,0.125,0.125,0
143329,npp,1949,1507,110.209403991699,40.769157409668,-73.9878387451172,3670176,1948,1130,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-12 06:30:03.823150,96.69975673867256,28.815046040712485,25.26934966729855,1.2530255671327251e-11,9.0,-28.79,1.184412938166907,-28.46,73.0767,90.4247,108.7992,1.3725,140.8111,151.2611,0
143526,npp,1198,980,85.7491760253906,40.7713928222656,-73.9929351806641,3670176,1196,723,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-13 06:11:09.974610,94.08237690862565,49.099448618515744,42.021768156507264,6.630024268942506e-19,6.0,-49.06,1.7549928774784245,-48.79,58.0256,71.9732,85.1389,1.7243,131.9564,147.8613,0
143539,npp,13,3699,138.83479309082,40.768871307373,-73.9920959472656,3670176,11,2992,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-13 07:51:23.905168,-67.0128331402622,63.84622928352757,52.659832748881236,3.436443096209164e-11,22.0,63.77,2.7445598364131496,63.86,81.3993,90.2964,110.9931,1.3744,141.7921,190.8199,0
144515,npp,2720,1158,79.2364807128906,40.7692222595215,-73.9929580688477,3670176,2723,854,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-18 06:17:32.058761,95.85351015537438,43.20813812824915,37.326028789621894,1.788889132210314e-30,7.0,-43.19,1.4867838833500562,-43.01,60.4501,78.4649,90.869,1.5817,124.6257,125.3272,0
144529,npp,1483,3859,0.12500011517565213,40.767032623291,-73.9915008544922,3670176,1482,3093,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-18 07:57:40.650566,-66.43426558553408,66.74640596885872,54.46686346658704,1.0077102956039949e-30,23.0,66.66,3.1865100272627664,66.74,77.4785,93.9403,112.2403,1.3211,94.6654,0.1651,0
144930,npp,219,2880,96.2847137451172,40.7711982727051,-73.990478515625,3670176,219,2322,196611,3866787,976,usa_ny_16_21,40.77083333,-73.99166667,16,21,usa_ny,2012-10-20 07:20:19.654166,-72.58796800214104,42.05438967151854,36.38876307845524,4.418529791529496e-28,17.0,42.02,1.4867838833500562,42.24,78.8686,90.9646,102.0743,1.3643,127.6851,131.3653,0
