lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.738,0.737,0.743
2,0.532,0.618,0.542
3,0.43,0.52,0.441
4,0.38,0.441,0.389
5,0.367,0.379,0.373
6,0.352,0.331,0.356
7,0.322,0.295,0.325
8,0.284,0.269,0.285
9,0.266,0.251,0.265
10,0.268,0.239,0.265
11,0.265,0.233,0.26
12,0.253,0.231,0.246
13,0.249,0.231,0.239
14,0.253,0.234,0.24
15,0.259,0.238,0.246
16,0.244,0.242,0.232
17,0.231,0.246,0.222
18,0.24,0.249,0.232
19,0.25,0.251,0.245
20,0.253,0.253,0.25
21,0.247,0.253,0.246
22,0.218,0.252,0.221
23,0.21,0.249,0.215
24,0.223,0.245,0.231
25,0.224,0.24,0.234
26,0.221,0.231,0.233
27,0.22,0.225,0.233
28,0.214,0.22,0.229
29,0.207,0.216,0.222
30,0.199,0.212,0.214
31,0.2,0.206,0.214
32,0.197,0.2,0.209
33,0.204,0.194,0.214
34,0.197,0.189,0.204
35,0.192,0.184,0.197
36,0.176,0.179,0.179
37,0.182,0.174,0.183
38,0.192,0.169,0.192
39,0.178,0.165,0.176
40,0.162,0.16,0.158
41,0.151,0.155,0.146
42,0.14,0.15,0.132
43,0.141,0.146,0.131
44,0.144,0.142,0.132
45,0.13,0.138,0.118
46,0.12,0.133,0.11
47,0.11,0.129,0.103
48,0.102,0.125,0.098
49,0.102,0.123,0.1
50,0.114,0.12,0.112
51,0.126,0.118,0.126
52,0.146,0.117,0.148
53,0.148,0.115,0.153
54,0.132,0.114,0.139
55,0.111,0.112,0.122
56,0.101,0.111,0.115
57,0.097,0.109,0.113
58,0.104,0.108,0.121
59,0.11,0.106,0.127
60,0.107,0.105,0.123
61,0.104,0.103,0.118
62,0.099,0.102,0.112
63,0.097,0.1,0.108
64,0.101,0.097,0.109
65,0.093,0.094,0.098
66,0.098,0.092,0.101
67,0.093,0.09,0.094
68,0.092,0.089,0.09
69,0.084,0.087,0.081
70,0.091,0.084,0.085
71,0.081,0.081,0.073
72,0.07,0.078,0.06
73,0.062,0.076,0.051
74,0.058,0.075,0.046
75,0.066,0.074,0.055
76,0.072,0.074,0.063
77,0.078,0.073,0.071
78,0.077,0.072,0.072
79,0.081,0.07,0.077
80,0.083,0.069,0.081
81,0.07,0.067,0.07
82,0.06,0.065,0.062
83,0.065,0.063,0.069
84,0.066,0.061,0.073
85,0.06,0.058,0.069
86,0.056,0.056,0.068
87,0.057,0.054,0.07
88,0.049,0.051,0.062
89,0.037,0.049,0.05
90,0.037,0.046,0.05
91,0.038,0.044,0.05
92,0.046,0.042,0.056
93,0.048,0.039,0.055
94,0.054,0.037,0.057
95,0.044,0.034,0.045
96,0.035,0.031,0.034
97,0.023,0.029,0.02
98,0.019,0.028,0.014
99,0.022,0.026,0.015
100,0.007,0.025,-0.002
101,0.003,0.025,-0.008
102,0.012,0.024,-0.001
103,0.023,0.023,0.008
104,0.034,0.023,0.018
105,0.038,0.022,0.023
106,0.04,0.021,0.027
107,0.029,0.021,0.019
108,0.02,0.021,0.011
109,0.011,0.019,0.004
110,0.011,0.018,0.006
111,0.019,0.017,0.017
112,0.022,0.016,0.022
113,0.019,0.015,0.021
114,0.02,0.014,0.024
115,0.008,0.014,0.015
116,0.009,0.013,0.017
117,0.012,0.012,0.021
118,0.017,0.012,0.026
119,0.01,0.011,0.019
120,-0.002,0.01,0.007
121,0.003,0.009,0.012
122,0.009,0.007,0.015
123,0.013,0.005,0.018
124,0.003,0.004,0.005
125,0.005,0.003,0.005
126,0.0,0.003,-0.002
127,-0.006,0.003,-0.01
128,0.003,0.004,-0.003
129,0.008,0.004,-0.001
130,0.004,0.005,-0.007
131,0.015,0.007,0.002
132,0.023,0.008,0.006
133,0.022,0.01,0.004
134,0.01,0.012,-0.006
135,-0.001,0.015,-0.015
136,-0.002,0.017,-0.013
137,0.013,0.02,0.003
138,0.018,0.022,0.008
139,0.028,0.024,0.019
140,0.028,0.026,0.022
141,0.014,0.028,0.011
142,0.011,0.028,0.01
143,0.019,0.028,0.02
144,0.045,0.029,0.047
145,0.057,0.029,0.06
146,0.052,0.03,0.055
147,0.037,0.03,0.042
148,0.031,0.03,0.036
149,0.035,0.029,0.039
150,0.033,0.028,0.037
151,0.031,0.026,0.034
152,0.019,0.023,0.021
153,0.012,0.021,0.012
154,0.002,0.017,0.0
155,-0.005,0.014,-0.009
156,0.005,0.01,-0.002
157,0.004,0.006,-0.005
158,0.004,0.0,-0.006
159,-0.004,-0.005,-0.016
160,-0.0,-0.008,-0.013
161,-0.013,-0.011,-0.027
162,-0.017,-0.014,-0.032
163,-0.011,-0.018,-0.026
164,-0.001,-0.021,-0.015
165,-0.004,-0.024,-0.015
166,-0.016,-0.026,-0.025
167,-0.036,-0.028,-0.044
168,-0.056,-0.029,-0.062
169,-0.049,-0.03,-0.054
170,-0.043,-0.031,-0.046
171,-0.048,-0.032,-0.048
172,-0.039,-0.034,-0.037
173,-0.032,-0.034,-0.029
174,-0.024,-0.034,-0.02
175,-0.012,-0.033,-0.007
176,-0.02,-0.033,-0.015
177,-0.028,-0.032,-0.023
178,-0.032,-0.031,-0.027
179,-0.026,-0.03,-0.021
180,-0.025,-0.029,-0.021
181,-0.027,-0.028,-0.024
182,-0.037,-0.028,-0.036
183,-0.049,-0.028,-0.05
184,-0.046,-0.028,-0.049
185,-0.02,-0.028,-0.027
186,-0.015,-0.029,-0.023
187,-0.022,-0.03,-0.032
188,-0.032,-0.03,-0.043
189,-0.034,-0.03,-0.047
190,-0.022,-0.03,-0.037
191,-0.017,-0.032,-0.034
192,-0.015,-0.033,-0.031
193,-0.022,-0.035,-0.037
194,-0.031,-0.035,-0.044
195,-0.038,-0.035,-0.049
196,-0.047,-0.035,-0.056
197,-0.054,-0.034,-0.062
198,-0.054,-0.033,-0.06
199,-0.05,-0.032,-0.054
200,-0.05,-0.031,-0.052
201,-0.041,-0.031,-0.041
202,-0.031,-0.031,-0.029
203,-0.021,-0.03,-0.018
204,-0.013,-0.03,-0.009
205,-0.013,-0.029,-0.009
206,-0.015,-0.029,-0.01
207,-0.019,-0.03,-0.015
208,-0.014,-0.029,-0.011
209,-0.016,-0.027,-0.013
210,-0.033,-0.025,-0.03
211,-0.04,-0.024,-0.038
212,-0.035,-0.024,-0.035
213,-0.028,-0.024,-0.031
214,-0.022,-0.023,-0.027
215,-0.017,-0.021,-0.025
216,-0.02,-0.021,-0.029
217,-0.029,-0.022,-0.039
218,-0.036,-0.024,-0.047
219,-0.032,-0.026,-0.045
220,-0.032,-0.029,-0.046
221,-0.036,-0.031,-0.051
222,-0.031,-0.033,-0.046
223,-0.026,-0.036,-0.039
224,-0.025,-0.037,-0.036
225,-0.024,-0.038,-0.034
226,-0.028,-0.037,-0.035
227,-0.038,-0.037,-0.043
228,-0.033,-0.037,-0.036
229,-0.037,-0.037,-0.037
230,-0.035,-0.037,-0.033
231,-0.046,-0.036,-0.042
232,-0.059,-0.037,-0.053
233,-0.057,-0.038,-0.05
234,-0.045,-0.04,-0.037
235,-0.045,-0.042,-0.037
236,-0.048,-0.044,-0.04
237,-0.056,-0.046,-0.047
238,-0.063,-0.049,-0.055
239,-0.043,-0.051,-0.036
240,-0.025,-0.054,-0.019
241,-0.034,-0.056,-0.03
242,-0.046,-0.059,-0.044
243,-0.045,-0.062,-0.047
244,-0.045,-0.065,-0.049
245,-0.051,-0.068,-0.057
246,-0.06,-0.07,-0.067
247,-0.073,-0.071,-0.08
248,-0.095,-0.072,-0.103
249,-0.101,-0.073,-0.111
250,-0.09,-0.072,-0.103
251,-0.084,-0.072,-0.097
252,-0.082,-0.071,-0.093
253,-0.094,-0.07,-0.103
254,-0.092,-0.069,-0.098
255,-0.072,-0.068,-0.076
256,-0.059,-0.067,-0.063
257,-0.062,-0.065,-0.064
258,-0.056,-0.063,-0.057
259,-0.048,-0.061,-0.046
260,-0.043,-0.059,-0.039
261,-0.047,-0.057,-0.041
262,-0.048,-0.055,-0.04
263,-0.051,-0.052,-0.04
264,-0.049,-0.049,-0.038
265,-0.038,-0.047,-0.026
266,-0.027,-0.046,-0.015
267,-0.025,-0.046,-0.014
268,-0.036,-0.045,-0.025
269,-0.043,-0.045,-0.033
270,-0.054,-0.046,-0.046
271,-0.059,-0.047,-0.053
272,-0.066,-0.048,-0.062
273,-0.072,-0.05,-0.071
274,-0.065,-0.05,-0.065
275,-0.05,-0.05,-0.052
276,-0.045,-0.049,-0.048
277,-0.048,-0.048,-0.053
278,-0.051,-0.047,-0.058
279,-0.046,-0.046,-0.055
280,-0.041,-0.043,-0.052
281,-0.034,-0.041,-0.045
282,-0.039,-0.038,-0.047
283,-0.038,-0.035,-0.044
284,-0.033,-0.032,-0.036
285,-0.031,-0.029,-0.032
286,-0.03,-0.027,-0.03
287,-0.027,-0.025,-0.025
288,-0.02,-0.023,-0.017
289,-0.012,-0.02,-0.008
290,-0.004,-0.018,0.002
291,-0.005,-0.016,0.005
292,-0.022,-0.015,-0.009
293,-0.016,-0.016,-0.001
294,-0.012,-0.016,0.003
295,-0.013,-0.016,0.002
296,-0.017,-0.017,-0.003
297,-0.016,-0.017,-0.002
298,-0.027,-0.018,-0.015
299,-0.032,-0.019,-0.022
300,-0.024,-0.02,-0.017
301,-0.012,-0.021,-0.008
302,-0.015,-0.023,-0.013
303,-0.03,-0.025,-0.029
304,-0.031,-0.026,-0.032
305,-0.034,-0.027,-0.035
306,-0.037,-0.028,-0.039
307,-0.027,-0.029,-0.032
308,-0.019,-0.029,-0.026
309,-0.019,-0.029,-0.028
310,-0.021,-0.028,-0.032
311,-0.032,-0.028,-0.041
312,-0.032,-0.028,-0.04
313,-0.027,-0.028,-0.031
314,-0.025,-0.026,-0.027
315,-0.024,-0.025,-0.024
316,-0.022,-0.023,-0.021
317,-0.025,-0.022,-0.022
318,-0.027,-0.019,-0.023
319,-0.02,-0.016,-0.013
320,-0.01,-0.011,-0.001
321,-0.001,-0.007,0.011
322,0.005,-0.002,0.02
323,0.001,0.004,0.016
324,0.004,0.009,0.02
325,0.014,0.015,0.03
326,0.022,0.02,0.036
327,0.012,0.024,0.026
328,0.009,0.028,0.021
329,0.017,0.032,0.027
330,0.03,0.035,0.037
331,0.039,0.038,0.043
332,0.044,0.041,0.047
333,0.054,0.043,0.054
334,0.07,0.044,0.069
335,0.072,0.045,0.069
336,0.071,0.045,0.067
337,0.055,0.045,0.05
338,0.048,0.045,0.04
339,0.057,0.045,0.048
340,0.053,0.045,0.045
341,0.046,0.045,0.039
342,0.028,0.045,0.024
343,0.014,0.045,0.013
344,0.017,0.046,0.016
345,0.027,0.046,0.028
346,0.034,0.047,0.037
347,0.035,0.048,0.04
348,0.046,0.049,0.052
349,0.058,0.051,0.066
350,0.06,0.053,0.071
351,0.057,0.057,0.07
352,0.068,0.061,0.082
353,0.075,0.067,0.09
354,0.083,0.072,0.099
355,0.086,0.077,0.102
356,0.086,0.082,0.102
357,0.082,0.087,0.096
358,0.09,0.092,0.101
359,0.101,0.097,0.108
360,0.1,0.101,0.105
361,0.094,0.103,0.097
362,0.096,0.105,0.097
363,0.106,0.106,0.104
364,0.112,0.106,0.108
365,0.111,0.106,0.106
366,0.102,0.104,0.095
367,0.116,0.102,0.107
368,0.112,0.1,0.1
369,0.118,0.098,0.105
370,0.108,0.095,0.096
371,0.095,0.093,0.085
372,0.081,0.09,0.074
373,0.071,0.088,0.066
374,0.067,0.086,0.064
375,0.057,0.083,0.056
376,0.059,0.08,0.06
377,0.085,0.077,0.088
378,0.092,0.075,0.095
379,0.091,0.072,0.096
380,0.075,0.07,0.084
381,0.056,0.067,0.069
382,0.05,0.065,0.064
383,0.06,0.063,0.076
384,0.066,0.061,0.082
385,0.073,0.06,0.089
386,0.069,0.058,0.084
387,0.056,0.057,0.069
388,0.056,0.056,0.067
389,0.061,0.054,0.069
390,0.053,0.053,0.06
391,0.052,0.051,0.057
392,0.056,0.05,0.058
393,0.054,0.048,0.054
394,0.04,0.045,0.038
395,0.029,0.042,0.025
396,0.028,0.038,0.022
397,0.028,0.033,0.02
398,0.027,0.027,0.016
399,0.019,0.02,0.008
400,0.023,0.012,0.014
