lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.538,0.582,0.539
2,0.283,0.424,0.284
3,0.174,0.297,0.175
4,0.113,0.199,0.114
5,0.094,0.125,0.095
6,0.071,0.07,0.071
7,0.044,0.033,0.044
8,0.045,0.009,0.045
9,0.06,-0.003,0.06
10,0.063,-0.007,0.062
11,0.051,-0.005,0.051
12,0.041,0.003,0.04
13,0.045,0.013,0.044
14,0.078,0.025,0.077
15,0.067,0.038,0.066
16,0.067,0.051,0.066
17,0.057,0.062,0.057
18,0.057,0.072,0.056
19,0.05,0.08,0.05
20,0.028,0.085,0.028
21,0.004,0.088,0.003
22,0.028,0.089,0.028
23,0.05,0.087,0.05
24,0.06,0.084,0.061
25,0.061,0.078,0.062
26,0.062,0.064,0.063
27,0.067,0.056,0.068
28,0.063,0.053,0.064
29,0.065,0.05,0.066
30,0.062,0.049,0.062
31,0.046,0.047,0.047
32,0.051,0.045,0.052
33,0.029,0.045,0.03
34,0.023,0.044,0.024
35,0.035,0.043,0.035
36,0.037,0.042,0.037
37,0.036,0.041,0.036
38,0.034,0.042,0.034
39,0.031,0.042,0.031
40,0.022,0.041,0.022
41,0.055,0.039,0.055
42,0.062,0.038,0.062
43,0.06,0.036,0.059
44,0.039,0.034,0.038
45,0.024,0.031,0.023
46,0.021,0.029,0.021
47,0.025,0.029,0.025
48,0.024,0.03,0.023
49,0.04,0.029,0.04
50,0.025,0.029,0.025
51,0.021,0.029,0.02
52,0.026,0.029,0.026
53,0.039,0.028,0.039
54,0.033,0.029,0.033
55,0.036,0.029,0.037
56,0.033,0.029,0.034
57,0.027,0.028,0.027
58,0.026,0.028,0.027
59,0.023,0.028,0.024
60,0.006,0.029,0.007
61,0.013,0.029,0.014
62,0.021,0.03,0.021
63,0.038,0.03,0.039
64,0.038,0.032,0.038
65,0.035,0.034,0.035
66,0.035,0.037,0.036
67,0.051,0.038,0.051
68,0.049,0.038,0.049
69,0.053,0.037,0.053
70,0.042,0.037,0.042
71,0.03,0.037,0.03
72,0.031,0.036,0.03
73,0.046,0.035,0.045
74,0.029,0.035,0.028
75,0.031,0.034,0.03
76,0.031,0.034,0.03
77,0.024,0.034,0.023
78,0.026,0.034,0.026
79,0.029,0.033,0.029
80,0.044,0.033,0.044
81,0.039,0.031,0.039
82,0.027,0.029,0.027
83,0.032,0.027,0.032
84,0.034,0.026,0.034
85,0.028,0.026,0.029
86,0.009,0.026,0.01
87,0.009,0.027,0.01
88,0.0,0.027,0.001
89,0.027,0.027,0.028
90,0.039,0.026,0.04
91,0.043,0.025,0.044
92,0.036,0.025,0.037
93,0.024,0.025,0.025
94,0.033,0.025,0.033
95,0.041,0.025,0.041
96,0.039,0.026,0.039
97,0.02,0.027,0.02
98,0.013,0.027,0.013
99,0.012,0.027,0.011
100,0.011,0.027,0.011
101,0.031,0.027,0.031
102,0.028,0.027,0.027
103,0.024,0.028,0.023
104,0.034,0.029,0.033
105,0.047,0.029,0.046
106,0.033,0.028,0.032
107,0.005,0.028,0.005
108,0.01,0.029,0.01
109,0.022,0.028,0.022
110,0.037,0.027,0.037
111,0.045,0.026,0.045
112,0.057,0.026,0.058
113,0.041,0.027,0.041
114,0.049,0.028,0.049
115,0.027,0.03,0.027
116,0.008,0.031,0.008
117,0.012,0.033,0.012
118,0.017,0.035,0.018
119,0.029,0.037,0.03
120,0.028,0.038,0.029
121,0.037,0.037,0.037
122,0.04,0.037,0.04
123,0.046,0.038,0.046
124,0.047,0.039,0.047
125,0.036,0.041,0.036
126,0.035,0.043,0.035
127,0.033,0.044,0.033
128,0.063,0.046,0.063
129,0.066,0.047,0.066
130,0.041,0.047,0.041
131,0.034,0.046,0.033
132,0.06,0.045,0.059
133,0.069,0.045,0.068
134,0.062,0.046,0.061
135,0.046,0.047,0.045
136,0.045,0.048,0.044
137,0.037,0.047,0.037
138,0.024,0.045,0.024
139,0.028,0.043,0.028
140,0.02,0.039,0.021
141,0.029,0.037,0.029
142,0.041,0.036,0.041
143,0.062,0.035,0.063
144,0.073,0.034,0.074
145,0.028,0.033,0.029
146,0.016,0.033,0.016
147,0.014,0.031,0.014
148,0.01,0.028,0.011
149,0.029,0.026,0.029
150,0.016,0.024,0.016
151,0.029,0.023,0.029
152,0.033,0.022,0.034
153,0.037,0.022,0.037
154,0.044,0.02,0.044
155,0.03,0.019,0.03
156,0.001,0.019,0.001
157,-0.002,0.019,-0.002
158,0.008,0.018,0.008
159,0.014,0.016,0.013
160,0.025,0.015,0.025
161,0.028,0.015,0.027
162,0.022,0.014,0.022
163,0.01,0.014,0.009
164,0.007,0.015,0.007
165,-0.006,0.015,-0.006
166,0.007,0.017,0.006
167,0.005,0.019,0.005
168,0.007,0.02,0.007
169,0.028,0.02,0.028
170,0.037,0.018,0.038
171,0.04,0.016,0.041
172,0.025,0.015,0.025
173,0.006,0.013,0.006
174,0.006,0.012,0.006
175,0.013,0.011,0.013
176,0.025,0.012,0.025
177,0.02,0.012,0.021
178,0.01,0.012,0.011
179,0.015,0.013,0.016
180,0.021,0.012,0.021
181,0.021,0.012,0.022
182,0.012,0.012,0.012
183,-0.003,0.013,-0.002
184,-0.007,0.013,-0.007
185,-0.002,0.013,-0.002
186,0.001,0.013,0.001
187,0.0,0.012,0.0
188,-0.006,0.011,-0.007
189,0.01,0.011,0.01
190,0.004,0.012,0.004
191,0.006,0.014,0.005
192,0.036,0.016,0.035
193,0.041,0.018,0.041
194,0.055,0.019,0.054
195,0.05,0.019,0.049
196,0.044,0.019,0.044
197,0.014,0.018,0.014
198,-0.003,0.017,-0.003
199,-0.007,0.016,-0.007
200,-0.002,0.016,-0.002
201,0.001,0.015,0.001
202,0.0,0.014,0.0
203,0.01,0.012,0.011
204,0.017,0.011,0.017
205,0.002,0.009,0.003
206,0.027,0.007,0.028
207,0.021,0.004,0.022
208,0.017,0.002,0.017
209,0.014,0.001,0.014
210,0.007,0.001,0.007
211,-0.005,0.001,-0.005
212,-0.024,0.001,-0.024
213,-0.014,0.002,-0.014
214,-0.018,0.004,-0.018
215,-0.012,0.005,-0.012
216,0.012,0.006,0.012
217,0.018,0.008,0.018
218,0.02,0.01,0.02
219,0.019,0.012,0.018
220,0.016,0.014,0.015
221,0.018,0.014,0.017
222,0.024,0.015,0.023
223,0.013,0.016,0.013
224,0.019,0.019,0.018
225,0.033,0.023,0.032
226,0.025,0.027,0.025
227,0.036,0.03,0.036
228,0.042,0.034,0.043
229,0.044,0.037,0.044
230,0.03,0.04,0.03
231,0.026,0.043,0.026
232,0.021,0.045,0.022
233,0.029,0.046,0.03
234,0.031,0.047,0.032
235,0.047,0.046,0.047
236,0.046,0.046,0.047
237,0.06,0.046,0.06
238,0.08,0.047,0.081
239,0.074,0.047,0.074
240,0.056,0.047,0.056
241,0.043,0.046,0.043
242,0.042,0.045,0.042
243,0.037,0.042,0.038
244,0.053,0.039,0.053
245,0.045,0.037,0.045
246,0.027,0.034,0.027
247,0.028,0.033,0.027
248,0.012,0.031,0.012
249,0.021,0.03,0.02
250,0.033,0.03,0.032
251,0.026,0.029,0.025
252,0.022,0.028,0.021
253,0.024,0.028,0.024
254,0.011,0.027,0.011
255,0.021,0.026,0.02
256,0.035,0.025,0.036
257,0.021,0.025,0.021
258,0.02,0.025,0.021
259,0.021,0.024,0.022
260,0.005,0.024,0.005
261,0.023,0.024,0.024
262,0.032,0.024,0.033
263,0.034,0.024,0.035
264,0.042,0.021,0.043
265,0.054,0.019,0.055
266,0.038,0.017,0.038
267,0.033,0.015,0.033
268,0.017,0.013,0.017
269,0.005,0.011,0.006
270,-0.008,0.008,-0.007
271,-0.021,0.006,-0.021
272,0.0,0.004,0.001
273,-0.004,0.001,-0.004
274,-0.01,-0.002,-0.01
275,-0.018,-0.004,-0.018
276,-0.014,-0.005,-0.014
277,-0.013,-0.007,-0.013
278,-0.005,-0.007,-0.005
279,-0.009,-0.007,-0.01
280,-0.003,-0.005,-0.004
281,0.006,-0.004,0.005
282,0.005,-0.002,0.004
283,0.014,-0.0,0.013
284,0.002,0.002,0.002
285,-0.008,0.005,-0.009
286,0.013,0.011,0.013
287,0.016,0.015,0.016
288,0.021,0.019,0.022
289,0.011,0.023,0.012
290,0.014,0.026,0.014
291,0.025,0.027,0.026
292,0.025,0.027,0.026
293,0.025,0.026,0.026
294,0.023,0.025,0.024
295,0.031,0.025,0.032
296,0.051,0.024,0.051
297,0.054,0.023,0.054
298,0.031,0.022,0.032
299,0.011,0.019,0.012
300,0.017,0.016,0.018
301,0.016,0.013,0.017
302,0.005,0.009,0.005
303,-0.008,0.005,-0.008
304,0.003,0.003,0.003
305,0.003,0.001,0.002
306,0.001,-0.003,0.001
307,-0.011,-0.006,-0.012
308,-0.021,-0.009,-0.022
309,-0.046,-0.011,-0.047
310,-0.026,-0.012,-0.027
311,-0.002,-0.011,-0.003
312,-0.014,-0.01,-0.015
313,-0.01,-0.01,-0.011
314,0.012,-0.01,0.012
315,0.012,-0.009,0.012
316,-0.003,-0.007,-0.003
317,-0.022,-0.006,-0.022
318,-0.022,-0.004,-0.022
319,-0.02,-0.004,-0.02
320,-0.002,-0.003,-0.001
321,-0.002,-0.002,-0.001
322,0.01,-0.002,0.011
323,0.026,-0.002,0.027
324,0.017,-0.001,0.018
325,0.019,0.001,0.02
326,0.013,0.001,0.014
327,-0.022,-0.0,-0.021
328,-0.01,-0.001,-0.01
329,0.016,-0.002,0.016
330,0.016,-0.002,0.016
331,-0.007,-0.003,-0.007
332,-0.022,-0.003,-0.021
333,-0.034,-0.003,-0.034
334,-0.038,-0.003,-0.038
335,-0.026,-0.002,-0.026
336,0.008,-0.002,0.007
337,0.004,-0.004,0.004
338,-0.003,-0.004,-0.004
339,0.007,-0.004,0.006
340,0.004,-0.004,0.003
341,0.004,-0.004,0.003
342,0.02,-0.005,0.019
343,0.024,-0.005,0.023
344,-0.013,-0.005,-0.014
345,-0.0,-0.004,-0.0
346,-0.018,-0.003,-0.017
347,-0.018,-0.001,-0.017
348,-0.01,-0.0,-0.01
349,0.011,-0.0,0.012
350,0.025,-0.001,0.026
351,0.006,-0.002,0.007
352,-0.005,-0.002,-0.004
353,-0.013,-0.0,-0.012
354,-0.032,0.002,-0.031
355,-0.016,0.004,-0.015
356,-0.013,0.004,-0.012
357,0.01,0.004,0.011
358,0.03,0.005,0.03
359,0.022,0.007,0.023
360,0.016,0.009,0.017
361,0.014,0.01,0.014
362,-0.017,0.011,-0.017
363,0.004,0.012,0.003
364,0.001,0.014,0.001
365,0.029,0.014,0.028
366,0.024,0.013,0.023
367,0.029,0.012,0.028
368,0.024,0.011,0.023
369,0.006,0.008,0.005
370,0.013,0.007,0.012
371,0.015,0.006,0.014
372,0.021,0.004,0.02
373,0.021,0.003,0.02
374,0.005,0.001,0.004
375,-0.021,-0.001,-0.021
376,-0.033,-0.004,-0.033
377,-0.032,-0.007,-0.032
378,-0.03,-0.009,-0.03
379,-0.006,-0.011,-0.005
380,0.007,-0.013,0.008
381,-0.009,-0.014,-0.008
382,-0.009,-0.014,-0.008
383,-0.003,-0.014,-0.003
384,0.008,-0.013,0.009
385,-0.016,-0.011,-0.015
386,-0.018,-0.009,-0.018
387,-0.014,-0.006,-0.013
388,0.011,-0.003,0.012
389,0.023,0.001,0.023
390,0.011,0.005,0.011
391,0.006,0.009,0.007
392,-0.002,0.012,-0.002
393,0.013,0.015,0.012
394,-0.007,0.017,-0.007
395,0.005,0.018,0.004
396,0.026,0.017,0.026
397,0.019,0.014,0.019
398,0.021,0.008,0.02
399,-0.004,-0.001,-0.005
400,-0.015,-0.014,-0.016
