lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.688,0.687,0.688
2,0.464,0.549,0.464
3,0.342,0.438,0.342
4,0.281,0.35,0.281
5,0.235,0.282,0.236
6,0.206,0.231,0.206
7,0.196,0.193,0.196
8,0.186,0.168,0.186
9,0.199,0.151,0.198
10,0.202,0.143,0.202
11,0.202,0.139,0.202
12,0.188,0.141,0.188
13,0.176,0.145,0.176
14,0.169,0.151,0.169
15,0.179,0.157,0.179
16,0.183,0.164,0.183
17,0.166,0.17,0.166
18,0.162,0.175,0.162
19,0.165,0.179,0.165
20,0.173,0.181,0.173
21,0.158,0.182,0.158
22,0.127,0.181,0.127
23,0.112,0.178,0.112
24,0.136,0.173,0.137
25,0.152,0.168,0.152
26,0.155,0.156,0.155
27,0.143,0.147,0.143
28,0.125,0.143,0.125
29,0.123,0.139,0.124
30,0.123,0.136,0.123
31,0.127,0.134,0.127
32,0.138,0.133,0.139
33,0.15,0.132,0.15
34,0.15,0.131,0.15
35,0.148,0.129,0.148
36,0.127,0.127,0.127
37,0.122,0.125,0.122
38,0.117,0.122,0.117
39,0.118,0.12,0.118
40,0.129,0.118,0.129
41,0.124,0.116,0.124
42,0.114,0.113,0.114
43,0.111,0.112,0.111
44,0.107,0.111,0.107
45,0.102,0.11,0.102
46,0.101,0.108,0.101
47,0.101,0.106,0.101
48,0.101,0.105,0.1
49,0.111,0.106,0.111
50,0.103,0.107,0.103
51,0.092,0.107,0.092
52,0.091,0.106,0.091
53,0.107,0.106,0.107
54,0.101,0.107,0.101
55,0.097,0.108,0.097
56,0.108,0.108,0.108
57,0.115,0.107,0.115
58,0.124,0.107,0.125
59,0.127,0.106,0.127
60,0.122,0.105,0.122
61,0.11,0.104,0.111
62,0.121,0.104,0.121
63,0.118,0.104,0.118
64,0.114,0.104,0.114
65,0.101,0.105,0.101
66,0.088,0.104,0.088
67,0.078,0.104,0.078
68,0.088,0.103,0.088
69,0.096,0.102,0.096
70,0.098,0.101,0.098
71,0.088,0.099,0.088
72,0.08,0.097,0.079
73,0.079,0.095,0.079
74,0.088,0.092,0.088
75,0.086,0.089,0.086
76,0.09,0.086,0.09
77,0.092,0.083,0.092
78,0.108,0.082,0.108
79,0.124,0.081,0.124
80,0.119,0.08,0.119
81,0.094,0.079,0.094
82,0.068,0.078,0.068
83,0.071,0.076,0.071
84,0.072,0.074,0.072
85,0.056,0.071,0.056
86,0.046,0.069,0.046
87,0.044,0.068,0.044
88,0.046,0.065,0.046
89,0.045,0.062,0.045
90,0.058,0.06,0.059
91,0.057,0.058,0.057
92,0.061,0.058,0.061
93,0.069,0.058,0.069
94,0.072,0.058,0.072
95,0.071,0.057,0.071
96,0.075,0.057,0.075
97,0.074,0.058,0.074
98,0.063,0.059,0.063
99,0.058,0.062,0.058
100,0.049,0.064,0.049
101,0.047,0.066,0.047
102,0.037,0.069,0.037
103,0.055,0.072,0.055
104,0.076,0.074,0.075
105,0.09,0.073,0.09
106,0.085,0.072,0.085
107,0.078,0.071,0.078
108,0.081,0.07,0.081
109,0.078,0.07,0.078
110,0.065,0.069,0.065
111,0.079,0.068,0.079
112,0.077,0.068,0.077
113,0.069,0.068,0.069
114,0.052,0.067,0.052
115,0.047,0.065,0.047
116,0.061,0.063,0.061
117,0.074,0.061,0.075
118,0.076,0.06,0.077
119,0.068,0.058,0.068
120,0.036,0.057,0.036
121,0.04,0.056,0.04
122,0.046,0.054,0.046
123,0.051,0.052,0.051
124,0.056,0.051,0.056
125,0.049,0.05,0.049
126,0.04,0.049,0.039
127,0.053,0.049,0.053
128,0.07,0.05,0.07
129,0.07,0.05,0.07
130,0.052,0.052,0.052
131,0.048,0.054,0.048
132,0.034,0.055,0.034
133,0.031,0.057,0.031
134,0.041,0.059,0.04
135,0.049,0.06,0.049
136,0.072,0.062,0.072
137,0.086,0.063,0.086
138,0.092,0.063,0.092
139,0.077,0.063,0.076
140,0.062,0.063,0.062
141,0.046,0.062,0.046
142,0.045,0.061,0.044
143,0.056,0.059,0.056
144,0.058,0.058,0.058
145,0.059,0.056,0.059
146,0.065,0.055,0.065
147,0.057,0.054,0.057
148,0.054,0.052,0.054
149,0.064,0.049,0.064
150,0.066,0.046,0.066
151,0.048,0.042,0.048
152,0.031,0.039,0.031
153,0.022,0.035,0.022
154,0.004,0.031,0.004
155,0.012,0.027,0.012
156,0.024,0.024,0.024
157,0.021,0.022,0.021
158,0.02,0.022,0.02
159,0.026,0.022,0.026
160,0.023,0.022,0.023
161,0.023,0.024,0.023
162,0.035,0.024,0.035
163,0.039,0.025,0.039
164,0.041,0.024,0.041
165,0.016,0.023,0.016
166,-0.001,0.022,-0.002
167,-0.004,0.023,-0.004
168,-0.001,0.024,-0.001
169,0.017,0.024,0.017
170,0.034,0.025,0.034
171,0.038,0.026,0.038
172,0.046,0.026,0.046
173,0.048,0.025,0.048
174,0.045,0.025,0.045
175,0.044,0.024,0.044
176,0.037,0.022,0.037
177,0.026,0.021,0.026
178,0.01,0.019,0.01
179,-0.001,0.018,-0.001
180,-0.002,0.018,-0.002
181,-0.003,0.017,-0.003
182,-0.004,0.017,-0.004
183,0.021,0.017,0.021
184,0.014,0.017,0.014
185,0.006,0.018,0.006
186,0.017,0.018,0.017
187,0.024,0.018,0.024
188,0.033,0.017,0.033
189,0.023,0.017,0.023
190,0.018,0.016,0.018
191,0.013,0.015,0.012
192,0.014,0.016,0.014
193,0.016,0.017,0.015
194,0.02,0.019,0.02
195,0.029,0.021,0.029
196,0.036,0.022,0.036
197,0.024,0.023,0.024
198,0.022,0.023,0.022
199,0.024,0.024,0.024
200,0.019,0.024,0.019
201,0.025,0.023,0.024
202,0.023,0.023,0.023
203,0.021,0.023,0.021
204,0.022,0.024,0.022
205,0.022,0.025,0.022
206,0.006,0.025,0.006
207,0.006,0.025,0.007
208,0.028,0.025,0.028
209,0.033,0.024,0.033
210,0.032,0.024,0.032
211,0.022,0.025,0.022
212,0.023,0.025,0.023
213,0.025,0.024,0.025
214,0.029,0.023,0.029
215,0.023,0.022,0.023
216,0.028,0.021,0.028
217,0.019,0.019,0.019
218,0.019,0.016,0.018
219,0.025,0.014,0.025
220,0.033,0.013,0.032
221,0.026,0.01,0.026
222,0.001,0.007,0.001
223,-0.004,0.006,-0.004
224,-0.001,0.004,-0.001
225,-0.015,0.004,-0.015
226,-0.018,0.004,-0.019
227,-0.011,0.003,-0.011
228,0.006,0.002,0.006
229,0.015,0.001,0.015
230,0.009,0.001,0.009
231,-0.002,-0.0,-0.002
232,-0.007,-0.0,-0.006
233,-0.013,-0.001,-0.013
234,-0.01,-0.001,-0.01
235,-0.007,-0.001,-0.007
236,0.003,-0.001,0.003
237,0.006,0.0,0.006
238,0.006,0.002,0.007
239,0.015,0.003,0.015
240,0.029,0.005,0.029
241,0.029,0.006,0.029
242,0.014,0.007,0.014
243,0.004,0.007,0.004
244,0.0,0.007,0.0
245,0.005,0.006,0.005
246,-0.015,0.003,-0.016
247,-0.023,0.0,-0.023
248,-0.022,-0.001,-0.022
249,-0.012,-0.002,-0.012
250,0.005,-0.002,0.004
251,0.011,-0.002,0.011
252,0.016,-0.001,0.016
253,0.013,0.0,0.013
254,0.016,0.001,0.016
255,0.015,0.001,0.015
256,0.013,0.002,0.013
257,0.012,0.004,0.012
258,-0.006,0.006,-0.006
259,-0.02,0.009,-0.02
260,-0.018,0.013,-0.018
261,-0.005,0.017,-0.005
262,0.003,0.021,0.003
263,0.008,0.026,0.008
264,0.017,0.029,0.017
265,0.035,0.031,0.036
266,0.051,0.032,0.051
267,0.061,0.032,0.061
268,0.066,0.031,0.066
269,0.059,0.03,0.059
270,0.04,0.028,0.04
271,0.027,0.025,0.027
272,0.008,0.023,0.008
273,0.013,0.022,0.013
274,0.027,0.02,0.026
275,0.036,0.019,0.036
276,0.024,0.017,0.024
277,0.019,0.014,0.018
278,0.018,0.011,0.018
279,0.003,0.008,0.003
280,-0.009,0.006,-0.01
281,-0.012,0.003,-0.012
282,-0.018,0.002,-0.018
283,-0.028,0.001,-0.028
284,-0.024,0.0,-0.024
285,-0.023,0.0,-0.023
286,-0.004,0.001,-0.004
287,0.007,0.003,0.007
288,0.021,0.006,0.021
289,0.035,0.01,0.035
290,0.029,0.015,0.029
291,0.028,0.019,0.028
292,0.025,0.022,0.025
293,0.039,0.025,0.039
294,0.034,0.028,0.034
295,0.02,0.03,0.02
296,0.019,0.031,0.019
297,0.028,0.032,0.029
298,0.047,0.035,0.047
299,0.045,0.037,0.045
300,0.055,0.039,0.056
301,0.042,0.038,0.042
302,0.032,0.037,0.032
303,0.022,0.034,0.022
304,0.021,0.031,0.021
305,0.018,0.027,0.018
306,0.012,0.023,0.012
307,0.026,0.02,0.026
308,0.036,0.017,0.036
309,0.032,0.015,0.032
310,0.014,0.014,0.014
311,0.001,0.013,0.001
312,-0.002,0.012,-0.003
313,0.006,0.012,0.006
314,0.019,0.011,0.019
315,0.02,0.009,0.02
316,0.002,0.007,0.002
317,0.001,0.006,0.001
318,0.003,0.007,0.003
319,0.009,0.008,0.009
320,0.015,0.009,0.015
321,-0.006,0.012,-0.006
322,-0.011,0.014,-0.01
323,-0.003,0.016,-0.003
324,0.038,0.018,0.038
325,0.046,0.021,0.047
326,0.039,0.022,0.039
327,0.038,0.024,0.039
328,0.032,0.027,0.032
329,0.039,0.03,0.039
330,0.031,0.033,0.031
331,0.016,0.035,0.016
332,0.012,0.038,0.012
333,0.033,0.04,0.033
334,0.047,0.042,0.046
335,0.041,0.044,0.041
336,0.047,0.045,0.047
337,0.068,0.047,0.068
338,0.072,0.049,0.072
339,0.072,0.051,0.072
340,0.053,0.052,0.053
341,0.026,0.053,0.025
342,0.028,0.054,0.028
343,0.036,0.055,0.036
344,0.054,0.056,0.054
345,0.066,0.056,0.065
346,0.081,0.057,0.081
347,0.07,0.059,0.07
348,0.053,0.062,0.053
349,0.056,0.065,0.056
350,0.06,0.067,0.061
351,0.056,0.067,0.056
352,0.056,0.067,0.056
353,0.067,0.066,0.067
354,0.08,0.065,0.081
355,0.075,0.063,0.075
356,0.062,0.06,0.063
357,0.058,0.058,0.058
358,0.064,0.058,0.065
359,0.065,0.058,0.065
360,0.068,0.057,0.068
361,0.06,0.057,0.06
362,0.047,0.057,0.047
363,0.053,0.056,0.053
364,0.07,0.055,0.07
365,0.06,0.052,0.06
366,0.051,0.051,0.051
367,0.039,0.051,0.039
368,0.038,0.052,0.038
369,0.035,0.053,0.035
370,0.023,0.053,0.023
371,0.032,0.053,0.032
372,0.041,0.052,0.041
373,0.056,0.052,0.056
374,0.068,0.052,0.068
375,0.068,0.053,0.068
376,0.074,0.054,0.074
377,0.077,0.055,0.077
378,0.077,0.057,0.077
379,0.081,0.058,0.081
380,0.062,0.058,0.062
381,0.044,0.059,0.044
382,0.035,0.06,0.036
383,0.047,0.06,0.048
384,0.055,0.06,0.056
385,0.053,0.059,0.053
386,0.048,0.059,0.048
387,0.054,0.057,0.055
388,0.062,0.056,0.062
389,0.059,0.054,0.059
390,0.04,0.051,0.04
391,0.03,0.048,0.03
392,0.043,0.045,0.043
393,0.058,0.041,0.058
394,0.053,0.037,0.053
395,0.046,0.033,0.046
396,0.028,0.028,0.028
397,0.022,0.024,0.022
398,0.019,0.019,0.019
399,0.012,0.015,0.012
400,0.006,0.011,0.006
