gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1542,40.9694480895996,40.7618598937988,-73.8666839599609,3670144,1229,1156,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-03 06:31:38.870789,97.06318327197624,27.14531505173511,23.833731508271438,0.01886946509624411,9.0,-27.13,1.1367971201176101,-27.8,44.2283,48.6375,55.2763,0.9299,38.482,38.0969,37.198273656739765,0
101411,npp,2756,492,78.274787902832,40.7620735168457,-73.8735733032227,3670144,2758,296,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-05 05:53:47.499092,92.53938950468543,61.5233184233279,51.12453340242501,0.07327742951461617,3.0,-61.49,2.5331140255951103,-61.78,53.7316,62.2748,72.0861,0.7263,51.5437,56.8474,53.35768642346963,0
101420,npp,1714,3247,0.12500005863662977,40.763053894043,-73.8686370849609,3670144,1716,2588,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-05 07:34:17.439075,-70.99110210251784,53.551110571464385,45.436340266353014,0.03572947878486408,19.0,53.49,1.9513309067639726,53.14,48.8017,55.4472,63.4205,0.8157,16.8764,0.102,-1.599555963736744,0
101543,npp,1051,2741,48.479564666748,40.7614059448242,-73.8730850219727,3670144,1050,2199,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-06 07:15:32.430905,-73.47632649094885,36.74241425258261,31.995441230093533,0.08243278347299147,16.0,36.7,1.357151599901897,36.22,44.7979,49.2542,55.3686,0.9182,44.6566,44.516,40.59027818439636,0
101665,npp,343,2232,46.372314453125,40.7630004882812,-73.8718643188477,3670144,343,1790,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-07 06:56:45.645624,-75.7250225807826,11.492453087602144,10.163977010787859,0.10035654785699875,13.0,11.46,1.015504800579495,10.73,41.3405,46.5056,55.248,0.9725,45.0961,45.0977,40.318389237189564,0
101787,npp,2695,1714,59.3544425964355,40.7603721618652,-73.8755416870117,3670144,2695,1301,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-08 06:37:55.303560,99.17331606594024,18.23803469511015,16.09257236526113,0.06535361606615324,10.0,-18.26,1.0442604737599883,-18.86,43.7297,48.9719,55.4993,0.9235,55.1698,54.816,51.70364462983902,0
101908,npp,1945,1190,55.7203674316406,40.7641525268555,-73.874885559082,3670144,1945,880,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-09 06:19:01.401775,96.27310958014138,42.03163255653678,36.37059214709125,0.0390502730414851,7.0,-42.03,1.4867838833500562,-42.5,45.6098,50.6546,56.8321,0.8929,48.6345,49.7504,47.890696829422666,0
101917,npp,698,3890,78.4476013183594,40.7633743286133,-73.8667984008789,3670144,697,3110,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-09 07:59:08.211407,-66.39879066001733,67.27586045506882,54.78756174894369,0.038493237191291454,23.0,67.18,3.1865100272627664,66.94,56.4084,63.3497,73.0621,0.7139,49.9654,56.0062,54.17302471914139,0
102038,npp,1167,664,66.9519653320312,40.76171875,-73.8728103637695,3670144,1172,447,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-10 06:00:03.935485,92.91710054479245,57.65349995152429,48.43933405357528,0.01884872318222016,4.0,-57.62,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,48.0535,49.8606,48.96296145529455,0
102047,npp,74,3410,54.2822685241699,40.7638511657715,-73.8689346313477,3670144,74,2758,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-10 07:40:28.537199,-69.52320671794608,57.68271645856432,48.465252385763115,0.026563451574895126,20.0,57.62,2.2013981571160284,57.31,49.4294,57.1949,64.4813,0.7908,43.9043,42.9242,41.65916057088181,0
102161,npp,360,146,77.9805145263672,40.7628746032715,-73.8691940307617,3670144,360,69,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-11 05:41:04.683873,90.31860212033526,67.981228043195,55.19401878195079,0.005317304668159416,1.0,-67.92,3.3166247903554,-68.15,53.3923,67.9565,84.6048,0.6655,48.2497,51.8987,51.645472363414804,0
102535,npp,342,1367,48.132640838623,40.7621765136719,-73.8716583251953,3670176,342,1030,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-14 06:25:17.791755,97.15123811555522,35.09312342409757,30.61041764135569,5.3673861237706825e-06,8.0,-35.08,1.2937979144666532,-35.64,43.6712,50.4121,55.1707,0.8972,43.4655,43.1823,43.1823,0
102542,npp,2116,4049,0.12500007194448415,40.7576675415039,-73.8699722290039,3670144,2118,3191,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-14 08:05:19.263049,-65.4558461752213,69.79069521392711,56.22899440615519,0.0023847576546247766,24.0,69.7,3.5496478698597698,69.44,49.6019,59.8653,72.5089,0.7555,28.3974,0.0944,-0.01917004768322081,0
102774,npp,1847,318,70.4693450927734,40.7611618041992,-73.8722686767578,3670176,1848,171,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-16 05:47:22.852060,91.31404765821597,64.95666220344707,53.363293762429684,3.8135097323982815e-15,2.0,-64.91,2.898275349237888,-65.16,58.3181,64.8336,77.4526,0.6976,47.1719,49.1588,49.1588,0
102783,npp,856,3080,45.9085311889648,40.7625999450684,-73.8718719482422,3670176,856,2472,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-16 07:27:58.129404,-71.89320989441653,48.76331552292496,41.76567427731876,1.6896438469811518e-06,18.0,48.71,1.7549928774784245,48.305,47.8435,51.1804,57.2627,0.8837,42.2234,40.5686,40.5686,0
102904,npp,182,2572,42.6356048583984,40.7630310058594,-73.8741455078125,3670176,182,2080,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-17 07:09:13.117144,-75.13597361779352,29.31179963846063,25.697890647119642,8.238493498945208e-11,15.0,29.27,1.184412938166907,28.66,42.6356,48.0545,54.3739,0.9412,40.6522,40.1273,40.1273,0
103261,npp,1044,1015,52.6067123413086,40.7635192871094,-73.86865234375,3670176,1045,746,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-20 06:12:38.514274,95.53310157182233,47.99449507156599,41.15929581589727,2.546715809611627e-21,6.0,-48.0,1.646109783506203,-48.4,49.2027,55.6191,62.7773,0.8132,43.3973,42.7778,42.7778,0
103860,npp,2524,1189,62.1391944885254,40.765380859375,-73.8720016479492,3670176,2524,879,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-25 06:18:53.184499,96.1831095049684,42.06644125271989,36.40121950633648,1.0038425294600433e-16,7.0,-42.07,1.4867838833500562,-42.5,45.6098,50.6546,56.8321,0.8929,52.9518,55.4815,55.4815,0
103979,npp,1728,663,63.9741287231445,40.7612228393555,-73.8678207397461,3670176,1732,445,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-26 05:59:55.729400,92.96490642931981,57.670019488238694,48.45377863807227,9.921773468163009e-14,4.0,-57.64,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,46.7008,47.643,47.643,0
104337,npp,1652,1885,0.12500004769742645,40.764102935791,-73.8742752075195,3670176,1652,1459,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-29 06:44:01.771137,99.25597643536747,8.635781319361985,7.642815165750314,3.826222782288184e-09,11.0,-8.64,1.0,-9.28,41.9865,45.5671,50.4416,0.9925,-0.2148,0.1241,0.1241,0
104455,npp,909,1365,47.1532402038574,40.7644577026367,-73.8710098266602,3670176,909,1029,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-04-30 06:25:07.874963,96.51183814457252,35.18297310361194,30.68745726474181,9.735579439522776e-05,8.0,-35.17,1.2937979144666532,-35.64,43.6712,50.4121,55.1707,0.8972,42.7085,42.3036,42.3036,0
131213,npp,2674,1528,45.9089736938477,40.7612762451172,-73.8753051757812,3670144,2674,1146,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-09 06:30:30.701872,98.42284429351304,27.81890441464257,24.413974215415063,0.015376356553515887,9.0,-27.8,1.184412938166907,-27.8,44.2283,48.6375,55.2763,0.9299,42.9236,42.6901,41.95782703985648,0
132111,npp,1092,1702,0.1250000484732645,40.7596206665039,-73.8687286376953,3670176,1092,1290,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-14 06:36:47.260291,99.7281259981189,18.90826995783977,16.679331729455537,1.925060313406795e-07,10.0,-18.92,1.0442604737599883,-18.86,43.7297,48.9719,55.4993,0.9235,-1.5492,0.1154,0.1154,0
132462,npp,2622,651,55.6789016723633,40.761661529541,-73.8721008300781,3670176,2620,434,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-16 05:58:55.942369,92.88965085883693,57.9777700800173,48.67170034517986,2.6652699918087946e-19,4.0,-57.93,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,42.9326,41.4653,41.4653,0
132642,npp,1816,132,53.2352752685547,40.7627334594727,-73.8722839355469,3670176,1816,62,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-17 05:39:56.726562,90.23833933709948,68.20930981221316,55.327189867076136,2.106947356455512e-24,1.0,-68.15,3.3166247903554,-68.15,53.3923,67.9565,84.6048,0.6655,40.7887,35.4299,35.4299,0
132656,npp,880,2899,47.4583168029785,40.7611236572266,-73.8672485351562,3670176,883,2338,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-17 07:20:37.343417,-72.34808424874154,42.748605081661466,36.95839142286867,1.738478412809457e-20,17.0,42.71,1.4867838833500562,42.71,47.6451,52.7448,57.7605,0.8575,41.6717,40.6943,40.6943,0
133015,npp,2560,1873,0.12500004804782705,40.7630996704102,-73.8720626831055,3670176,2560,1447,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-19 06:43:02.038353,97.31529426972374,9.35194252884941,8.275289457286739,7.588619762513309e-27,11.0,-9.34,1.0,-9.28,41.9865,45.5671,50.4416,0.9925,-0.2148,0.1241,0.1241,0
133559,npp,257,305,64.5140914916992,40.7636947631836,-73.8730850219727,3670176,261,163,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-22 05:46:16.828493,91.46109814078336,65.20162410859592,53.51725928427277,3.372697282152757e-24,2.0,-65.16,2.898275349237888,-65.16,58.3181,64.8336,77.4526,0.6976,45.1171,45.0045,45.0045,0
133572,npp,2342,3067,0.12500005627781974,40.7609062194824,-73.8733444213867,3670176,2343,2464,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-22 07:26:52.108100,-72.09344037952742,48.36239827474114,41.45174511127195,2.7587271363116516e-28,18.0,48.32,1.7549928774784245,48.305,47.8435,51.1804,57.2627,0.8837,16.1358,0.1105,0.1105,0
134296,npp,2535,1002,64.3253631591797,40.7641830444336,-73.8669815063477,3670176,2536,737,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-26 06:11:32.597185,95.27111227674781,48.421367190797305,41.495489901830496,2.9189050066170754e-10,6.0,-48.4,1.7549928774784245,-48.4,49.2027,55.6191,62.7773,0.8132,50.1882,52.3069,52.3069,0
134308,npp,1343,3719,0.12500005864815833,40.7660140991211,-73.8743133544922,3670176,1340,3006,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-26 07:51:44.745571,-67.23130600008614,64.22061984653077,52.906141659521985,3.393139045215916e-18,22.0,64.15,2.7445598364131496,64.11,54.5543,60.9935,68.6681,0.7415,23.0495,0.0927,0.0927,0
134479,npp,1748,478,72.086067199707,40.7621803283691,-73.8729400634766,3670144,1750,285,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-27 05:52:35.165218,92.58511185052866,61.81386775899084,51.324103682381505,0.0005691263383612367,3.0,-61.78,2.5331140255951103,-61.78,53.7316,62.2748,72.0861,0.7263,49.1006,52.3528,52.3528,0
134859,npp,2426,2219,0.12500004939247233,40.7605590820312,-73.8706741333008,3670144,2426,1778,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-29 06:55:33.367261,-75.28208002545225,10.74128846719133,9.502047537764911,0.014239675000036265,13.0,10.73,1.015504800579495,10.73,41.3405,46.5056,55.248,0.9725,-0.4451,0.1216,-0.5565404247142001,0
135035,npp,1705,1701,42.5819396972656,40.7630805969238,-73.8722763061523,3670144,1705,1289,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-30 06:36:43.046677,99.16403541097702,18.963920500433826,16.728806321798086,0.05663464034734866,10.0,-18.97,1.0442604737599883,-18.86,43.7297,48.9719,55.4993,0.9235,39.1082,39.326,36.62887109371603,0
135224,npp,939,1176,52.7497291564941,40.7652397155762,-73.8735504150391,3670144,939,869,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-31 06:17:49.170263,96.18608816889663,42.54280943689627,36.78987589598443,0.1313069874441685,7.0,-42.54,1.4867838833500562,-42.5,45.6098,50.6546,56.8321,0.8929,46.6365,47.098,40.84472692788959,0
135236,npp,2784,3878,73.0620803833008,40.7638740539551,-73.8732986450195,3670144,2789,3104,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-08-31 07:57:55.981929,-66.06513061492811,67.05635132660741,54.661572583489125,0.0804257547988912,23.0,66.98,3.1865100272627664,66.94,56.4084,63.3497,73.0621,0.7139,48.2753,52.1613,48.33115952859589,0
135406,npp,161,651,82.5905532836914,40.7652626037598,-73.868522644043,3670144,164,433,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-01 05:58:53.514710,93.60349950740502,57.95653467772505,48.658338576748974,0.14745916953371882,4.0,-57.93,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,55.1574,61.5071,54.48460658948714,0
135418,npp,2144,3398,0.12500006295951493,40.7596321105957,-73.8677978515625,3670144,2148,2747,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-01 07:39:16.340114,-69.4124257135497,57.389971351717065,48.25915138334959,0.11388974825113472,20.0,57.33,2.2013981571160284,57.31,49.4294,57.1949,64.4813,0.7908,19.303,0.0988,-5.325006529953889,0
136349,npp,1656,824,51.2011528015137,40.7621116638184,-73.866569519043,3670144,1656,613,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-06 06:05:10.096785,94.46473071931142,53.545495358259664,45.43169676858586,0.03447026123608395,5.0,-53.53,1.9513309067639726,-53.48,51.9654,58.9838,65.0625,0.7668,41.239,39.2598,37.618212141106596,0
136362,npp,516,3559,54.7223358154297,40.7602615356445,-73.8702926635742,3670144,518,2888,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-06 07:45:29.363120,-68.82888428356544,61.02889214440119,50.80141060285446,0.0437187754067252,21.0,60.97,2.5331140255951103,60.94,53.7678,59.631,65.5094,0.7585,43.2895,41.5043,39.42226730457501,0
136535,npp,841,304,68.5803604125977,40.764274597168,-73.8683242797852,3670144,841,162,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-07 05:46:10.883518,91.16668668283656,65.2211888195175,53.53095957516297,0.019618389020429856,2.0,-65.17,2.898275349237888,-65.16,58.3181,64.8336,77.4526,0.6976,46.5201,47.841,46.90670742222075,0
136741,npp,2252,2558,0.12500005028977412,40.7609939575195,-73.874755859375,3670144,2251,2069,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-08 07:08:01.183204,-74.52138846227956,28.638370898448457,25.12094307086099,0.0171491844454936,15.0,28.61,1.184412938166907,28.66,42.6356,48.0545,54.3739,0.9412,4.7605,0.1176,-0.6991008884219315,0
137115,npp,817,1527,49.8261909484863,40.760498046875,-73.8736419677734,3670144,818,1145,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-10 06:30:22.331432,98.93763026960262,27.849434159693484,24.441917214775483,0.0024647543159227606,9.0,-27.85,1.184412938166907,-27.8,44.2283,48.6375,55.2763,0.9299,46.2309,46.3327,46.215320246697225,0
137307,npp,56,1000,62.3240051269531,40.7602615356445,-73.8700866699219,3670176,56,736,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-11 06:11:26.686088,95.15828776671715,48.47657591896917,41.53897636162887,0.00017268989674198824,6.0,-48.46,1.7549928774784245,-48.4,49.2027,55.6191,62.7773,0.8132,49.0478,50.6795,50.6795,0
137322,npp,1936,3718,0.12500005656830027,40.7618865966797,-73.8734436035156,3670144,1941,3006,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-11 07:51:38.833897,-67.16882778316858,64.20349321389465,52.89583365369069,0.001967843026393957,22.0,64.13,2.7445598364131496,64.11,54.5543,60.9935,68.6681,0.7415,23.0495,0.0927,-0.0010151940396305598,0
137498,npp,2339,477,73.0077896118164,40.7596473693848,-73.8671569824219,3670176,2341,284,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-12 05:52:29.228208,92.59891425738516,61.82997354542769,51.33465989334255,1.2521907680353992e-09,3.0,-61.8,2.5331140255951103,-61.78,53.7316,62.2748,72.0861,0.7263,49.4644,53.0222,53.0222,0
137512,npp,1300,3233,0.1250000540179208,40.7662200927734,-73.8742523193359,3670176,1302,2573,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-12 07:32:59.170298,-71.09588173841907,53.15741338259656,45.14439148299489,0.00019765441786744243,19.0,53.11,1.9513309067639726,53.14,48.8017,55.4472,63.4205,0.8157,16.8764,0.102,0.102,0
137701,npp,635,2727,49.2542152404785,40.7595100402832,-73.868896484375,3670176,634,2188,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-13 07:14:14.196715,-73.74373778389813,36.169084266682184,31.517129130848325,8.82874190893686e-09,16.0,36.13,1.2937979144666532,36.22,44.7979,49.2542,55.3686,0.9182,45.2273,45.2273,45.2273,0
137888,npp,2996,2217,68.0254745483398,40.7662506103516,-73.8725662231445,3670176,2996,1776,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-14 06:55:27.448627,-77.09337043750782,10.625919297527519,9.400142082928333,4.77950459698261e-16,13.0,10.61,1.015504800579495,10.73,41.3405,46.5056,55.248,0.9725,66.4186,66.1557,66.1557,0
138269,npp,1522,1175,50.4958839416504,40.7623634338379,-73.868896484375,3670176,1523,867,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-16 06:17:43.270952,96.73951120966285,42.57271918900736,36.813478348469175,1.6764021615537638e-28,7.0,-42.57,1.4867838833500562,-42.5,45.6098,50.6546,56.8321,0.8929,45.1206,45.0856,45.0856,0
138282,npp,279,3877,70.8999633789062,40.7628135681152,-73.8712539672852,3670176,280,3103,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-16 07:57:50.083343,-66.61245200736244,67.03876291168181,54.649985867652845,8.363764105123631e-24,23.0,66.96,3.1865100272627664,66.94,56.4084,63.3497,73.0621,0.7139,47.5968,50.6177,50.6177,0
138463,npp,742,649,67.7256927490234,40.7592468261719,-73.867301940918,3670176,743,431,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-17 05:58:45.840811,93.2777419447078,58.00802951275111,48.69407733871199,1.2220406223446625e-29,4.0,-57.98,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,48.405,50.4369,50.4369,0
138477,npp,2725,3396,58.6310768127441,40.759578704834,-73.8707733154297,3670176,2726,2744,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-17 07:39:10.445063,-69.86665176976459,57.34181010548254,48.22382890314645,2.8038732687010973e-27,20.0,57.29,2.2013981571160284,57.31,49.4294,57.1949,64.4813,0.7908,45.8797,46.363,46.363,0
139449,npp,2211,821,61.5459060668945,40.765064239502,-73.8731002807617,3670176,2213,610,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-22 06:05:02.444413,94.54190715684032,53.63100547069154,45.49415562523733,5.551713819649428e-20,5.0,-53.61,1.9513309067639726,-53.48,51.9654,58.9838,65.0625,0.7668,46.5404,47.1919,47.1919,0
139462,npp,1087,3555,0.1250000602184329,40.7646827697754,-73.8728561401367,3670176,1092,2886,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-22 07:45:19.931820,-68.23601560744265,60.94541550783741,50.743151047500994,4.7604368720629813e-26,21.0,60.89,2.5331140255951103,60.94,53.7678,59.631,65.5094,0.7585,21.7361,0.0948,0.0948,0
139658,npp,424,3063,49.2483978271484,40.7631530761719,-73.8711853027344,3670176,424,2461,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-23 07:26:38.519857,-71.7910963024961,48.243091822072095,41.35784729517444,4.0362930658677156e-21,18.0,48.2,1.7549928774784245,48.305,47.8435,51.1804,57.2627,0.8837,44.1265,43.52,43.52,0
139851,npp,2820,2556,41.3038673400879,40.760612487793,-73.8679428100586,3670176,2820,2067,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-24 07:07:53.551538,-75.08052605280335,28.53777399453753,25.033738709348913,8.475297554810827e-15,15.0,28.52,1.184412938166907,28.66,42.6356,48.0545,54.3739,0.9412,39.5278,38.8739,38.8739,0
140045,npp,2115,2043,0.1250000489007519,40.7607574462891,-73.8711776733398,3670176,2115,1610,196611,3866787,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-25 06:49:05.026899,-101.2175619444466,0.545956350587167,0.48355916796540155,8.037106125492421e-08,12.0,0.58,1.0,0.88,40.2132,45.2273,50.7265,1.0,0.125,0.125,0.125,0
140987,npp,481,2214,58.3045921325684,40.7631034851074,-73.8674087524414,3670144,481,1773,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-09-30 06:55:18.113040,-78.89181301697742,10.46391573973902,9.256873612340689,0.17848497511018652,13.0,10.44,1.0,10.73,41.3405,46.5056,55.248,0.9725,57.0263,56.702,48.201955102485336,0
141179,npp,2828,1695,45.4882125854492,40.7617950439453,-73.8753204345703,3670144,2828,1284,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-01 06:36:26.035705,98.65202516654269,19.28791620667163,17.011308055450968,0.15114630031527504,10.0,-19.3,1.0442604737599883,-18.86,43.7297,48.9719,55.4993,0.9235,41.8913,42.01,34.811913225581364,0
141371,npp,2074,1171,45.2417945861816,40.7599754333496,-73.8693542480469,3670144,2073,864,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-02 06:17:32.179519,96.25300122002058,42.727287423801855,36.93764915590062,0.12071664016715698,7.0,-42.72,1.4867838833500562,-42.5,45.6098,50.6546,56.8321,0.8929,41.5867,40.3945,34.64557429538816,0
141563,npp,1291,645,20.2943153381348,40.759693145752,-73.8718032836914,3670144,1290,428,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-03 05:58:34.763880,93.058918486921,58.11453072935998,48.7663217847491,0.09198000227186756,4.0,-58.08,2.2013981571160284,-57.93,51.2553,60.7304,70.7991,0.7447,26.859,15.1136,10.733208045429512,0
141576,npp,203,3391,22.0702743530273,40.7598457336426,-73.8703918457031,3670144,202,2740,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-03 07:38:59.369413,-69.65271906175367,57.22888897424996,48.1395116644771,0.0922318681188589,20.0,57.17,2.2013981571160284,57.31,49.4294,57.1949,64.4813,0.7908,29.2717,17.4523,13.059913360687812,0
142155,npp,1211,1866,0.12500005627290633,40.764575958252,-73.8688888549805,3670144,1211,1440,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-06 06:42:39.169555,98.75907870441706,9.748603199808743,8.625064722558884,0.035849208817040505,11.0,-9.74,1.0,-9.28,41.9865,45.5671,50.4416,0.9925,-0.2148,0.1241,-1.5831579039053898,0
142347,npp,450,1346,51.5929908752441,40.7639083862305,-73.8726959228516,3670144,451,1016,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-07 06:23:47.098970,97.89026160735995,35.97892722834766,31.3534706615969,0.020390135473470065,8.0,-35.98,1.2937979144666532,-35.64,43.6712,50.4121,55.1707,0.8972,46.14,46.2867,45.31565430338657,0
142361,npp,2245,4028,0.12500006633656113,40.7620429992676,-73.87451171875,3670144,2247,3181,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-07 08:03:48.574478,-65.46830391877694,69.4704983442163,56.04899531125317,0.02867005344822287,24.0,69.38,3.5496478698597698,69.44,49.6019,59.8653,72.5089,0.7555,28.3974,0.0944,-1.270962778427679,0
142541,npp,2748,817,63.3244514465332,40.7596092224121,-73.8695297241211,3670144,2747,605,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-08 06:04:49.693451,93.9890614510377,53.75777602536743,45.58646592772322,0.00898643828417516,5.0,-53.72,1.9513309067639726,-53.48,51.9654,58.9838,65.0625,0.7668,47.4518,48.5557,48.12773608406211,0
142555,npp,1625,3550,0.12500005249917834,40.7630424499512,-73.8716659545898,3670144,1625,2881,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-08 07:45:08.961544,-68.4887431246786,60.84720337812983,50.67308703063929,0.01644066510604476,21.0,60.78,2.4157378735459294,60.94,53.7678,59.631,65.5094,0.7585,20.5947,0.0948,-0.6881588538761404,0
142748,npp,959,3057,49.7183799743652,40.763011932373,-73.8701858520508,3670144,957,2457,196611,3866755,1101,usa_ny_45_23,40.7625,-73.87083333,45,23,usa_ny,2012-10-09 07:26:25.793142,-71.2902630274318,48.07226891784949,41.22111120428761,0.007384732688077025,18.0,48.03,1.7549928774784245,48.305,47.8435,51.1804,57.2627,0.8837,44.3943,43.9354,43.58371460258183,0
