gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2563,37.8649444580078,40.735466003418,-73.964111328125,3670176,2666,2073,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-01 07:09:19.564677,-74.35839556639094,28.880388058520747,25.32615679775215,0.00036130917194956215,15.0,28.85,1.184412938166907,28.255,17.6117,28.4986,41.3084,0.9612,35.3013,36.3964,36.3964,0
101411,npp,2760,482,13.8442678451538,40.7378044128418,-73.9666748046875,3670144,2760,288,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-05 05:53:47.499092,92.33224437167709,61.734261086661874,51.26619709175263,0.07343700090829748,3.0,-61.7,2.5331140255951103,-61.97,30.8425,47.4787,65.4753,0.577,14.1154,7.9876,4.5720515500109915,0
101543,npp,1057,2733,71.6013641357422,40.7393989562988,-73.9596862792969,3670144,1059,2192,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-06 07:15:34.210180,-74.50207653027523,36.42577450144645,31.730202423313916,0.08268030257289638,16.0,36.38,1.357151599901897,35.84,16.3534,29.9596,40.4165,0.9143,58.0765,65.4681,61.62264640297585,0
101665,npp,349,2223,27.0641422271729,40.7366485595703,-73.9614791870117,3670144,349,1781,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-07 06:56:45.645624,-73.88981765791695,11.005667159120875,9.73465726498296,0.10057142544245429,13.0,10.95,1.015504800579495,10.21,17.2152,28.0285,41.9057,0.9773,26.4437,26.4508,21.773231852682756,0
101787,npp,2700,1705,18.385835647583,40.7373466491699,-73.96435546875,3670144,2700,1293,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-08 06:37:55.303560,98.25903452751815,18.741889170418787,16.533547332122208,0.06543019382437543,10.0,-18.75,1.0442604737599883,-19.41,14.8295,26.8354,38.5366,1.0208,19.3018,18.768,15.72484744290701,0
101917,npp,706,3883,73.8480758666992,40.7387847900391,-73.9613571166992,3670144,709,3106,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-09 07:59:09.990643,-66.50574246103996,67.14500914990123,54.70968107658826,0.03856114753738012,23.0,67.06,3.1865100272627664,66.81,35.3694,44.0516,65.0469,0.6218,36.7441,45.9221,44.128624421312324,0
102038,npp,1172,655,19.2215194702148,40.7366714477539,-73.9639053344727,3670144,1174,437,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-10 06:00:05.714765,93.41960624031097,57.86259164777952,48.588317610256034,0.018828522366427052,4.0,-57.84,2.2013981571160284,-58.17,27.6351,41.1034,52.2404,0.6664,17.4533,12.8101,11.934387081596125,0
102047,npp,82,3402,19.1979427337646,40.7357940673828,-73.9661636352539,3670144,84,2750,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-10 07:40:30.316479,-70.01169908752513,57.493523218491156,48.329816436505055,0.02658474679580665,20.0,57.43,2.2013981571160284,57.11,28.5753,39.1762,46.8491,0.6992,18.318,13.4238,12.187345765912287,0
102161,npp,364,136,63.3393173217773,40.7355079650879,-73.9599380493164,3670144,362,64,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-11 05:41:04.683873,90.13920314918226,68.14468148459201,55.2888830957018,0.0052919266703880434,1.0,-68.08,3.3166247903554,-68.33,36.6194,53.7829,67.0509,0.5093,30.2746,32.2606,32.01447295623537,0
102535,npp,347,1357,10.4318904876709,40.7375450134277,-73.9667434692383,3670176,347,1024,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-14 06:25:17.791755,96.67468390170811,35.52349829243389,30.97252966227135,4.978799732127508e-06,8.0,-35.51,1.2937979144666532,-36.06,15.273,28.4417,44.2714,0.9631,13.4732,10.0473,10.0473,0
103261,npp,1049,1005,18.6155967712402,40.7360038757324,-73.9628448486328,3670176,1049,739,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-20 06:12:38.514274,95.19201391496898,48.31384154565245,41.410409338753304,2.3954341483762545e-21,6.0,-48.31,1.7549928774784245,-48.7,16.638,22.1753,36.4336,1.2353,25.365,22.996,22.996,0
103860,npp,2530,1180,20.3906402587891,40.735237121582,-73.963752746582,3670176,2531,872,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-25 06:18:54.963780,96.34710695177516,42.40322758104424,36.676056643025404,1.0039651176029413e-16,7.0,-42.39,1.4867838833500562,-42.86,15.1103,27.3649,37.3341,1.001,22.7024,20.4118,20.4118,0
103979,npp,1733,654,49.6772003173828,40.7361221313477,-73.9591598510742,3670176,1734,436,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-26 05:59:57.508681,93.46648759346942,57.87990486292787,48.60330094962077,1.0172282010455913e-13,4.0,-57.86,2.2013981571160284,-58.17,27.6351,41.1034,52.2404,0.6664,31.288,33.1073,33.1073,0
104455,npp,915,1356,9.25262546539307,40.7357940673828,-73.9646224975586,3670176,916,1023,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-04-30 06:25:09.654243,97.48631715915346,35.552426514325575,30.998173185949746,0.0001026046639041201,8.0,-35.55,1.2937979144666532,-36.06,15.273,28.4417,44.2714,0.9631,12.5617,8.9116,8.9116,0
131213,npp,2679,1519,34.7002143859863,40.7371139526367,-73.9600982666016,3670144,2679,1139,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-09 06:30:30.701872,97.8242281341352,28.246667137541106,24.781761582718925,0.015346372410577035,9.0,-28.23,1.184412938166907,-28.23,19.3195,27.5762,41.249,0.9934,33.4081,34.4701,33.756341569623004,0
132111,npp,1097,1693,0.12500004069944026,40.7365379333496,-73.9581146240234,3670176,1097,1281,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-14 06:36:47.260291,98.82655750911573,19.40961396689307,17.1177062966025,1.7780641969143187e-07,10.0,-19.41,1.0442604737599883,-19.41,14.8295,26.8354,38.5366,1.0208,1.815,0.1276,0.1276,0
132642,npp,1820,122,76.3498916625977,40.7351264953613,-73.9643402099609,3670176,1818,57,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-17 05:39:56.726562,90.05836998947204,68.37373378766105,55.42199023294847,2.0168013163195444e-24,1.0,-68.31,3.3166247903554,-68.33,36.6194,53.7829,67.0509,0.5093,34.1975,38.8873,38.8873,0
133015,npp,2566,1865,0.12500004136550658,40.7359657287598,-73.959114074707,3670176,2566,1439,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-19 06:43:03.817632,98.47186965131962,9.820848863329907,8.689331263130383,7.371169577382689e-27,11.0,-9.8,1.0,-9.8,12.0661,26.9422,42.2617,1.0167,0.5761,0.1271,0.1271,0
133559,npp,261,296,86.9442825317383,40.7381896972656,-73.9587249755859,3670176,263,156,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-22 05:46:16.828493,91.27616572880191,65.37208205458782,53.62355036725805,3.501134374658515e-24,2.0,-65.32,2.898275349237888,-65.32,28.6558,44.238,67.3863,0.6192,42.1283,53.838,53.838,0
133572,npp,2348,3058,0.12500005104261547,40.7403984069824,-73.961799621582,3670176,2347,2458,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-22 07:26:52.108100,-71.82052878282342,48.096750670218825,41.24295074407514,2.7921888319082246e-28,18.0,48.06,1.7549928774784245,48.06,24.0706,35.6252,48.3099,0.7689,7.1652,0.0961,0.0961,0
133749,npp,1675,2551,0.1250000622902121,40.7379531860352,-73.9590377807617,3670176,1675,2063,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-23 07:08:07.121783,-74.69211264024509,28.303575273844817,24.832818347679126,4.168132829484753e-26,15.0,28.28,1.184412938166907,28.255,17.6117,28.4986,41.3084,0.9612,3.4375,0.1202,0.1202,0
134479,npp,1752,469,59.6596870422363,40.7374076843262,-73.9580459594727,3670144,1752,277,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-27 05:52:35.165218,92.38284850298182,62.00445888419385,51.4514793034921,0.0005848302792597841,3.0,-61.97,2.5331140255951103,-61.97,30.8425,47.4787,65.4753,0.577,32.202,34.4212,34.4212,0
135035,npp,1710,1692,40.2822875976562,40.7399063110352,-73.9617309570312,3670144,1710,1281,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-30 06:36:43.046677,98.27764704682163,19.46793895943503,17.169505829316428,0.05682267820704747,10.0,-19.47,1.0442604737599883,-19.41,14.8295,26.8354,38.5366,1.0208,40.2702,41.1197,38.476882236831024,0
135224,npp,944,1167,50.8003540039062,40.7382888793945,-73.9592208862305,3670144,947,861,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-31 06:17:49.170263,95.8023968808335,42.87377250831212,37.05932928866898,0.1315356664234396,7.0,-42.86,1.4867838833500562,-42.86,15.1103,27.3649,37.3341,1.001,43.1558,50.853,44.735287729425934,0
135236,npp,2792,3872,88.0938262939453,40.7359848022461,-73.9587554931641,3670144,2792,3100,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-08-31 07:57:57.761166,-66.44152119937225,66.94842447157914,54.59684886832335,0.0807235800616401,23.0,66.88,3.1865100272627664,66.81,35.3694,44.0516,65.0469,0.6218,41.2147,54.7807,51.026253394788135,0
135406,npp,166,641,27.6600456237793,40.7353363037109,-73.9644241333008,3670144,167,424,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-01 05:58:53.514710,93.33467463469827,58.19997234128124,48.83123615660355,0.14760637671793783,4.0,-58.17,2.2013981571160284,-58.17,27.6351,41.1034,52.2404,0.6664,21.2865,18.434,11.568840407807524,0
135418,npp,2151,3390,0.12500004716958202,40.7374000549316,-73.9610977172852,3670144,2152,2739,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-01 07:39:18.119388,-69.94200944263449,57.20051201434594,48.122973160532716,0.11411399287459259,20.0,57.14,2.2013981571160284,57.11,28.5753,39.1762,46.8491,0.6992,9.654,0.0874,-5.220031766876977,0
135598,npp,1496,2890,0.12500004940578435,40.7390556335449,-73.96533203125,3670144,1496,2331,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-02 07:20:34.920669,-72.58783752361724,42.40982824169455,36.68365393740551,0.10608884878623784,17.0,42.38,1.4867838833500562,42.42,19.4463,31.3457,47.8705,0.8739,6.3945,0.1092,-4.824983021518401,0
135786,npp,812,2379,46.0418014526367,40.7411155700684,-73.9655838012695,3670144,812,1924,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-03 07:01:48.163955,-75.28892343308917,19.64157564748409,17.321634456259275,0.09081453402564331,14.0,19.61,1.0837787002826917,19.67,15.9707,29.0619,38.6457,0.9426,43.0606,43.3983,39.17452401389878,0
136349,npp,1660,814,55.348258972168,40.7401847839355,-73.9596939086914,3670144,1659,602,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-06 06:05:10.096785,94.21601244894674,53.81805086398755,45.63581033226186,0.034425229849979026,5.0,-53.8,1.9513309067639726,-53.75,18.588,32.3143,43.6385,0.8477,39.1975,46.9195,45.31838558900387,0
136535,npp,845,294,42.7936477661133,40.7386856079102,-73.9636001586914,3670144,843,155,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-07 05:46:10.883518,90.97611394114533,65.4111299892502,53.64932551082137,0.01957329872504482,2.0,-65.36,2.898275349237888,-65.32,28.6558,44.238,67.3863,0.6192,26.8949,26.4989,25.5885475986951,0
137115,npp,822,1518,41.2489700317383,40.7363662719727,-73.9584579467773,3670144,822,1138,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-10 06:30:22.331432,98.33104077916602,28.27529440744348,24.808071190022652,0.0024503385488850345,9.0,-28.27,1.184412938166907,-28.23,19.3195,27.5762,41.249,0.9934,38.9372,40.9754,40.86143496971447,0
137307,npp,60,990,65.6422348022461,40.7396965026855,-73.9591598510742,3670176,59,729,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-11 06:11:26.686088,94.88663532327548,48.77760614080146,41.77485114484192,0.00016952158554524793,6.0,-48.76,1.7549928774784245,-48.7,16.638,22.1753,36.4336,1.2353,52.1609,81.0884,81.0884,0
137498,npp,2343,467,38.8384056091309,40.7351989746094,-73.9615936279297,3670176,2343,276,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-12 05:52:29.228208,92.39070759476661,62.04158553029288,51.47601480293301,1.155165348840706e-09,3.0,-62.01,2.5331140255951103,-61.97,30.8425,47.4787,65.4753,0.577,23.9823,22.4082,22.4082,0
137512,npp,1307,3225,0.12500003829315176,40.7386932373047,-73.9608001708984,3670176,1306,2563,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-12 07:32:59.170298,-70.81740827674129,52.94405450619891,44.98355120375067,0.00019482353272200347,19.0,52.9,1.9513309067639726,52.9,22.4254,29.7465,43.3023,0.9209,12.2131,0.1151,0.1151,0
137701,npp,641,2719,56.3185348510742,40.7393684387207,-73.9602508544922,3670176,642,2183,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-13 07:14:15.975953,-74.0665187645588,35.80795711959894,31.213965153401514,8.167977414377443e-09,16.0,35.79,1.2937979144666532,35.84,16.3534,29.9596,40.4165,0.9143,47.7666,51.4944,51.4944,0
137888,npp,3002,2208,18.5752964019775,40.7402114868164,-73.9639587402344,3670176,3002,1768,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-14 06:55:27.448627,-75.15887293651889,10.117004377238047,8.95098977694008,4.4309026924742247e-16,13.0,10.09,1.0,10.21,17.2152,28.0285,41.9057,0.9773,17.9401,18.1543,18.1543,0
138269,npp,1527,1165,13.004771232605,40.7364540100098,-73.9635848999023,3670176,1527,859,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-16 06:17:43.270952,96.34718543436058,42.938406702361,37.11111764998243,1.6048020373160005e-28,7.0,-42.94,1.4867838833500562,-42.86,15.1103,27.3649,37.3341,1.001,17.7348,13.0183,13.0183,0
138282,npp,286,3869,101.940505981445,40.7408065795898,-73.9616470336914,3670176,284,3099,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-16 07:57:50.083343,-66.45658303297232,66.90498417385643,54.56994203647223,7.850231097961145e-24,23.0,66.83,3.1865100272627664,66.81,35.3694,44.0516,65.0469,0.6218,45.5601,63.3912,63.3912,0
138477,npp,2731,3387,24.280294418335,40.7421112060547,-73.9641494750977,3670176,2730,2736,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-17 07:39:10.445063,-69.67428127064407,57.12904859147053,48.07096440254733,2.6822875076715536e-27,20.0,57.07,2.2013981571160284,57.11,28.5753,39.1762,46.8491,0.6992,20.6267,16.9776,16.9776,0
139065,npp,675,1862,0.12500003915848978,40.7369155883789,-73.9592971801758,3670176,675,1436,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-20 06:42:51.962920,99.06842985815877,9.992519398946824,8.840899089825882,1.6097958750689653e-28,11.0,-9.98,1.0,-9.8,12.0661,26.9422,42.2617,1.0167,0.5761,0.1271,0.1271,0
139462,npp,1095,3548,0.12500004260247977,40.7353591918945,-73.9619216918945,3670176,1095,2879,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-22 07:45:21.711101,-68.67804127245533,60.79742215646425,50.642235546063965,4.9317217329155726e-26,21.0,60.74,2.4157378735459294,60.78,24.4695,36.6451,49.5282,0.7475,12.2757,0.0934,0.0934,0
139658,npp,431,3054,24.2974720001221,40.7354278564453,-73.9644775390625,3670176,429,2455,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-23 07:26:38.519857,-71.45139050105783,47.97223139703133,41.144763824841476,4.279760755330933e-21,18.0,47.93,1.646109783506203,48.06,24.0706,35.6252,48.3099,0.7689,20.5118,18.683,18.683,0
140045,npp,2120,2034,0.12500009005356105,40.7376174926758,-73.9625778198242,3670176,2121,1601,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-25 06:49:05.026899,33.43917452760395,0.2895506874879161,0.25645863008558945,8.695646373733445e-08,12.0,0.23,1.0,0.39,14.2129,27.3933,40.0187,1.0,0.125,0.125,0.125,0
140987,npp,487,2205,40.5174942016602,40.7370338439941,-73.958869934082,3670144,487,1764,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-09-30 06:55:18.113040,-77.01889912294986,9.943121279116028,8.797198255631006,0.17876408114360187,13.0,9.92,1.0,10.21,17.2152,28.0285,41.9057,0.9773,39.8823,39.5993,31.284998316762948,0
141179,npp,2833,1687,41.9059104919434,40.7401428222656,-73.9614410400391,3670144,2834,1276,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-01 06:36:27.814987,99.28971970795853,19.73784457759118,17.40449894516765,0.15126418610391595,10.0,-19.74,1.0837787002826917,-19.41,14.8295,26.8354,38.5366,1.0208,41.2988,42.7771,35.74181601514293,0
141563,npp,1295,636,22.2776622772217,40.7358055114746,-73.9584884643555,3670144,1300,419,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-03 05:58:34.763880,92.8392665387419,58.334848142505116,48.92245555957797,0.09196403893504017,4.0,-58.29,2.2013981571160284,-58.17,27.6351,41.1034,52.2404,0.6664,18.8416,14.8469,10.569660641716036,0
141576,npp,210,3383,36.9525566101074,40.7394905090332,-73.9655609130859,3670144,212,2732,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-03 07:39:01.148643,-70.1949274583559,57.03226462537573,47.99789336603132,0.09219355547337409,20.0,56.97,2.1127631471468895,57.11,28.5753,39.1762,46.8491,0.6992,26.3408,25.8384,21.550485847714956,0
142347,npp,455,1337,36.7455711364746,40.7381935119629,-73.9604949951172,3670144,455,1010,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-07 06:23:47.098970,97.41614903610059,36.364834188887755,31.677112307334053,0.020353725633290274,8.0,-36.36,1.2937979144666532,-36.06,15.273,28.4417,44.2714,0.9631,33.8115,35.391,34.444350011868046,0
142361,npp,2252,4021,0.12500010007737217,40.7379837036133,-73.9579010009766,3670144,2250,3177,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-07 08:03:48.574478,-65.32199449417104,69.36402994463033,55.98967603203909,0.02865152566661677,24.0,69.27,3.5496478698597698,69.31,39.9391,51.3304,64.2768,0.5337,12.9678,0.0667,-1.2658799374981846,0
142541,npp,2752,807,11.2251091003418,40.7374229431152,-73.9635391235352,3670144,2756,595,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-08 06:04:49.693451,93.74293999403625,54.03186488712771,45.79123868372531,0.008953770455019334,5.0,-53.99,1.9513309067639726,-53.75,18.588,32.3143,43.6385,0.8477,16.5857,9.5157,9.099260924044446,0
142941,npp,296,2542,24.4948215484619,40.7372550964355,-73.9588470458984,3670144,296,2057,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-10 07:07:42.624375,-75.28575574710922,27.872454021367094,24.460078636217577,0.00195697861422198,15.0,27.86,1.184412938166907,28.255,17.6117,28.4986,41.3084,0.9612,24.0129,23.5448,23.453781096861317,0
143329,npp,1954,1511,5.83642959594727,40.7349128723145,-73.9663238525391,3670176,1954,1133,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-12 06:30:05.602388,98.12226195821218,28.60854014842058,25.09202646028767,1.260029163762435e-11,9.0,-28.6,1.184412938166907,-28.23,19.3195,27.5762,41.249,0.9934,9.0384,5.7977,5.7977,0
143526,npp,1203,985,42.9702072143555,40.7385368347168,-73.9592895507812,3670176,1205,726,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-13 06:11:11.753890,94.82104851519301,48.933818546360534,41.8922589992673,6.682392978394879e-19,6.0,-48.91,1.7549928774784245,-48.7,16.638,22.1753,36.4336,1.2353,39.2423,53.0815,53.0815,0
143539,npp,16,3704,47.3970909118652,40.7363815307617,-73.9597625732422,3670176,21,2996,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-13 07:51:23.905168,-66.89042238176265,63.944947376161046,52.7233092928816,3.509649230463627e-11,22.0,63.86,2.7445598364131496,63.96,30.2671,40.8447,58.6169,0.6707,29.7807,31.7878,31.7878,0
144316,npp,394,1687,0.12500004823716537,40.7381858825684,-73.9582824707031,3670176,394,1276,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-17 06:36:25.904205,97.7369110811798,19.761324205833457,17.42395132816679,3.0574711641399622e-31,10.0,-19.74,1.0837787002826917,-19.41,14.8295,26.8354,38.5366,1.0208,2.7476,0.1276,0.1276,0
144515,npp,2725,1163,36.6564750671387,40.7358665466309,-73.9589157104492,3670176,2726,857,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-18 06:17:33.838043,96.16151391251293,43.03483001684359,37.18521612534048,1.7583377048410583e-30,7.0,-43.01,1.4867838833500562,-42.86,15.1103,27.3649,37.3341,1.001,33.6427,36.6945,36.6945,0
144529,npp,1486,3864,0.12500005352730525,40.7349739074707,-73.961051940918,3670176,1483,3095,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-18 07:57:40.650566,-66.3231132074937,66.83160347386519,54.51806948362915,1.0004577633552708e-30,23.0,66.74,3.1865100272627664,66.81,35.3694,44.0516,65.0469,0.6218,13.6081,0.0777,0.0777,0
144930,npp,223,2884,13.9670486450195,40.7374038696289,-73.9668045043945,3670176,222,2326,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-20 07:20:19.654166,-72.30595008045589,42.202942043612076,36.51007073142479,4.340006517025586e-28,17.0,42.16,1.4867838833500562,42.42,19.4463,31.3457,47.8705,0.8739,15.7045,12.2059,12.2059,0
145125,npp,2619,2375,0.12500005087294852,40.7400856018066,-73.9601211547852,3670176,2619,1920,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-21 07:01:34.714834,-74.66770054301035,19.41770687980258,17.12395334309974,8.495516118425192e-24,14.0,19.4,1.0442604737599883,19.67,15.9707,29.0619,38.6457,0.9426,-0.3171,0.1178,0.1178,0
145324,npp,1915,1860,0.12500004353713834,40.7402687072754,-73.9608688354492,3670176,1915,1434,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-22 06:42:46.218410,98.6217656595545,10.100038492987165,8.934909995077765,6.5532854820876164e-18,11.0,-10.09,1.0,-9.8,12.0661,26.9422,42.2617,1.0167,0.5761,0.1271,0.1271,0
145517,npp,1182,1340,7.84775686264038,40.7397384643555,-73.9664001464844,3670176,1181,1013,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-23 06:23:54.160690,96.78321374631905,36.24874874918189,31.5781919877272,5.4580745766602736e-11,8.0,-36.23,1.2937979144666532,-36.06,15.273,28.4417,44.2714,0.9631,11.4758,7.5585,7.5585,0
146099,npp,1036,2546,30.9631366729736,40.7353782653809,-73.9653778076172,3670144,1035,2060,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-10-26 07:07:53.266078,-74.47650494529769,28.076574287118238,24.634748106191793,0.009835600651885516,15.0,28.05,1.184412938166907,28.255,17.6117,28.4986,41.3084,0.9612,29.4741,29.7623,29.304847079186853,0
147626,npp,371,1167,24.1083354949951,40.7362594604492,-73.9597091674805,3670144,372,861,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-03 06:17:42.813065,96.33849399039183,42.89029614802745,37.06625952435767,0.06477271656538439,7.0,-42.86,1.4867838833500562,-42.86,15.1103,27.3649,37.3341,1.001,25.2029,24.1333,21.12072665236647,0
147640,npp,2218,3867,0.12500007830231397,40.7385025024414,-73.9584197998047,3670144,2217,3097,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-03 07:57:49.627267,-66.43160197098996,66.8843531780628,54.54672798817107,0.0706358566923522,23.0,66.79,3.1865100272627664,66.81,35.3694,44.0516,65.0469,0.6218,13.6081,0.0777,-3.2075674789984485,0
148016,npp,935,2888,30.6300888061523,40.7353668212891,-73.962272644043,3670144,935,2329,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-05 07:20:28.656827,-72.80329791131193,42.346289776147835,36.62544243592882,0.0336235389959416,17.0,42.31,1.4867838833500562,42.42,19.4463,31.3457,47.8705,0.8739,26.912,26.7679,25.20407216007854,0
148224,npp,257,2378,5.79704236984253,40.739429473877,-73.9660415649414,3670144,258,1923,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-06 07:01:43.721402,-76.36581962022214,19.57181397804637,17.25794443728858,0.01849630326869241,14.0,19.56,1.0837787002826917,19.67,15.9707,29.0619,38.6457,0.9426,5.9269,5.4642,4.603938562597387,0
148656,npp,596,4026,51.1869163513184,40.7347259521484,-73.9590225219727,3670144,598,3180,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-08 08:04:04.654638,-65.49220734800458,69.44960790595795,56.03005524300113,0.005629055668546209,24.0,69.35,3.5496478698597698,69.31,39.9391,51.3304,64.2768,0.5337,27.3529,27.3167,27.054893116197473,0
148837,npp,1124,815,8.40666770935059,40.739803314209,-73.9661178588867,3670176,1126,604,196611,3866787,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-09 06:05:07.567898,94.41711955032578,53.80060899039625,45.61385616839425,3.781605924843609e-07,5.0,-53.77,1.9513309067639726,-53.75,18.588,32.3143,43.6385,0.8477,15.1413,7.1264,7.1264,0
148849,npp,3059,3548,16.5398292541504,40.7365608215332,-73.9649963378906,3670144,3061,2880,196611,3866755,1367,usa_ny_23_29,40.7375,-73.9625,23,29,usa_ny,2012-11-09 07:45:26.837305,-68.78498456966382,60.81284292439062,50.643811924103694,0.0011180369294110013,21.0,60.74,2.4157378735459294,60.78,24.4695,36.6451,49.5282,0.7475,19.0707,12.364,12.312000200797298,0
