lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.715,0.71,0.72
2,0.495,0.582,0.504
3,0.396,0.477,0.406
4,0.338,0.395,0.347
5,0.284,0.33,0.291
6,0.268,0.282,0.272
7,0.258,0.246,0.259
8,0.233,0.222,0.231
9,0.213,0.207,0.209
10,0.228,0.199,0.222
11,0.239,0.197,0.232
12,0.238,0.199,0.228
13,0.26,0.204,0.246
14,0.276,0.211,0.26
15,0.282,0.219,0.265
16,0.262,0.227,0.246
17,0.221,0.235,0.208
18,0.205,0.242,0.194
19,0.21,0.248,0.201
20,0.219,0.253,0.211
21,0.225,0.256,0.22
22,0.232,0.257,0.23
23,0.225,0.257,0.226
24,0.211,0.255,0.216
25,0.201,0.252,0.21
26,0.223,0.244,0.234
27,0.235,0.238,0.246
28,0.222,0.234,0.235
29,0.223,0.23,0.236
30,0.243,0.226,0.255
31,0.244,0.223,0.255
32,0.229,0.219,0.239
33,0.236,0.215,0.243
34,0.231,0.212,0.236
35,0.211,0.21,0.214
36,0.2,0.207,0.201
37,0.209,0.205,0.207
38,0.205,0.203,0.201
39,0.2,0.199,0.195
40,0.2,0.194,0.193
41,0.2,0.189,0.191
42,0.189,0.183,0.179
43,0.171,0.179,0.158
44,0.15,0.176,0.136
45,0.131,0.173,0.117
46,0.149,0.17,0.136
47,0.159,0.166,0.148
48,0.161,0.163,0.151
49,0.159,0.16,0.151
50,0.152,0.157,0.145
51,0.16,0.156,0.155
52,0.177,0.155,0.174
53,0.178,0.153,0.179
54,0.165,0.151,0.169
55,0.164,0.151,0.172
56,0.157,0.15,0.167
57,0.145,0.148,0.157
58,0.136,0.147,0.15
59,0.147,0.146,0.16
60,0.147,0.145,0.159
61,0.145,0.143,0.156
62,0.155,0.143,0.164
63,0.139,0.142,0.147
64,0.132,0.141,0.138
65,0.125,0.14,0.129
66,0.123,0.139,0.124
67,0.121,0.137,0.119
68,0.124,0.134,0.119
69,0.131,0.132,0.124
70,0.146,0.13,0.138
71,0.138,0.129,0.128
72,0.128,0.129,0.117
73,0.12,0.128,0.107
74,0.13,0.127,0.115
75,0.132,0.125,0.116
76,0.137,0.123,0.123
77,0.138,0.122,0.127
78,0.123,0.12,0.114
79,0.104,0.116,0.098
80,0.114,0.113,0.109
81,0.112,0.11,0.11
82,0.105,0.107,0.106
83,0.105,0.104,0.109
84,0.108,0.101,0.114
85,0.09,0.097,0.099
86,0.082,0.093,0.093
87,0.081,0.088,0.093
88,0.082,0.083,0.094
89,0.074,0.079,0.087
90,0.073,0.074,0.084
91,0.073,0.069,0.084
92,0.071,0.065,0.08
93,0.067,0.062,0.074
94,0.055,0.058,0.059
95,0.049,0.054,0.051
96,0.052,0.051,0.051
97,0.054,0.049,0.05
98,0.064,0.048,0.057
99,0.065,0.048,0.057
100,0.05,0.049,0.04
101,0.034,0.05,0.023
102,0.044,0.051,0.03
103,0.048,0.052,0.032
104,0.038,0.053,0.021
105,0.026,0.055,0.011
106,0.037,0.056,0.023
107,0.05,0.057,0.037
108,0.061,0.057,0.049
109,0.055,0.057,0.045
110,0.062,0.055,0.055
111,0.066,0.054,0.062
112,0.062,0.053,0.061
113,0.065,0.052,0.068
114,0.074,0.05,0.079
115,0.072,0.049,0.08
116,0.064,0.046,0.073
117,0.063,0.042,0.073
118,0.061,0.038,0.069
119,0.044,0.035,0.052
120,0.011,0.032,0.019
121,0.007,0.029,0.015
122,0.004,0.026,0.01
123,0.003,0.024,0.007
124,-0.002,0.021,-0.001
125,-0.0,0.019,-0.001
126,0.002,0.017,-0.001
127,0.006,0.015,0.0
128,0.006,0.014,-0.001
129,0.018,0.012,0.008
130,0.023,0.011,0.011
131,0.028,0.012,0.013
132,0.031,0.013,0.014
133,0.031,0.014,0.012
134,0.014,0.016,-0.005
135,0.015,0.019,-0.002
136,0.017,0.022,0.002
137,0.022,0.025,0.009
138,0.034,0.029,0.023
139,0.045,0.032,0.036
140,0.053,0.034,0.046
141,0.045,0.036,0.042
142,0.025,0.037,0.026
143,0.016,0.037,0.02
144,0.02,0.036,0.027
145,0.031,0.035,0.038
146,0.034,0.035,0.041
147,0.018,0.034,0.026
148,0.023,0.033,0.03
149,0.035,0.033,0.042
150,0.05,0.032,0.055
151,0.05,0.031,0.054
152,0.049,0.03,0.051
153,0.036,0.028,0.036
154,0.028,0.027,0.026
155,0.027,0.026,0.022
156,0.019,0.024,0.011
157,0.01,0.021,0.001
158,0.01,0.019,-0.002
159,0.011,0.016,-0.002
160,0.013,0.015,-0.002
161,0.013,0.014,-0.004
162,0.015,0.014,-0.004
163,0.013,0.014,-0.006
164,0.011,0.013,-0.007
165,0.015,0.011,0.0
166,0.012,0.009,-0.0
167,0.001,0.007,-0.01
168,0.002,0.006,-0.007
169,0.002,0.005,-0.005
170,0.003,0.004,-0.001
171,0.0,0.002,-0.001
172,0.004,0.001,0.006
173,0.005,0.001,0.009
174,0.007,0.002,0.012
175,0.011,0.003,0.017
176,0.016,0.004,0.023
177,0.01,0.005,0.016
178,0.001,0.006,0.007
179,0.005,0.006,0.01
180,0.015,0.006,0.019
181,0.007,0.005,0.009
182,-0.01,0.005,-0.009
183,-0.018,0.005,-0.019
184,-0.014,0.005,-0.018
185,-0.002,0.005,-0.009
186,0.005,0.005,-0.005
187,0.013,0.005,0.001
188,0.012,0.006,-0.001
189,0.011,0.006,-0.003
190,0.013,0.006,-0.004
191,0.02,0.005,0.001
192,0.024,0.004,0.004
193,0.023,0.004,0.005
194,0.012,0.004,-0.004
195,0.009,0.004,-0.005
196,0.0,0.005,-0.012
197,-0.015,0.006,-0.026
198,-0.02,0.007,-0.029
199,-0.016,0.008,-0.022
200,-0.009,0.008,-0.011
201,0.008,0.008,0.007
202,0.02,0.008,0.021
203,0.018,0.008,0.021
204,0.008,0.009,0.013
205,0.009,0.009,0.015
206,0.01,0.008,0.017
207,0.017,0.006,0.023
208,0.007,0.004,0.013
209,0.01,0.003,0.014
210,0.008,0.004,0.011
211,0.007,0.004,0.008
212,0.006,0.004,0.005
213,0.016,0.004,0.012
214,0.017,0.003,0.011
215,0.01,0.004,0.001
216,0.004,0.005,-0.007
217,-0.005,0.006,-0.017
218,-0.01,0.006,-0.024
219,-0.015,0.006,-0.03
220,-0.004,0.006,-0.022
221,0.001,0.005,-0.018
222,-0.001,0.005,-0.02
223,0.008,0.005,-0.009
224,0.007,0.005,-0.007
225,-0.007,0.006,-0.019
226,-0.005,0.008,-0.016
227,0.005,0.009,-0.003
228,0.021,0.01,0.015
229,0.043,0.011,0.04
230,0.044,0.012,0.044
231,0.032,0.014,0.034
232,0.011,0.015,0.016
233,0.0,0.017,0.006
234,0.008,0.018,0.015
235,0.019,0.018,0.027
236,0.025,0.018,0.033
237,0.014,0.016,0.023
238,-0.009,0.014,0.0
239,-0.006,0.012,0.002
240,-0.001,0.008,0.006
241,0.004,0.005,0.009
242,0.009,0.001,0.01
243,0.015,-0.002,0.013
244,0.021,-0.004,0.015
245,0.013,-0.006,0.005
246,0.01,-0.007,0.0
247,0.005,-0.006,-0.006
248,-0.005,-0.005,-0.017
249,-0.017,-0.004,-0.031
250,-0.01,-0.002,-0.027
251,-0.007,0.001,-0.024
252,-0.011,0.005,-0.026
253,-0.017,0.009,-0.029
254,-0.02,0.013,-0.029
255,-0.011,0.016,-0.019
256,-0.001,0.019,-0.007
257,0.013,0.023,0.009
258,0.032,0.027,0.029
259,0.052,0.032,0.051
260,0.063,0.036,0.064
261,0.071,0.04,0.074
262,0.07,0.044,0.074
263,0.066,0.048,0.073
264,0.062,0.051,0.071
265,0.063,0.055,0.072
266,0.064,0.056,0.074
267,0.055,0.057,0.065
268,0.051,0.058,0.061
269,0.041,0.058,0.049
270,0.032,0.056,0.039
271,0.036,0.054,0.039
272,0.042,0.05,0.043
273,0.047,0.046,0.045
274,0.047,0.042,0.042
275,0.051,0.038,0.044
276,0.057,0.035,0.049
277,0.04,0.032,0.031
278,0.033,0.028,0.023
279,0.029,0.026,0.017
280,0.024,0.024,0.01
281,0.021,0.024,0.008
282,0.015,0.025,0.004
283,0.02,0.028,0.011
284,0.015,0.031,0.009
285,0.015,0.035,0.011
286,0.018,0.038,0.015
287,0.034,0.041,0.033
288,0.047,0.045,0.047
289,0.055,0.048,0.057
290,0.059,0.052,0.063
291,0.051,0.055,0.058
292,0.05,0.058,0.059
293,0.058,0.06,0.069
294,0.078,0.061,0.091
295,0.083,0.062,0.096
296,0.079,0.064,0.091
297,0.07,0.065,0.082
298,0.072,0.065,0.083
299,0.065,0.064,0.073
300,0.065,0.064,0.072
301,0.077,0.063,0.08
302,0.083,0.06,0.083
303,0.069,0.058,0.068
304,0.057,0.056,0.054
305,0.038,0.054,0.033
306,0.032,0.053,0.026
307,0.027,0.051,0.02
308,0.026,0.049,0.017
309,0.038,0.047,0.027
310,0.043,0.045,0.031
311,0.032,0.045,0.021
312,0.035,0.045,0.025
313,0.04,0.046,0.032
314,0.049,0.046,0.043
315,0.061,0.048,0.056
316,0.064,0.049,0.061
317,0.067,0.051,0.065
318,0.074,0.055,0.074
319,0.067,0.059,0.07
320,0.075,0.064,0.081
321,0.08,0.069,0.088
322,0.079,0.074,0.09
323,0.064,0.079,0.077
324,0.068,0.084,0.081
325,0.073,0.09,0.086
326,0.085,0.095,0.097
327,0.08,0.099,0.091
328,0.082,0.103,0.092
329,0.091,0.106,0.098
330,0.103,0.107,0.108
331,0.12,0.109,0.121
332,0.128,0.109,0.126
333,0.131,0.109,0.127
334,0.123,0.109,0.118
335,0.113,0.109,0.108
336,0.121,0.108,0.114
337,0.125,0.108,0.117
338,0.131,0.109,0.122
339,0.121,0.109,0.111
340,0.12,0.109,0.11
341,0.108,0.109,0.1
342,0.095,0.109,0.089
343,0.086,0.108,0.081
344,0.084,0.108,0.081
345,0.091,0.108,0.09
346,0.097,0.108,0.098
347,0.088,0.108,0.09
348,0.095,0.107,0.099
349,0.098,0.108,0.103
350,0.102,0.109,0.111
351,0.106,0.11,0.117
352,0.115,0.113,0.127
353,0.136,0.116,0.149
354,0.138,0.119,0.152
355,0.147,0.122,0.16
356,0.151,0.124,0.164
357,0.134,0.126,0.146
358,0.125,0.127,0.134
359,0.125,0.129,0.132
360,0.122,0.131,0.127
361,0.125,0.133,0.127
362,0.127,0.134,0.126
363,0.135,0.135,0.131
364,0.138,0.134,0.133
365,0.138,0.133,0.132
366,0.132,0.132,0.125
367,0.125,0.131,0.117
368,0.122,0.13,0.112
369,0.128,0.13,0.116
370,0.13,0.13,0.119
371,0.132,0.13,0.122
372,0.13,0.129,0.121
373,0.123,0.128,0.115
374,0.118,0.128,0.112
375,0.106,0.128,0.103
376,0.107,0.128,0.106
377,0.132,0.128,0.133
378,0.154,0.128,0.158
379,0.156,0.127,0.162
380,0.139,0.126,0.149
381,0.118,0.124,0.13
382,0.111,0.123,0.125
383,0.102,0.12,0.116
384,0.105,0.117,0.12
385,0.118,0.114,0.132
386,0.127,0.11,0.14
387,0.12,0.106,0.131
388,0.108,0.101,0.118
389,0.093,0.096,0.101
390,0.076,0.091,0.081
391,0.064,0.086,0.067
392,0.07,0.081,0.07
393,0.078,0.076,0.076
394,0.078,0.071,0.075
395,0.079,0.068,0.074
396,0.074,0.065,0.068
397,0.071,0.064,0.062
398,0.066,0.065,0.056
399,0.062,0.068,0.05
400,0.069,0.074,0.058
