lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.755,0.763,0.762
2,0.574,0.643,0.586
3,0.48,0.545,0.493
4,0.437,0.467,0.448
5,0.403,0.406,0.411
6,0.364,0.359,0.37
7,0.333,0.325,0.336
8,0.314,0.301,0.315
9,0.302,0.285,0.299
10,0.313,0.276,0.307
11,0.306,0.272,0.297
12,0.283,0.272,0.273
13,0.277,0.275,0.265
14,0.28,0.28,0.266
15,0.291,0.286,0.276
16,0.304,0.292,0.288
17,0.294,0.298,0.28
18,0.291,0.303,0.281
19,0.303,0.307,0.296
20,0.306,0.31,0.301
21,0.3,0.311,0.299
22,0.3,0.311,0.304
23,0.296,0.309,0.304
24,0.292,0.305,0.304
25,0.286,0.3,0.302
26,0.29,0.29,0.308
27,0.296,0.281,0.314
28,0.27,0.275,0.288
29,0.245,0.268,0.263
30,0.243,0.261,0.262
31,0.24,0.254,0.258
32,0.234,0.247,0.252
33,0.235,0.241,0.251
34,0.241,0.235,0.254
35,0.241,0.23,0.253
36,0.226,0.224,0.236
37,0.222,0.218,0.228
38,0.221,0.213,0.223
39,0.208,0.208,0.207
40,0.2,0.203,0.195
41,0.194,0.198,0.186
42,0.183,0.193,0.172
43,0.183,0.188,0.169
44,0.172,0.184,0.157
45,0.164,0.181,0.149
46,0.165,0.177,0.152
47,0.181,0.173,0.169
48,0.189,0.17,0.18
49,0.188,0.167,0.182
50,0.178,0.164,0.176
51,0.171,0.162,0.171
52,0.168,0.159,0.172
53,0.163,0.154,0.169
54,0.154,0.15,0.163
55,0.135,0.147,0.147
56,0.12,0.143,0.135
57,0.113,0.14,0.129
58,0.12,0.137,0.137
59,0.126,0.134,0.144
60,0.128,0.13,0.146
61,0.138,0.127,0.155
62,0.144,0.124,0.161
63,0.145,0.121,0.159
64,0.139,0.117,0.15
65,0.117,0.114,0.126
66,0.108,0.112,0.114
67,0.107,0.109,0.11
68,0.105,0.108,0.103
69,0.105,0.107,0.1
70,0.099,0.106,0.09
71,0.089,0.107,0.078
72,0.09,0.107,0.077
73,0.084,0.106,0.07
74,0.091,0.104,0.075
75,0.099,0.102,0.083
76,0.104,0.1,0.089
77,0.113,0.096,0.101
78,0.102,0.092,0.092
79,0.1,0.087,0.093
80,0.101,0.082,0.096
81,0.093,0.079,0.091
82,0.085,0.076,0.086
83,0.079,0.073,0.082
84,0.08,0.071,0.087
85,0.077,0.07,0.087
86,0.079,0.069,0.092
87,0.064,0.068,0.078
88,0.053,0.066,0.067
89,0.035,0.063,0.05
90,0.038,0.059,0.054
91,0.035,0.056,0.051
92,0.028,0.053,0.043
93,0.026,0.049,0.039
94,0.031,0.046,0.042
95,0.045,0.041,0.052
96,0.054,0.037,0.058
97,0.052,0.033,0.052
98,0.048,0.03,0.045
99,0.052,0.028,0.046
100,0.06,0.025,0.05
101,0.058,0.023,0.046
102,0.044,0.022,0.028
103,0.024,0.02,0.006
104,0.014,0.019,-0.006
105,0.002,0.018,-0.017
106,0.001,0.016,-0.017
107,-0.006,0.016,-0.021
108,-0.009,0.016,-0.021
109,-0.02,0.016,-0.03
110,-0.015,0.016,-0.021
111,0.001,0.017,-0.003
112,0.014,0.016,0.013
113,0.024,0.016,0.028
114,0.023,0.015,0.03
115,0.014,0.014,0.023
116,0.019,0.014,0.029
117,0.035,0.013,0.045
118,0.041,0.014,0.051
119,0.038,0.014,0.048
120,0.023,0.015,0.034
121,0.017,0.015,0.028
122,0.02,0.014,0.029
123,0.019,0.012,0.025
124,0.012,0.01,0.015
125,0.003,0.008,0.004
126,0.001,0.005,-0.0
127,0.003,0.0,-0.002
128,-0.002,-0.005,-0.01
129,-0.013,-0.009,-0.025
130,-0.029,-0.014,-0.044
131,-0.033,-0.017,-0.051
132,-0.035,-0.021,-0.056
133,-0.024,-0.023,-0.046
134,-0.026,-0.024,-0.048
135,-0.026,-0.023,-0.045
136,-0.022,-0.022,-0.038
137,-0.02,-0.021,-0.033
138,-0.016,-0.02,-0.026
139,-0.023,-0.019,-0.03
140,-0.026,-0.018,-0.03
141,-0.024,-0.017,-0.025
142,-0.029,-0.016,-0.028
143,-0.022,-0.015,-0.019
144,-0.006,-0.015,-0.001
145,0.002,-0.014,0.008
146,0.002,-0.014,0.008
147,0.001,-0.014,0.007
148,-0.002,-0.014,0.006
149,-0.006,-0.014,0.002
150,-0.001,-0.015,0.006
151,-0.003,-0.015,0.003
152,-0.007,-0.017,-0.003
153,-0.021,-0.019,-0.019
154,-0.03,-0.022,-0.031
155,-0.04,-0.024,-0.043
156,-0.052,-0.025,-0.058
157,-0.051,-0.027,-0.06
158,-0.051,-0.029,-0.063
159,-0.046,-0.031,-0.061
160,-0.035,-0.033,-0.053
161,-0.023,-0.035,-0.043
162,-0.023,-0.036,-0.043
163,-0.026,-0.038,-0.047
164,-0.027,-0.04,-0.046
165,-0.029,-0.041,-0.045
166,-0.036,-0.043,-0.051
167,-0.04,-0.044,-0.053
168,-0.042,-0.044,-0.052
169,-0.046,-0.044,-0.053
170,-0.047,-0.044,-0.051
171,-0.053,-0.044,-0.054
172,-0.051,-0.044,-0.049
173,-0.046,-0.045,-0.042
174,-0.048,-0.046,-0.043
175,-0.041,-0.046,-0.036
176,-0.04,-0.047,-0.034
177,-0.05,-0.049,-0.045
178,-0.055,-0.05,-0.049
179,-0.066,-0.053,-0.061
180,-0.059,-0.054,-0.056
181,-0.04,-0.056,-0.039
182,-0.046,-0.056,-0.047
183,-0.061,-0.055,-0.063
184,-0.067,-0.054,-0.072
185,-0.057,-0.053,-0.064
186,-0.052,-0.053,-0.063
187,-0.045,-0.053,-0.058
188,-0.042,-0.052,-0.057
189,-0.05,-0.052,-0.066
190,-0.057,-0.052,-0.074
191,-0.054,-0.052,-0.073
192,-0.054,-0.053,-0.073
193,-0.055,-0.052,-0.073
194,-0.058,-0.052,-0.074
195,-0.048,-0.051,-0.062
196,-0.043,-0.05,-0.055
197,-0.044,-0.049,-0.054
198,-0.044,-0.047,-0.052
199,-0.048,-0.045,-0.052
200,-0.046,-0.043,-0.048
201,-0.035,-0.041,-0.036
202,-0.032,-0.04,-0.03
203,-0.036,-0.037,-0.031
204,-0.05,-0.035,-0.044
205,-0.053,-0.032,-0.047
206,-0.053,-0.031,-0.047
207,-0.049,-0.031,-0.043
208,-0.021,-0.031,-0.016
209,-0.017,-0.031,-0.012
210,-0.028,-0.031,-0.024
211,-0.03,-0.032,-0.028
212,-0.026,-0.033,-0.026
213,-0.012,-0.035,-0.015
214,-0.011,-0.037,-0.016
215,-0.021,-0.039,-0.028
216,-0.035,-0.04,-0.043
217,-0.042,-0.042,-0.053
218,-0.043,-0.044,-0.057
219,-0.047,-0.045,-0.064
220,-0.053,-0.046,-0.071
221,-0.06,-0.047,-0.079
222,-0.059,-0.049,-0.077
223,-0.06,-0.05,-0.076
224,-0.059,-0.05,-0.073
225,-0.067,-0.049,-0.078
226,-0.077,-0.048,-0.086
227,-0.073,-0.048,-0.078
228,-0.05,-0.047,-0.052
229,-0.026,-0.047,-0.027
230,-0.024,-0.045,-0.023
231,-0.032,-0.043,-0.027
232,-0.035,-0.041,-0.028
233,-0.033,-0.038,-0.024
234,-0.023,-0.035,-0.014
235,-0.024,-0.033,-0.015
236,-0.026,-0.031,-0.017
237,-0.034,-0.029,-0.024
238,-0.041,-0.028,-0.031
239,-0.03,-0.028,-0.021
240,-0.027,-0.029,-0.019
241,-0.025,-0.03,-0.018
242,-0.029,-0.032,-0.025
243,-0.029,-0.034,-0.027
244,-0.023,-0.036,-0.023
245,-0.026,-0.039,-0.028
246,-0.04,-0.041,-0.045
247,-0.058,-0.043,-0.066
248,-0.06,-0.045,-0.071
249,-0.057,-0.047,-0.072
250,-0.042,-0.048,-0.059
251,-0.041,-0.049,-0.06
252,-0.045,-0.048,-0.063
253,-0.05,-0.047,-0.065
254,-0.055,-0.045,-0.067
255,-0.053,-0.044,-0.062
256,-0.047,-0.042,-0.053
257,-0.052,-0.04,-0.055
258,-0.047,-0.037,-0.047
259,-0.033,-0.033,-0.031
260,-0.028,-0.031,-0.022
261,-0.02,-0.028,-0.012
262,-0.022,-0.024,-0.011
263,-0.012,-0.02,-0.0
264,-0.012,-0.016,0.001
265,-0.008,-0.012,0.005
266,-0.002,-0.009,0.01
267,0.003,-0.006,0.014
268,-0.003,-0.004,0.009
269,-0.003,-0.002,0.008
270,-0.004,-0.002,0.005
271,-0.004,-0.002,0.003
272,0.004,-0.002,0.01
273,0.002,-0.002,0.006
274,0.003,-0.001,0.005
275,0.007,0.001,0.006
276,0.005,0.002,0.001
277,0.003,0.002,-0.005
278,0.004,0.003,-0.006
279,0.0,0.005,-0.013
280,-0.003,0.007,-0.018
281,0.0,0.01,-0.016
282,0.008,0.014,-0.006
283,0.02,0.019,0.009
284,0.013,0.025,0.005
285,0.006,0.03,0.001
286,0.013,0.034,0.01
287,0.019,0.037,0.019
288,0.033,0.04,0.036
289,0.038,0.042,0.044
290,0.057,0.044,0.064
291,0.07,0.045,0.08
292,0.065,0.045,0.078
293,0.069,0.045,0.083
294,0.074,0.045,0.088
295,0.067,0.045,0.081
296,0.06,0.044,0.074
297,0.049,0.043,0.064
298,0.043,0.041,0.058
299,0.044,0.04,0.057
300,0.04,0.039,0.051
301,0.037,0.037,0.045
302,0.026,0.035,0.032
303,0.003,0.033,0.007
304,-0.007,0.031,-0.006
305,-0.011,0.029,-0.014
306,-0.008,0.028,-0.015
307,0.003,0.027,-0.006
308,0.02,0.025,0.007
309,0.038,0.023,0.023
310,0.046,0.022,0.03
311,0.042,0.021,0.026
312,0.045,0.021,0.031
313,0.049,0.022,0.037
314,0.046,0.023,0.037
315,0.043,0.025,0.036
316,0.034,0.027,0.031
317,0.029,0.029,0.03
318,0.031,0.032,0.035
319,0.036,0.035,0.044
320,0.037,0.038,0.048
321,0.03,0.041,0.045
322,0.028,0.044,0.045
323,0.023,0.046,0.041
324,0.018,0.05,0.037
325,0.038,0.052,0.056
326,0.044,0.054,0.061
327,0.047,0.055,0.064
328,0.045,0.056,0.06
329,0.052,0.057,0.064
330,0.063,0.058,0.072
331,0.082,0.061,0.088
332,0.087,0.063,0.09
333,0.092,0.065,0.092
334,0.089,0.067,0.087
335,0.091,0.068,0.086
336,0.084,0.069,0.077
337,0.077,0.07,0.068
338,0.07,0.071,0.059
339,0.062,0.071,0.049
340,0.063,0.071,0.049
341,0.059,0.07,0.046
342,0.057,0.071,0.046
343,0.06,0.072,0.051
344,0.058,0.074,0.053
345,0.064,0.075,0.062
346,0.068,0.076,0.07
347,0.062,0.078,0.067
348,0.065,0.08,0.074
349,0.081,0.082,0.092
350,0.094,0.085,0.108
351,0.097,0.088,0.115
352,0.094,0.091,0.113
353,0.103,0.095,0.122
354,0.099,0.099,0.119
355,0.112,0.103,0.132
356,0.118,0.106,0.138
357,0.118,0.11,0.137
358,0.12,0.112,0.136
359,0.119,0.115,0.131
360,0.125,0.116,0.133
361,0.12,0.116,0.125
362,0.117,0.116,0.119
363,0.121,0.114,0.12
364,0.117,0.113,0.114
365,0.097,0.112,0.093
366,0.083,0.109,0.076
367,0.092,0.107,0.081
368,0.103,0.105,0.09
369,0.109,0.102,0.094
370,0.106,0.1,0.091
371,0.098,0.097,0.085
372,0.096,0.095,0.084
373,0.102,0.094,0.092
374,0.1,0.093,0.093
375,0.082,0.091,0.079
376,0.078,0.09,0.079
377,0.088,0.089,0.093
378,0.097,0.088,0.106
379,0.097,0.087,0.108
380,0.078,0.086,0.094
381,0.072,0.086,0.09
382,0.081,0.085,0.101
383,0.087,0.084,0.107
384,0.093,0.083,0.114
385,0.083,0.082,0.105
386,0.081,0.081,0.102
387,0.085,0.08,0.104
388,0.077,0.079,0.094
389,0.084,0.077,0.097
390,0.078,0.075,0.088
391,0.067,0.073,0.074
392,0.071,0.07,0.074
393,0.073,0.068,0.072
394,0.066,0.064,0.063
395,0.051,0.06,0.046
396,0.047,0.056,0.041
397,0.05,0.052,0.04
398,0.052,0.046,0.04
399,0.046,0.041,0.033
400,0.033,0.034,0.02
