lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.756,0.749,0.762
2,0.561,0.633,0.572
3,0.463,0.54,0.476
4,0.402,0.467,0.415
5,0.378,0.409,0.39
6,0.364,0.365,0.374
7,0.345,0.333,0.354
8,0.327,0.311,0.334
9,0.319,0.296,0.324
10,0.316,0.288,0.319
11,0.323,0.284,0.323
12,0.324,0.283,0.323
13,0.326,0.285,0.323
14,0.33,0.288,0.326
15,0.314,0.291,0.308
16,0.302,0.294,0.297
17,0.29,0.297,0.287
18,0.272,0.299,0.27
19,0.268,0.299,0.266
20,0.283,0.298,0.282
21,0.277,0.296,0.278
22,0.26,0.292,0.263
23,0.244,0.286,0.25
24,0.234,0.279,0.243
25,0.24,0.271,0.25
26,0.255,0.259,0.266
27,0.264,0.248,0.276
28,0.251,0.24,0.263
29,0.242,0.233,0.254
30,0.235,0.228,0.246
31,0.23,0.222,0.241
32,0.222,0.218,0.233
33,0.219,0.213,0.229
34,0.22,0.21,0.229
35,0.21,0.208,0.217
36,0.192,0.207,0.198
37,0.191,0.205,0.195
38,0.195,0.204,0.198
39,0.19,0.203,0.192
40,0.184,0.201,0.186
41,0.195,0.199,0.196
42,0.205,0.198,0.204
43,0.202,0.197,0.198
44,0.194,0.196,0.188
45,0.181,0.196,0.174
46,0.196,0.195,0.189
47,0.201,0.194,0.195
48,0.204,0.193,0.199
49,0.212,0.193,0.208
50,0.2,0.194,0.198
51,0.201,0.194,0.201
52,0.199,0.194,0.203
53,0.199,0.193,0.206
54,0.194,0.192,0.203
55,0.189,0.191,0.199
56,0.184,0.19,0.195
57,0.173,0.187,0.185
58,0.167,0.184,0.18
59,0.172,0.179,0.185
60,0.174,0.174,0.186
61,0.175,0.169,0.186
62,0.166,0.165,0.176
63,0.165,0.161,0.174
64,0.172,0.157,0.179
65,0.159,0.155,0.164
66,0.15,0.152,0.154
67,0.15,0.15,0.151
68,0.156,0.147,0.155
69,0.144,0.143,0.143
70,0.135,0.139,0.132
71,0.13,0.135,0.125
72,0.121,0.131,0.114
73,0.12,0.127,0.11
74,0.118,0.122,0.106
75,0.109,0.117,0.098
76,0.101,0.113,0.091
77,0.1,0.109,0.092
78,0.099,0.105,0.094
79,0.112,0.102,0.108
80,0.129,0.099,0.127
81,0.124,0.096,0.124
82,0.12,0.092,0.123
83,0.107,0.088,0.111
84,0.08,0.084,0.086
85,0.062,0.08,0.069
86,0.055,0.077,0.063
87,0.051,0.074,0.059
88,0.047,0.071,0.055
89,0.037,0.068,0.044
90,0.054,0.065,0.06
91,0.061,0.063,0.068
92,0.07,0.061,0.076
93,0.089,0.058,0.093
94,0.087,0.054,0.09
95,0.07,0.051,0.072
96,0.05,0.047,0.051
97,0.047,0.045,0.047
98,0.048,0.042,0.046
99,0.039,0.039,0.038
100,0.02,0.037,0.019
101,0.008,0.035,0.004
102,0.015,0.033,0.009
103,0.019,0.031,0.009
104,0.026,0.029,0.015
105,0.042,0.027,0.031
106,0.054,0.024,0.043
107,0.042,0.021,0.034
108,0.016,0.018,0.009
109,-0.006,0.013,-0.01
110,-0.005,0.009,-0.007
111,0.009,0.004,0.008
112,0.003,0.001,0.005
113,-0.004,-0.002,0.0
114,-0.007,-0.004,-0.001
115,-0.007,-0.004,-0.001
116,-0.002,-0.005,0.003
117,0.005,-0.007,0.01
118,0.006,-0.008,0.01
119,-0.008,-0.009,-0.004
120,-0.028,-0.011,-0.022
121,-0.027,-0.013,-0.021
122,-0.011,-0.014,-0.006
123,-0.007,-0.015,-0.004
124,-0.021,-0.015,-0.019
125,-0.018,-0.016,-0.019
126,-0.013,-0.016,-0.016
127,-0.015,-0.014,-0.019
128,-0.013,-0.013,-0.018
129,-0.014,-0.01,-0.021
130,-0.025,-0.009,-0.034
131,-0.021,-0.008,-0.033
132,0.004,-0.007,-0.01
133,0.019,-0.007,0.004
134,0.006,-0.006,-0.009
135,-0.006,-0.004,-0.019
136,-0.011,-0.002,-0.023
137,-0.015,-0.001,-0.025
138,-0.009,-0.001,-0.017
139,0.004,-0.001,-0.003
140,0.01,-0.001,0.005
141,0.005,-0.001,0.003
142,-0.008,-0.003,-0.008
143,-0.01,-0.006,-0.009
144,-0.005,-0.009,-0.003
145,-0.003,-0.011,-0.0
146,-0.003,-0.012,-0.0
147,-0.008,-0.013,-0.006
148,-0.013,-0.014,-0.01
149,-0.01,-0.014,-0.007
150,-0.017,-0.014,-0.014
151,-0.026,-0.014,-0.024
152,-0.024,-0.015,-0.023
153,-0.015,-0.016,-0.016
154,-0.017,-0.018,-0.02
155,-0.031,-0.02,-0.036
156,-0.042,-0.021,-0.049
157,-0.041,-0.022,-0.05
158,-0.041,-0.024,-0.05
159,-0.032,-0.027,-0.043
160,-0.016,-0.029,-0.028
161,-0.008,-0.031,-0.023
162,-0.014,-0.032,-0.031
163,-0.018,-0.033,-0.036
164,-0.017,-0.035,-0.033
165,-0.01,-0.037,-0.023
166,-0.006,-0.039,-0.018
167,-0.028,-0.041,-0.037
168,-0.056,-0.043,-0.063
169,-0.07,-0.044,-0.075
170,-0.076,-0.046,-0.079
171,-0.086,-0.048,-0.086
172,-0.087,-0.05,-0.085
173,-0.068,-0.053,-0.066
174,-0.052,-0.054,-0.049
175,-0.04,-0.056,-0.038
176,-0.032,-0.058,-0.031
177,-0.042,-0.06,-0.041
178,-0.05,-0.061,-0.049
179,-0.059,-0.062,-0.059
180,-0.059,-0.063,-0.059
181,-0.055,-0.063,-0.055
182,-0.058,-0.061,-0.059
183,-0.064,-0.059,-0.067
184,-0.069,-0.057,-0.074
185,-0.068,-0.055,-0.074
186,-0.06,-0.053,-0.069
187,-0.046,-0.052,-0.058
188,-0.053,-0.051,-0.065
189,-0.059,-0.051,-0.073
190,-0.059,-0.051,-0.075
191,-0.058,-0.052,-0.076
192,-0.054,-0.055,-0.073
193,-0.045,-0.057,-0.063
194,-0.048,-0.058,-0.064
195,-0.047,-0.059,-0.06
196,-0.05,-0.06,-0.062
197,-0.052,-0.059,-0.062
198,-0.053,-0.059,-0.061
199,-0.048,-0.058,-0.054
200,-0.053,-0.058,-0.057
201,-0.065,-0.059,-0.067
202,-0.073,-0.061,-0.073
203,-0.081,-0.062,-0.08
204,-0.081,-0.063,-0.08
205,-0.082,-0.064,-0.08
206,-0.075,-0.065,-0.073
207,-0.07,-0.067,-0.068
208,-0.062,-0.069,-0.061
209,-0.061,-0.07,-0.06
210,-0.062,-0.071,-0.061
211,-0.066,-0.072,-0.065
212,-0.056,-0.073,-0.056
213,-0.053,-0.073,-0.055
214,-0.065,-0.073,-0.068
215,-0.068,-0.072,-0.075
216,-0.076,-0.071,-0.085
217,-0.086,-0.07,-0.096
218,-0.084,-0.07,-0.096
219,-0.083,-0.069,-0.097
220,-0.076,-0.07,-0.092
221,-0.074,-0.07,-0.092
222,-0.071,-0.071,-0.087
223,-0.068,-0.072,-0.082
224,-0.067,-0.073,-0.079
225,-0.073,-0.074,-0.083
226,-0.079,-0.075,-0.086
227,-0.076,-0.075,-0.083
228,-0.067,-0.075,-0.072
229,-0.055,-0.075,-0.058
230,-0.052,-0.074,-0.054
231,-0.063,-0.072,-0.061
232,-0.073,-0.07,-0.069
233,-0.075,-0.068,-0.07
234,-0.072,-0.066,-0.068
235,-0.079,-0.064,-0.075
236,-0.085,-0.063,-0.081
237,-0.088,-0.063,-0.083
238,-0.084,-0.062,-0.078
239,-0.067,-0.063,-0.061
240,-0.059,-0.063,-0.053
241,-0.052,-0.064,-0.047
242,-0.051,-0.065,-0.048
243,-0.044,-0.064,-0.043
244,-0.036,-0.064,-0.038
245,-0.046,-0.063,-0.051
246,-0.051,-0.062,-0.059
247,-0.058,-0.061,-0.067
248,-0.06,-0.06,-0.071
249,-0.063,-0.06,-0.076
250,-0.069,-0.06,-0.082
251,-0.058,-0.059,-0.071
252,-0.072,-0.057,-0.082
253,-0.074,-0.055,-0.082
254,-0.079,-0.053,-0.084
255,-0.07,-0.05,-0.074
256,-0.054,-0.048,-0.057
257,-0.053,-0.047,-0.054
258,-0.04,-0.045,-0.04
259,-0.035,-0.044,-0.033
260,-0.028,-0.042,-0.024
261,-0.025,-0.04,-0.019
262,-0.031,-0.037,-0.024
263,-0.023,-0.034,-0.015
264,-0.018,-0.031,-0.012
265,-0.026,-0.028,-0.02
266,-0.029,-0.024,-0.023
267,-0.025,-0.02,-0.017
268,-0.021,-0.017,-0.013
269,-0.02,-0.013,-0.011
270,-0.014,-0.011,-0.006
271,-0.002,-0.009,0.004
272,0.009,-0.007,0.013
273,0.007,-0.005,0.009
274,-0.007,-0.003,-0.007
275,-0.017,-0.001,-0.018
276,-0.019,0.001,-0.022
277,-0.021,0.003,-0.026
278,-0.011,0.004,-0.018
279,0.007,0.006,-0.003
280,0.021,0.009,0.009
281,0.026,0.011,0.015
282,0.028,0.014,0.02
283,0.021,0.015,0.016
284,0.016,0.017,0.013
285,0.02,0.018,0.018
286,0.023,0.019,0.022
287,0.027,0.02,0.026
288,0.023,0.02,0.024
289,0.016,0.021,0.019
290,0.011,0.021,0.017
291,0.013,0.02,0.021
292,0.019,0.02,0.029
293,0.024,0.019,0.034
294,0.025,0.018,0.036
295,0.024,0.018,0.035
296,0.008,0.018,0.019
297,0.009,0.017,0.019
298,0.019,0.016,0.028
299,0.015,0.014,0.023
300,0.015,0.013,0.022
301,0.02,0.012,0.026
302,0.01,0.012,0.014
303,0.001,0.013,0.003
304,0.006,0.014,0.006
305,0.019,0.015,0.018
306,0.025,0.016,0.022
307,0.023,0.018,0.018
308,0.016,0.019,0.009
309,0.02,0.021,0.011
310,0.019,0.024,0.01
311,0.02,0.026,0.012
312,0.023,0.029,0.017
313,0.032,0.031,0.028
314,0.047,0.034,0.043
315,0.053,0.037,0.05
316,0.047,0.041,0.045
317,0.04,0.045,0.039
318,0.036,0.049,0.038
319,0.042,0.053,0.047
320,0.05,0.057,0.057
321,0.066,0.06,0.074
322,0.078,0.065,0.088
323,0.073,0.07,0.084
324,0.074,0.075,0.086
325,0.079,0.08,0.091
326,0.084,0.084,0.095
327,0.079,0.088,0.091
328,0.092,0.093,0.102
329,0.095,0.097,0.104
330,0.088,0.102,0.095
331,0.097,0.105,0.103
332,0.108,0.106,0.111
333,0.109,0.107,0.111
334,0.109,0.107,0.109
335,0.109,0.107,0.108
336,0.119,0.106,0.116
337,0.115,0.106,0.111
338,0.117,0.105,0.111
339,0.118,0.105,0.111
340,0.112,0.104,0.105
341,0.11,0.102,0.105
342,0.111,0.101,0.107
343,0.112,0.1,0.108
344,0.1,0.1,0.097
345,0.086,0.101,0.084
346,0.081,0.101,0.081
347,0.076,0.1,0.077
348,0.081,0.1,0.084
349,0.086,0.102,0.091
350,0.088,0.104,0.095
351,0.089,0.106,0.097
352,0.093,0.108,0.102
353,0.107,0.111,0.117
354,0.122,0.113,0.132
355,0.14,0.115,0.152
356,0.144,0.118,0.155
357,0.142,0.12,0.153
358,0.145,0.123,0.154
359,0.137,0.126,0.145
360,0.128,0.13,0.135
361,0.122,0.133,0.127
362,0.13,0.135,0.133
363,0.14,0.137,0.14
364,0.134,0.138,0.133
365,0.133,0.139,0.132
366,0.128,0.139,0.126
367,0.133,0.139,0.13
368,0.138,0.138,0.133
369,0.148,0.136,0.142
370,0.145,0.134,0.138
371,0.125,0.133,0.12
372,0.112,0.131,0.108
373,0.11,0.129,0.106
374,0.119,0.127,0.117
375,0.13,0.126,0.128
376,0.135,0.125,0.135
377,0.14,0.124,0.141
378,0.143,0.123,0.146
379,0.134,0.121,0.141
380,0.115,0.12,0.124
381,0.109,0.119,0.12
382,0.104,0.117,0.117
383,0.103,0.115,0.116
384,0.112,0.114,0.125
385,0.113,0.111,0.127
386,0.113,0.109,0.125
387,0.103,0.106,0.115
388,0.1,0.103,0.111
389,0.105,0.1,0.114
390,0.098,0.096,0.106
391,0.085,0.093,0.091
392,0.088,0.089,0.092
393,0.085,0.084,0.087
394,0.077,0.08,0.078
395,0.078,0.075,0.078
396,0.081,0.071,0.081
397,0.073,0.066,0.071
398,0.059,0.062,0.054
399,0.055,0.057,0.048
400,0.049,0.053,0.043
