lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.678,0.684,0.681
2,0.453,0.547,0.458
3,0.343,0.436,0.348
4,0.291,0.349,0.296
5,0.249,0.282,0.253
6,0.21,0.231,0.214
7,0.19,0.195,0.193
8,0.194,0.17,0.198
9,0.19,0.154,0.193
10,0.186,0.146,0.189
11,0.193,0.144,0.195
12,0.203,0.146,0.203
13,0.209,0.151,0.207
14,0.208,0.158,0.203
15,0.187,0.165,0.182
16,0.17,0.172,0.167
17,0.16,0.179,0.159
18,0.16,0.185,0.161
19,0.169,0.189,0.171
20,0.156,0.192,0.158
21,0.161,0.193,0.162
22,0.162,0.192,0.163
23,0.156,0.19,0.158
24,0.155,0.186,0.158
25,0.16,0.181,0.165
26,0.162,0.171,0.168
27,0.165,0.164,0.172
28,0.158,0.161,0.165
29,0.154,0.159,0.161
30,0.15,0.157,0.156
31,0.147,0.155,0.152
32,0.148,0.154,0.153
33,0.145,0.154,0.148
34,0.163,0.152,0.166
35,0.16,0.152,0.163
36,0.145,0.151,0.147
37,0.142,0.151,0.144
38,0.156,0.148,0.157
39,0.152,0.145,0.153
40,0.149,0.141,0.149
41,0.159,0.137,0.158
42,0.149,0.134,0.146
43,0.15,0.132,0.144
44,0.128,0.131,0.122
45,0.112,0.129,0.106
46,0.115,0.127,0.11
47,0.112,0.123,0.11
48,0.116,0.12,0.116
49,0.11,0.117,0.11
50,0.101,0.114,0.102
51,0.093,0.111,0.095
52,0.097,0.108,0.098
53,0.106,0.105,0.108
54,0.11,0.103,0.113
55,0.11,0.1,0.114
56,0.103,0.098,0.108
57,0.109,0.095,0.114
58,0.099,0.092,0.104
59,0.091,0.09,0.096
60,0.097,0.088,0.102
61,0.106,0.086,0.111
62,0.108,0.086,0.112
63,0.093,0.086,0.097
64,0.075,0.086,0.078
65,0.059,0.086,0.061
66,0.047,0.086,0.049
67,0.05,0.085,0.051
68,0.065,0.083,0.064
69,0.09,0.08,0.088
70,0.102,0.077,0.099
71,0.085,0.075,0.08
72,0.065,0.072,0.058
73,0.069,0.068,0.061
74,0.069,0.063,0.061
75,0.066,0.059,0.06
76,0.058,0.055,0.054
77,0.056,0.051,0.054
78,0.058,0.048,0.056
79,0.074,0.045,0.073
80,0.084,0.042,0.081
81,0.061,0.039,0.059
82,0.036,0.036,0.034
83,0.012,0.034,0.012
84,0.007,0.032,0.008
85,0.006,0.031,0.008
86,-0.004,0.031,-0.001
87,0.004,0.03,0.007
88,0.0,0.029,0.004
89,0.003,0.027,0.007
90,0.018,0.026,0.022
91,0.038,0.024,0.041
92,0.045,0.023,0.047
93,0.035,0.023,0.036
94,0.019,0.023,0.019
95,0.038,0.022,0.037
96,0.056,0.02,0.055
97,0.045,0.019,0.044
98,0.043,0.019,0.041
99,0.036,0.02,0.034
100,0.025,0.02,0.023
101,0.021,0.02,0.018
102,0.012,0.02,0.007
103,0.01,0.02,0.004
104,0.017,0.019,0.011
105,0.01,0.019,0.005
106,0.002,0.017,-0.002
107,-0.014,0.015,-0.017
108,-0.025,0.013,-0.028
109,-0.018,0.012,-0.02
110,-0.008,0.012,-0.01
111,0.013,0.011,0.011
112,0.019,0.011,0.019
113,0.036,0.011,0.036
114,0.042,0.011,0.042
115,0.032,0.011,0.033
116,0.023,0.011,0.024
117,0.024,0.009,0.026
118,0.018,0.008,0.02
119,0.018,0.006,0.02
120,-0.004,0.005,-0.003
121,-0.016,0.004,-0.014
122,-0.009,0.002,-0.008
123,0.004,0.0,0.005
124,0.016,-0.002,0.015
125,0.008,-0.003,0.008
126,0.002,-0.005,0.001
127,-0.012,-0.007,-0.013
128,-0.028,-0.009,-0.03
129,-0.037,-0.011,-0.04
130,-0.028,-0.014,-0.032
131,-0.027,-0.017,-0.032
132,-0.038,-0.021,-0.044
133,-0.028,-0.024,-0.034
134,-0.02,-0.024,-0.026
135,-0.02,-0.024,-0.026
136,-0.016,-0.022,-0.021
137,-0.01,-0.021,-0.014
138,-0.003,-0.02,-0.007
139,-0.002,-0.019,-0.006
140,0.003,-0.018,-0.001
141,-0.006,-0.017,-0.009
142,-0.008,-0.016,-0.01
143,-0.011,-0.015,-0.012
144,-0.028,-0.014,-0.029
145,-0.032,-0.014,-0.032
146,-0.03,-0.013,-0.029
147,-0.039,-0.011,-0.037
148,-0.031,-0.009,-0.029
149,-0.027,-0.007,-0.025
150,-0.01,-0.007,-0.009
151,-0.002,-0.008,-0.002
152,0.002,-0.01,0.002
153,0.007,-0.013,0.006
154,0.014,-0.016,0.013
155,0.013,-0.018,0.011
156,-0.009,-0.02,-0.012
157,-0.024,-0.022,-0.028
158,-0.039,-0.024,-0.043
159,-0.029,-0.024,-0.034
160,-0.021,-0.025,-0.027
161,-0.025,-0.027,-0.031
162,-0.03,-0.028,-0.037
163,-0.044,-0.03,-0.051
164,-0.042,-0.031,-0.048
165,-0.031,-0.034,-0.035
166,-0.031,-0.038,-0.036
167,-0.051,-0.04,-0.054
168,-0.054,-0.043,-0.057
169,-0.059,-0.045,-0.061
170,-0.071,-0.047,-0.071
171,-0.063,-0.049,-0.063
172,-0.053,-0.051,-0.053
173,-0.041,-0.052,-0.041
174,-0.029,-0.054,-0.029
175,-0.017,-0.055,-0.017
176,-0.014,-0.055,-0.013
177,-0.034,-0.054,-0.032
178,-0.058,-0.052,-0.056
179,-0.069,-0.051,-0.067
180,-0.069,-0.051,-0.068
181,-0.062,-0.051,-0.062
182,-0.07,-0.05,-0.071
183,-0.064,-0.05,-0.065
184,-0.043,-0.048,-0.045
185,-0.036,-0.047,-0.038
186,-0.052,-0.045,-0.055
187,-0.059,-0.044,-0.063
188,-0.037,-0.043,-0.042
189,-0.036,-0.041,-0.042
190,-0.049,-0.04,-0.057
191,-0.06,-0.039,-0.068
192,-0.052,-0.039,-0.061
193,-0.022,-0.037,-0.031
194,-0.009,-0.036,-0.017
195,-0.002,-0.034,-0.009
196,-0.001,-0.032,-0.007
197,-0.012,-0.03,-0.018
198,-0.027,-0.028,-0.031
199,-0.05,-0.026,-0.053
200,-0.053,-0.024,-0.055
201,-0.045,-0.023,-0.047
202,-0.027,-0.023,-0.028
203,-0.027,-0.023,-0.028
204,-0.025,-0.023,-0.025
205,-0.023,-0.022,-0.023
206,-0.018,-0.022,-0.018
207,-0.023,-0.022,-0.021
208,-0.032,-0.023,-0.031
209,-0.025,-0.023,-0.025
210,-0.027,-0.025,-0.027
211,-0.021,-0.028,-0.021
212,-0.021,-0.03,-0.021
213,-0.02,-0.032,-0.02
214,-0.023,-0.034,-0.023
215,-0.033,-0.037,-0.033
216,-0.036,-0.039,-0.037
217,-0.029,-0.04,-0.031
218,-0.026,-0.039,-0.03
219,-0.03,-0.04,-0.035
220,-0.04,-0.041,-0.046
221,-0.053,-0.042,-0.061
222,-0.052,-0.044,-0.059
223,-0.066,-0.045,-0.072
224,-0.061,-0.045,-0.066
225,-0.055,-0.045,-0.06
226,-0.059,-0.044,-0.062
227,-0.071,-0.044,-0.073
228,-0.061,-0.044,-0.062
229,-0.041,-0.044,-0.042
230,-0.023,-0.043,-0.023
231,-0.024,-0.042,-0.024
232,-0.031,-0.042,-0.03
233,-0.029,-0.04,-0.028
234,-0.02,-0.038,-0.018
235,-0.025,-0.036,-0.023
236,-0.018,-0.034,-0.016
237,-0.02,-0.032,-0.018
238,-0.025,-0.03,-0.023
239,-0.032,-0.028,-0.03
240,-0.045,-0.026,-0.043
241,-0.043,-0.025,-0.041
242,-0.038,-0.024,-0.036
243,-0.032,-0.024,-0.03
244,-0.032,-0.024,-0.031
245,-0.036,-0.025,-0.035
246,-0.034,-0.025,-0.033
247,-0.031,-0.024,-0.032
248,-0.02,-0.023,-0.023
249,-0.01,-0.021,-0.015
250,0.008,-0.02,0.002
251,-0.004,-0.019,-0.01
252,-0.009,-0.018,-0.015
253,-0.007,-0.016,-0.012
254,-0.015,-0.015,-0.019
255,-0.015,-0.013,-0.018
256,-0.016,-0.011,-0.019
257,-0.019,-0.008,-0.02
258,-0.016,-0.005,-0.017
259,-0.011,-0.003,-0.011
260,-0.004,-0.001,-0.003
261,-0.009,0.001,-0.007
262,-0.005,0.003,-0.002
263,0.009,0.005,0.013
264,0.018,0.006,0.023
265,0.022,0.008,0.028
266,0.021,0.01,0.027
267,0.02,0.013,0.026
268,0.005,0.014,0.01
269,0.0,0.015,0.004
270,-0.009,0.017,-0.006
271,-0.004,0.018,-0.002
272,0.024,0.018,0.027
273,0.028,0.018,0.031
274,0.028,0.018,0.031
275,0.035,0.016,0.038
276,0.038,0.013,0.039
277,0.035,0.011,0.034
278,0.016,0.008,0.013
279,-0.004,0.006,-0.008
280,-0.014,0.003,-0.021
281,0.0,0.001,-0.008
282,0.008,-0.001,0.0
283,0.009,-0.003,0.003
284,-0.012,-0.003,-0.016
285,-0.014,-0.004,-0.016
286,-0.012,-0.004,-0.013
287,-0.015,-0.003,-0.015
288,-0.017,-0.002,-0.017
289,-0.028,-0.001,-0.028
290,-0.016,-0.0,-0.014
291,-0.003,-0.0,-0.001
292,-0.004,-0.0,0.001
293,-0.003,-0.001,0.002
294,0.006,0.0,0.012
295,0.02,0.001,0.025
296,0.023,0.003,0.028
297,0.028,0.005,0.032
298,0.026,0.006,0.029
299,0.027,0.008,0.029
300,0.019,0.011,0.021
301,0.007,0.012,0.009
302,0.01,0.013,0.012
303,0.012,0.014,0.014
304,0.012,0.014,0.015
305,0.007,0.014,0.01
306,0.004,0.015,0.007
307,-0.002,0.016,-0.001
308,-0.002,0.015,-0.003
309,-0.001,0.014,-0.006
310,-0.002,0.014,-0.009
311,0.006,0.014,-0.001
312,0.024,0.013,0.017
313,0.029,0.013,0.024
314,0.032,0.015,0.029
315,0.035,0.018,0.033
316,0.03,0.021,0.03
317,0.03,0.025,0.03
318,0.025,0.029,0.026
319,0.035,0.032,0.036
320,0.042,0.035,0.044
321,0.036,0.037,0.04
322,0.015,0.039,0.02
323,0.013,0.04,0.02
324,0.024,0.042,0.031
325,0.041,0.044,0.048
326,0.05,0.045,0.056
327,0.051,0.046,0.057
328,0.051,0.046,0.057
329,0.05,0.045,0.055
330,0.051,0.045,0.056
331,0.063,0.044,0.068
332,0.066,0.042,0.07
333,0.052,0.039,0.055
334,0.043,0.036,0.047
335,0.043,0.033,0.046
336,0.034,0.031,0.035
337,0.008,0.03,0.008
338,-0.0,0.028,-0.003
339,0.006,0.026,0.001
340,0.014,0.023,0.008
341,0.026,0.021,0.02
342,0.046,0.021,0.041
343,0.044,0.021,0.041
344,0.03,0.022,0.029
345,0.025,0.025,0.025
346,0.017,0.027,0.016
347,0.0,0.029,0.001
348,0.0,0.032,0.001
349,0.019,0.037,0.02
350,0.036,0.041,0.039
351,0.035,0.046,0.04
352,0.041,0.05,0.047
353,0.049,0.053,0.057
354,0.057,0.056,0.065
355,0.076,0.057,0.084
356,0.092,0.059,0.099
357,0.092,0.059,0.098
358,0.071,0.059,0.075
359,0.063,0.059,0.066
360,0.068,0.058,0.07
361,0.075,0.056,0.077
362,0.08,0.055,0.081
363,0.075,0.053,0.076
364,0.047,0.052,0.049
365,0.031,0.051,0.032
366,0.015,0.049,0.015
367,0.013,0.046,0.011
368,0.013,0.042,0.009
369,0.012,0.037,0.007
370,0.027,0.032,0.022
371,0.026,0.028,0.022
372,0.016,0.023,0.013
373,0.018,0.02,0.017
374,0.03,0.017,0.03
375,0.024,0.016,0.026
376,0.031,0.015,0.033
377,0.043,0.015,0.045
378,0.046,0.014,0.048
379,0.03,0.014,0.035
380,0.012,0.014,0.018
381,0.006,0.014,0.013
382,0.003,0.014,0.01
383,-0.0,0.013,0.007
384,-0.006,0.013,0.002
385,-0.009,0.012,-0.001
386,-0.005,0.011,0.002
387,0.005,0.01,0.012
388,0.007,0.009,0.013
389,0.01,0.007,0.017
390,0.014,0.005,0.02
391,0.014,0.003,0.02
392,0.005,0.001,0.01
393,-0.001,-0.002,0.003
394,-0.001,-0.004,0.003
395,0.003,-0.007,0.005
396,0.006,-0.009,0.006
397,-0.015,-0.011,-0.017
398,-0.033,-0.013,-0.036
399,-0.021,-0.013,-0.025
400,-0.005,-0.013,-0.008
