lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.622,0.652,0.635
2,0.404,0.502,0.421
3,0.287,0.382,0.302
4,0.216,0.287,0.226
5,0.191,0.213,0.196
6,0.157,0.158,0.157
7,0.132,0.119,0.129
8,0.121,0.093,0.114
9,0.111,0.077,0.1
10,0.119,0.07,0.105
11,0.117,0.069,0.102
12,0.129,0.073,0.112
13,0.119,0.081,0.103
14,0.118,0.09,0.102
15,0.13,0.101,0.114
16,0.122,0.111,0.106
17,0.092,0.121,0.077
18,0.083,0.13,0.068
19,0.089,0.138,0.075
20,0.099,0.143,0.088
21,0.113,0.146,0.104
22,0.136,0.148,0.13
23,0.144,0.147,0.141
24,0.145,0.145,0.146
25,0.125,0.141,0.132
26,0.116,0.13,0.132
27,0.122,0.123,0.146
28,0.116,0.119,0.144
29,0.113,0.116,0.142
30,0.115,0.113,0.145
31,0.109,0.109,0.136
32,0.1,0.105,0.122
33,0.088,0.101,0.106
34,0.088,0.097,0.1
35,0.08,0.094,0.086
36,0.079,0.09,0.08
37,0.09,0.085,0.087
38,0.089,0.08,0.082
39,0.083,0.075,0.072
40,0.075,0.07,0.062
41,0.07,0.064,0.056
42,0.055,0.058,0.042
43,0.055,0.053,0.043
44,0.07,0.05,0.057
45,0.064,0.048,0.05
46,0.043,0.046,0.028
47,0.029,0.045,0.014
48,0.025,0.044,0.011
49,0.029,0.043,0.018
50,0.033,0.043,0.024
51,0.041,0.045,0.037
52,0.046,0.046,0.046
53,0.038,0.046,0.044
54,0.045,0.047,0.053
55,0.048,0.048,0.062
56,0.045,0.048,0.066
57,0.042,0.046,0.07
58,0.037,0.044,0.067
59,0.044,0.043,0.074
60,0.062,0.041,0.088
61,0.056,0.04,0.077
62,0.05,0.038,0.067
63,0.045,0.037,0.057
64,0.061,0.036,0.068
65,0.069,0.036,0.071
66,0.052,0.035,0.05
67,0.031,0.035,0.024
68,0.027,0.034,0.016
69,0.022,0.034,0.007
70,0.023,0.033,0.005
71,0.007,0.03,-0.011
72,-0.015,0.028,-0.031
73,-0.019,0.026,-0.034
74,-0.004,0.024,-0.02
75,0.011,0.023,-0.004
76,0.033,0.024,0.017
77,0.024,0.024,0.009
78,0.041,0.025,0.027
79,0.056,0.025,0.043
80,0.062,0.026,0.052
81,0.068,0.026,0.06
82,0.047,0.026,0.044
83,0.033,0.026,0.034
84,0.039,0.026,0.044
85,0.021,0.026,0.034
86,0.013,0.026,0.033
87,-0.01,0.025,0.016
88,-0.005,0.025,0.024
89,0.007,0.024,0.036
90,0.011,0.023,0.036
91,-0.001,0.02,0.021
92,0.024,0.016,0.04
93,0.02,0.012,0.03
94,0.024,0.008,0.027
95,0.033,0.003,0.031
96,0.02,-0.002,0.015
97,0.015,-0.006,0.006
98,-0.023,-0.01,-0.034
99,-0.04,-0.013,-0.053
100,-0.032,-0.016,-0.048
101,-0.018,-0.018,-0.034
102,-0.007,-0.02,-0.024
103,-0.011,-0.02,-0.028
104,-0.013,-0.021,-0.032
105,-0.016,-0.02,-0.034
106,-0.015,-0.019,-0.033
107,-0.015,-0.019,-0.032
108,-0.028,-0.019,-0.043
109,-0.038,-0.019,-0.05
110,-0.04,-0.018,-0.049
111,-0.031,-0.017,-0.037
112,-0.027,-0.016,-0.03
113,-0.025,-0.013,-0.023
114,-0.006,-0.011,0.0
115,-0.005,-0.008,0.008
116,0.006,-0.004,0.026
117,0.009,0.0,0.032
118,0.011,0.005,0.037
119,0.016,0.01,0.042
120,0.02,0.014,0.043
121,0.031,0.016,0.05
122,0.046,0.018,0.057
123,0.021,0.019,0.026
124,0.026,0.02,0.025
125,0.017,0.021,0.011
126,0.012,0.021,0.002
127,0.003,0.022,-0.009
128,0.002,0.021,-0.012
129,-0.007,0.021,-0.021
130,0.017,0.022,0.002
131,0.039,0.021,0.022
132,0.037,0.02,0.021
133,0.04,0.018,0.023
134,0.019,0.017,0.003
135,0.024,0.018,0.008
136,0.033,0.018,0.016
137,0.028,0.018,0.012
138,0.019,0.018,0.004
139,-0.012,0.019,-0.024
140,-0.009,0.02,-0.018
141,-0.002,0.021,-0.008
142,-0.002,0.022,-0.005
143,0.009,0.024,0.01
144,0.036,0.026,0.042
145,0.048,0.028,0.062
146,0.047,0.03,0.065
147,0.046,0.031,0.068
148,0.048,0.031,0.072
149,0.055,0.031,0.077
150,0.033,0.031,0.053
151,0.019,0.03,0.032
152,0.015,0.03,0.021
153,0.01,0.029,0.01
154,0.034,0.028,0.028
155,0.041,0.028,0.031
156,0.034,0.027,0.023
157,0.021,0.026,0.009
158,0.006,0.025,-0.007
159,0.025,0.024,0.011
160,0.049,0.023,0.032
161,0.04,0.021,0.024
162,0.02,0.019,0.006
163,0.002,0.017,-0.011
164,0.01,0.015,-0.005
165,0.01,0.014,-0.005
166,-0.002,0.014,-0.016
167,-0.003,0.016,-0.015
168,0.013,0.017,0.001
169,0.013,0.018,0.003
170,0.018,0.018,0.01
171,0.016,0.019,0.011
172,0.022,0.019,0.02
173,0.026,0.02,0.03
174,0.022,0.019,0.034
175,0.026,0.018,0.044
176,0.036,0.017,0.057
177,0.036,0.016,0.059
178,0.025,0.015,0.048
179,0.02,0.014,0.039
180,0.008,0.014,0.022
181,0.001,0.013,0.008
182,0.009,0.013,0.011
183,0.006,0.012,0.002
184,0.018,0.012,0.011
185,0.011,0.012,0.001
186,-0.002,0.01,-0.013
187,0.006,0.008,-0.006
188,0.003,0.006,-0.011
189,-0.003,0.005,-0.017
190,-0.01,0.004,-0.022
191,-0.007,0.003,-0.02
192,0.021,0.002,0.008
193,0.019,0.003,0.005
194,0.004,0.004,-0.01
195,-0.01,0.006,-0.023
196,-0.0,0.008,-0.013
197,0.021,0.01,0.009
198,0.029,0.012,0.016
199,0.022,0.014,0.011
200,0.021,0.017,0.012
201,0.02,0.019,0.015
202,0.018,0.021,0.019
203,-0.004,0.022,0.004
204,0.004,0.023,0.018
205,0.015,0.022,0.033
206,0.017,0.022,0.038
207,0.03,0.02,0.051
208,0.027,0.019,0.046
209,0.018,0.018,0.031
210,0.038,0.016,0.043
211,0.023,0.014,0.023
212,0.02,0.012,0.016
213,0.029,0.01,0.021
214,0.025,0.008,0.015
215,0.006,0.006,-0.006
216,0.0,0.005,-0.013
217,-0.011,0.004,-0.024
218,-0.013,0.001,-0.028
219,-0.007,-0.001,-0.021
220,-0.004,-0.003,-0.019
221,-0.018,-0.002,-0.034
222,-0.021,-0.001,-0.037
223,-0.021,-0.001,-0.038
224,-0.022,-0.001,-0.038
225,0.0,-0.001,-0.015
226,-0.013,-0.002,-0.025
227,0.012,-0.003,-0.0
228,0.021,-0.004,0.011
229,0.023,-0.004,0.016
230,0.022,-0.005,0.019
231,0.004,-0.005,0.007
232,-0.01,-0.004,-0.001
233,-0.013,-0.005,0.001
234,0.0,-0.006,0.02
235,-0.001,-0.006,0.023
236,-0.007,-0.006,0.019
237,-0.013,-0.006,0.013
238,-0.005,-0.006,0.016
239,-0.009,-0.008,0.007
240,-0.011,-0.011,-0.001
241,-0.006,-0.013,-0.002
242,-0.01,-0.016,-0.011
243,-0.035,-0.018,-0.041
244,-0.045,-0.02,-0.055
245,-0.053,-0.022,-0.066
246,-0.042,-0.024,-0.057
247,-0.024,-0.026,-0.04
248,-0.021,-0.028,-0.037
249,-0.007,-0.03,-0.024
250,-0.012,-0.031,-0.027
251,-0.008,-0.032,-0.023
252,-0.019,-0.032,-0.033
253,-0.017,-0.033,-0.031
254,-0.026,-0.035,-0.038
255,-0.049,-0.035,-0.058
256,-0.038,-0.036,-0.047
257,-0.027,-0.035,-0.035
258,-0.048,-0.034,-0.053
259,-0.063,-0.033,-0.064
260,-0.057,-0.031,-0.054
261,-0.034,-0.03,-0.027
262,-0.02,-0.028,-0.007
263,-0.012,-0.027,0.007
264,-0.031,-0.027,-0.006
265,-0.041,-0.026,-0.013
266,-0.037,-0.024,-0.007
267,-0.037,-0.024,-0.009
268,-0.033,-0.024,-0.01
269,-0.016,-0.025,0.001
270,-0.006,-0.025,0.004
271,-0.003,-0.026,0.001
272,-0.005,-0.027,-0.005
273,-0.009,-0.028,-0.013
274,-0.019,-0.029,-0.028
275,-0.014,-0.03,-0.026
276,-0.007,-0.03,-0.02
277,-0.035,-0.031,-0.049
278,-0.043,-0.031,-0.056
279,-0.054,-0.032,-0.067
280,-0.048,-0.033,-0.061
281,-0.043,-0.033,-0.056
282,-0.051,-0.033,-0.063
283,-0.053,-0.034,-0.064
284,-0.056,-0.035,-0.065
285,-0.036,-0.035,-0.044
286,-0.033,-0.035,-0.039
287,-0.043,-0.034,-0.045
288,-0.046,-0.034,-0.043
289,-0.053,-0.034,-0.046
290,-0.036,-0.034,-0.026
291,-0.012,-0.034,0.003
292,0.001,-0.034,0.022
293,0.003,-0.034,0.029
294,0.004,-0.033,0.033
295,-0.01,-0.034,0.02
296,-0.027,-0.035,0.002
297,-0.039,-0.036,-0.012
298,-0.056,-0.038,-0.034
299,-0.054,-0.039,-0.039
300,-0.06,-0.04,-0.051
301,-0.052,-0.041,-0.049
302,-0.049,-0.042,-0.05
303,-0.054,-0.043,-0.059
304,-0.056,-0.044,-0.064
305,-0.059,-0.044,-0.071
306,-0.045,-0.045,-0.059
307,-0.035,-0.046,-0.05
308,-0.04,-0.047,-0.054
309,-0.058,-0.048,-0.07
310,-0.058,-0.048,-0.069
311,-0.063,-0.049,-0.073
312,-0.051,-0.05,-0.06
313,-0.04,-0.05,-0.048
314,-0.024,-0.049,-0.032
315,-0.028,-0.047,-0.033
316,-0.031,-0.043,-0.034
317,-0.022,-0.041,-0.022
318,-0.025,-0.039,-0.02
319,-0.024,-0.038,-0.015
320,-0.035,-0.038,-0.02
321,-0.044,-0.038,-0.024
322,-0.06,-0.039,-0.035
323,-0.069,-0.04,-0.041
324,-0.069,-0.039,-0.039
325,-0.067,-0.039,-0.036
326,-0.053,-0.038,-0.024
327,-0.035,-0.038,-0.011
328,-0.035,-0.038,-0.016
329,-0.026,-0.039,-0.013
330,-0.013,-0.038,-0.007
331,-0.015,-0.038,-0.014
332,-0.029,-0.037,-0.032
333,-0.021,-0.037,-0.028
334,-0.021,-0.036,-0.032
335,-0.026,-0.035,-0.042
336,-0.019,-0.033,-0.038
337,-0.035,-0.03,-0.054
338,-0.053,-0.027,-0.071
339,-0.047,-0.023,-0.065
340,-0.051,-0.019,-0.067
341,-0.022,-0.015,-0.038
342,-0.007,-0.011,-0.023
343,-0.002,-0.008,-0.017
344,-0.004,-0.005,-0.017
345,-0.009,-0.002,-0.019
346,0.001,0.0,-0.006
347,-0.007,0.003,-0.009
348,-0.006,0.006,-0.004
349,0.007,0.008,0.013
350,0.009,0.01,0.021
351,0.032,0.01,0.049
352,0.029,0.011,0.051
353,0.026,0.011,0.05
354,0.014,0.01,0.039
355,0.017,0.008,0.042
356,0.019,0.006,0.043
357,0.014,0.004,0.034
358,0.016,0.002,0.031
359,0.011,0.001,0.019
360,-0.005,-0.002,-0.003
361,-0.003,-0.004,-0.006
362,-0.029,-0.007,-0.036
363,-0.031,-0.01,-0.041
364,-0.029,-0.013,-0.043
365,-0.035,-0.016,-0.051
366,-0.033,-0.017,-0.05
367,-0.034,-0.02,-0.05
368,-0.04,-0.022,-0.055
369,-0.045,-0.024,-0.06
370,-0.042,-0.026,-0.056
371,-0.028,-0.028,-0.041
372,0.005,-0.031,-0.009
373,0.005,-0.032,-0.006
374,-0.002,-0.034,-0.01
375,0.0,-0.036,-0.004
376,-0.024,-0.038,-0.024
377,-0.024,-0.039,-0.021
378,-0.026,-0.041,-0.019
379,-0.048,-0.042,-0.036
380,-0.062,-0.044,-0.044
381,-0.066,-0.045,-0.042
382,-0.074,-0.046,-0.046
383,-0.064,-0.047,-0.034
384,-0.057,-0.047,-0.025
385,-0.05,-0.048,-0.019
386,-0.047,-0.048,-0.019
387,-0.041,-0.048,-0.019
388,-0.041,-0.047,-0.025
389,-0.056,-0.047,-0.044
390,-0.058,-0.046,-0.052
391,-0.05,-0.045,-0.05
392,-0.051,-0.043,-0.055
393,-0.042,-0.041,-0.05
394,-0.034,-0.039,-0.045
395,-0.019,-0.036,-0.033
396,-0.022,-0.033,-0.035
397,-0.016,-0.029,-0.028
398,-0.005,-0.025,-0.018
399,-0.021,-0.021,-0.035
400,-0.048,-0.016,-0.061
