gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2677,2565,33.7695693969727,40.6633148193359,-73.97802734375,3670176,2677,2074,65539,3735715,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-01 07:09:21.343959,-75.12559186205849,28.974065977645804,25.406456897210404,0.00035904067945880804,15.0,28.94,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,34.9474,34.6935,0
101163,npp,1246,1532,48.5397491455078,40.6622200012207,-73.9835433959961,3670144,1245,1149,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-03 06:31:40.650069,97.15433350001895,27.619389072763973,24.241898841627346,0.019000141895735855,9.0,-27.62,1.184412938166907,-28.23,30.6412,37.1916,42.6717,0.9711,45.6995,47.1389,0
101411,npp,2772,482,36.5569000244141,40.661865234375,-73.9753341674805,3670144,2774,288,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-05 05:53:49.278365,92.57119313671976,61.725226401911385,51.259965451853546,0.07357241321667637,3.0,-61.7,2.5331140255951103,-61.99,34.4634,42.4756,52.3733,0.8503,33.7818,31.0855,0
101420,npp,1732,3241,0.1250000472868642,40.6649208068848,-73.9795455932617,3670144,1734,2582,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-05 07:34:19.218305,-71.06878781527584,53.38503161523725,45.31155083603878,0.03601824364821283,19.0,53.32,1.9513309067639726,52.95,33.2274,37.1227,44.9834,0.9729,17.1581,0.1216,0
101543,npp,1069,2734,46.4369888305664,40.6602401733398,-73.9808044433594,3670144,1068,2193,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-06 07:15:34.210180,-73.54648507244968,36.46757806865249,31.765227153338667,0.0829282450996549,16.0,36.42,1.357151599901897,35.88,31.6344,34.6269,39.5137,1.0431,44.8205,48.4371,0
101665,npp,360,2224,40.64013671875,40.6656455993652,-73.9804992675781,3670144,361,1783,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-07 06:56:47.424904,-76.02935954559834,11.045912965146105,9.770134088932263,0.10084050252723824,13.0,11.01,1.015504800579495,10.26,31.4394,36.5579,42.308,0.988,40.1383,40.1515,0
101787,npp,2712,1706,48.7932624816895,40.659294128418,-73.9789352416992,3670144,2712,1293,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-08 06:37:57.082833,99.2991707740946,18.669121894969372,16.46983856337434,0.06562792637527055,10.0,-18.7,1.0442604737599883,-19.36,28.4927,34.8261,42.9042,1.0371,49.4935,50.6037,0
101908,npp,1962,1181,43.2658348083496,40.6599349975586,-73.9776382446289,3670144,1961,872,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-09 06:19:03.181049,96.28752469879504,42.35247456767453,36.63240319286651,0.03919878950024423,7.0,-42.35,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,40.0295,41.7266,0
101917,npp,717,3886,50.9364280700684,40.6622619628906,-73.9768753051758,3670144,715,3108,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-09 07:59:09.990643,-66.18011893935888,67.19491239161702,54.73937895257351,0.038697344942519224,23.0,67.11,3.1865100272627664,66.88,35.6668,44.313,51.0045,0.8151,38.1969,41.5169,0
102038,npp,1183,654,51.846809387207,40.6616554260254,-73.9788513183594,3670144,1188,437,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-10 06:00:05.714765,92.95276170382705,57.888837034084474,48.607008063462565,0.01890331998863952,4.0,-57.86,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,40.8791,45.2691,0
102047,npp,92,3404,47.052074432373,40.6672592163086,-73.980827331543,3670144,91,2752,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-10 07:40:30.316479,-69.6033216866231,57.54087102990942,48.36370486047878,0.0266698849788466,20.0,57.48,2.2013981571160284,57.17,33.6223,38.8335,45.9137,0.9301,39.8516,43.7622,0
102161,npp,376,134,61.3908309936523,40.6610794067383,-73.981803894043,3670144,376,63,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-11 05:41:06.463154,90.33472946298814,68.16750149286231,55.301888136828296,0.005321267442889453,1.0,-68.12,3.3166247903554,-68.33,35.9298,43.2739,54.8561,0.8346,41.5808,51.2395,0
102412,npp,1099,1878,0.125000040076916,40.6644287109375,-73.9798278808594,3670144,1099,1452,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-13 06:44:11.701578,97.14590550618136,9.06385661166668,8.020692719482843,0.0011118657254919134,11.0,-9.05,1.0,-9.74,31.8647,36.1523,43.5458,0.9991,0.0911,0.1249,0
102535,npp,359,1358,41.1477394104004,40.6592025756836,-73.9781188964844,3670176,359,1024,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-14 06:25:19.571033,97.17999110385243,35.47043859850442,30.92783153249841,5.069692694296895e-06,8.0,-35.47,1.2937979144666532,-36.02,31.0461,37.347,42.7842,0.9671,39.056,39.7941,0
102542,npp,2134,4044,0.12500005050232943,40.6665115356445,-73.9817810058594,3670144,2136,3189,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-14 08:05:21.042330,-65.54947422685612,69.71586372203689,56.18755027467865,0.0023792989433490627,24.0,69.62,3.5496478698597698,69.38,32.4063,40.3468,49.1573,0.8952,24.7871,0.1119,0
102904,npp,200,2565,39.5774002075195,40.6604804992676,-73.9816360473633,3670176,200,2074,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-17 07:09:14.896424,-74.2522369562034,28.972571186611884,25.406972404977267,7.441678260600544e-11,15.0,28.94,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,39.851,40.6603,0
103261,npp,1060,1005,41.0906677246094,40.6649055480957,-73.9781951904297,3670176,1062,739,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-20 06:12:40.293553,95.5802299371643,48.30599734249875,41.40412101449641,2.255330307407856e-21,6.0,-48.31,1.7549928774784245,-48.73,36.3867,41.1415,46.3193,0.8779,36.0894,36.0737,0
103381,npp,271,480,17.4858169555664,40.6596298217773,-73.9781112670898,3670176,276,287,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-21 05:53:41.049253,92.23335164251544,61.76084777604037,51.28804950808136,4.797105497696745e-24,3.0,-61.74,2.5331140255951103,-61.99,34.4634,42.4756,52.3733,0.8503,26.2531,14.8687,0
103860,npp,2541,1179,50.0865287780762,40.6618270874023,-73.9836578369141,3670176,2540,871,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-25 06:18:54.963780,95.5999466946993,42.44542771089434,36.71046646504033,9.437188311824901e-17,7.0,-42.43,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,44.6171,48.3046,0
103979,npp,1744,652,58.2264709472656,40.6615142822266,-73.9834747314453,3670176,1748,435,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-26 05:59:57.508681,92.99382955147595,57.93049850847845,48.63931962745106,9.683148888349602e-14,4.0,-57.91,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,43.7771,50.8394,0
104337,npp,1669,1877,0.12500003558922756,40.6639251708984,-73.9795379638672,3670176,1669,1451,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-29 06:44:03.550417,99.61392900411361,9.091603229753883,8.045482533787878,3.928158814304892e-09,11.0,-9.11,1.0,-9.74,31.8647,36.1523,43.5458,0.9991,0.0911,0.1249,0
104455,npp,926,1356,32.1948471069336,40.6613426208496,-73.9775466918945,3670176,925,1023,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-04-30 06:25:09.654243,96.54696307436026,35.5596089632366,31.004211294386668,0.00010192772026320096,8.0,-35.55,1.2937979144666532,-36.02,31.0461,37.347,42.7842,0.9671,32.1362,31.1357,0
105637,npp,2409,305,33.9134941101074,40.6627731323242,-73.9801864624023,3670144,2409,163,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-05-02 05:47:14.751186,91.22248830614689,65.1946209032091,53.51499739303653,0.012949411399276804,2.0,-65.16,2.898275349237888,-65.34,35.2857,42.9153,53.0084,0.8416,33.0124,28.5423,0
131213,npp,2691,1519,45.030689239502,40.6598777770996,-73.9827423095703,3670144,2691,1139,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-09 06:30:32.481108,98.47914812741148,28.239296890728557,24.775362363868012,0.015343617316708292,9.0,-28.23,1.184412938166907,-28.23,30.6412,37.1916,42.6717,0.9711,42.7368,43.7311,0
132462,npp,2638,641,39.474983215332,40.6615791320801,-73.9794845581055,3670176,2636,424,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-16 05:58:57.721650,92.92344439275472,58.21453203033192,48.83964082836318,2.348513669407848e-19,4.0,-58.17,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,35.2591,34.4669,0
132642,npp,1832,121,33.0839614868164,40.6608390808105,-73.9772262573242,3670176,1832,56,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-17 05:39:58.505842,90.25920071630982,68.38058834177856,55.42572361976093,1.892583683899739e-24,1.0,-68.33,3.3166247903554,-68.33,35.9298,43.2739,54.8561,0.8346,33.0459,27.6134,0
133559,npp,272,294,42.9731597900391,40.6633567810059,-73.9794769287109,3670176,277,156,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-22 05:46:16.828493,90.90558149363329,65.41097893481933,53.647746007040716,3.458398431322903e-24,2.0,-65.36,2.898275349237888,-65.34,35.2857,42.9153,53.0084,0.8416,36.1383,36.1671,0
133749,npp,1687,2552,0.12500004066766124,40.6607551574707,-73.9837341308594,3670176,1687,2065,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-23 07:08:08.901064,-74.3923539659262,28.337602799022477,24.86202427284502,4.120032892630982e-26,15.0,28.33,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,6.5413,0.1284,0
134296,npp,2552,991,43.9605560302734,40.6603240966797,-73.9804840087891,3670176,2552,730,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-26 06:11:34.376466,95.27258036704161,48.74131074917145,41.7461404686488,3.2977919790893454e-10,6.0,-48.73,1.7549928774784245,-48.73,36.3867,41.1415,46.3193,0.8779,37.7246,38.5932,0
134479,npp,1764,468,34.378116607666,40.6621704101562,-73.9787292480469,3670144,1766,277,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-27 05:52:36.944455,92.29046958245469,62.033231911838726,51.47057851165536,0.000596154437049556,3.0,-61.99,2.5331140255951103,-61.99,34.4634,42.4756,52.3733,0.8503,32.9217,29.2328,0
134859,npp,2443,2211,0.1250000363194843,40.6632308959961,-73.980354309082,3670144,2443,1770,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-29 06:55:35.146535,-75.57758864547688,10.28450589066575,9.098918257080344,0.014457753656802038,13.0,10.26,1.0,10.26,31.4394,36.5579,42.308,0.988,-0.3145,0.1235,0
135035,npp,1722,1693,26.8075389862061,40.6616172790527,-73.9765319824219,3670144,1722,1281,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-30 06:36:44.825958,97.79443420918776,19.434923603844602,17.140625292851432,0.056997831177600995,10.0,-19.41,1.0442604737599883,-19.36,28.4927,34.8261,42.9042,1.0371,28.4396,27.8022,0
135224,npp,956,1167,35.5956611633301,40.6609001159668,-73.9772338867188,3670144,955,861,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-31 06:17:50.949544,95.61413481755778,42.88550506773894,37.06881657628465,0.13181784748009956,7.0,-42.86,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,34.8706,34.3293,0
135236,npp,2803,3875,37.2169990539551,40.6649513244629,-73.9771728515625,3670144,2806,3102,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-08-31 07:57:59.540446,-66.68825653055734,66.99964573757403,54.62729763040814,0.08093648909517143,23.0,66.93,3.1865100272627664,66.88,35.6668,44.313,51.0045,0.8151,33.8914,30.3346,0
135406,npp,178,641,45.8609008789062,40.6593360900879,-73.9778060913086,3670144,180,424,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-01 05:58:55.293946,93.5954759066382,58.197736851232065,48.829481353890976,0.14784133841727254,4.0,-58.17,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,38.16,40.0426,0
135418,npp,2163,3393,0.1250000419842756,40.6585121154785,-73.9780960083008,3670144,2165,2741,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-01 07:39:19.898668,-69.84266406634202,57.26378312130793,48.16835532265024,0.11432977140868972,20.0,57.21,2.2013981571160284,57.17,33.6223,38.8335,45.9137,0.9301,18.5347,0.1163,0
136349,npp,1672,814,32.9689064025879,40.6633682250977,-73.9757995605469,3670144,1672,602,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-06 06:05:11.876023,94.08874138498922,53.831512240208156,45.645798841789755,0.034434255614347674,5.0,-53.8,1.9513309067639726,-53.75,36.8644,44.2052,50.3525,0.8171,30.36,26.9376,0
136535,npp,857,293,65.468620300293,40.6633071899414,-73.9831085205078,3670144,857,155,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-07 05:46:12.662755,91.1853662265456,65.42826319490672,53.65976991278023,0.019566866540764595,2.0,-65.38,2.898275349237888,-65.34,35.2857,42.9153,53.0084,0.8416,43.9,55.0997,0
136546,npp,2944,3059,37.2194900512695,40.6654815673828,-73.9809494018555,3670144,2947,2459,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-07 07:26:47.942705,-71.20203970388683,48.12191019338932,41.26377607745403,0.029292389198982357,18.0,48.09,1.7549928774784245,48.12,31.5584,36.5432,41.7696,0.9884,36.5037,36.7868,0
136741,npp,2269,2551,0.1250000361219037,40.6644821166992,-73.9793472290039,3670144,2269,2064,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-08 07:08:02.962485,-73.70528340910593,28.302334079658007,24.8322605534295,0.017121609076772817,15.0,28.28,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,6.5413,0.1284,0
137115,npp,833,1518,39.5261993408203,40.6656608581543,-73.9787063598633,3670144,834,1138,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-10 06:30:24.110706,99.09713455853789,28.264587076628008,24.79879941939741,0.002444055394994134,9.0,-28.27,1.184412938166907,-28.23,30.6412,37.1916,42.6717,0.9711,38.0894,38.3855,0
137307,npp,72,990,31.9023399353027,40.662239074707,-73.9769744873047,3670176,72,729,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-11 06:11:28.465324,95.21549506714716,48.77544195082155,41.77302020190053,0.00016775268979160967,6.0,-48.76,1.7549928774784245,-48.73,36.3867,41.1415,46.3193,0.8779,30.8538,28.0072,0
137498,npp,2355,466,93.1228790283203,40.659423828125,-73.9837799072266,3670176,2357,276,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-12 05:52:31.007444,92.61725515129294,62.063799809007875,51.49062846412402,1.0918107021779924e-09,3.0,-62.03,2.5331140255951103,-61.99,34.4634,42.4756,52.3733,0.8503,56.1124,79.1853,0
137701,npp,652,2720,31.8823280334473,40.6650428771973,-73.9789657592773,3670176,652,2183,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-13 07:14:15.975953,-73.15189937216398,35.856124545282086,31.254418853023324,7.82069370441184e-09,16.0,35.84,1.2937979144666532,35.88,31.6344,34.6269,39.5137,1.0431,33.997,33.2556,0
137888,npp,3014,2210,24.2551441192627,40.6605186462402,-73.9760971069336,3670176,3014,1769,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-14 06:55:29.227900,-77.12356901746837,10.225236340456338,9.046500890540715,4.21547995111678e-16,13.0,10.21,1.0,10.26,31.4394,36.5579,42.308,0.988,23.8156,23.9635,0
138269,npp,1538,1165,38.8308639526367,40.6660461425781,-73.9820175170898,3670176,1540,860,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-16 06:17:45.050190,96.80844952678898,42.936885847759385,37.109762933063315,1.529134438191787e-28,7.0,-42.94,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,37.0466,37.4494,0
138282,npp,298,3873,33.1929130554199,40.6601600646973,-73.9767074584961,3670176,297,3100,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-16 07:57:51.862625,-66.38885264105265,66.96568609356527,54.606192221134464,7.499769400245957e-24,23.0,66.89,3.1865100272627664,66.88,35.6668,44.313,51.0045,0.8151,32.6286,27.0546,0
138463,npp,758,639,38.717227935791,40.659553527832,-73.9772644042969,3670176,759,422,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-17 05:58:47.620048,93.30863634414573,58.25158621491142,48.866751792743166,1.1471109562555514e-29,4.0,-58.22,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,34.9149,33.8052,0
138477,npp,2743,3390,44.7549285888672,40.6627082824707,-73.9820175170898,3670176,2744,2739,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-17 07:39:12.224337,-69.94726682802003,57.199537487514235,48.12148887928839,2.5621881917514622e-27,20.0,57.14,2.2013981571160284,57.17,33.6223,38.8335,45.9137,0.9301,38.8082,41.6257,0
139449,npp,2228,811,54.8736534118652,40.6596145629883,-73.9832916259766,3670176,2229,599,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-22 06:05:04.223642,94.53406213321303,53.903474974285466,45.697849648352246,5.985740989421991e-20,5.0,-53.88,1.9513309067639726,-53.75,36.8644,44.2052,50.3525,0.8171,41.5856,44.8351,0
139658,npp,442,3056,38.3798522949219,40.6646995544434,-73.9827575683594,3670176,442,2457,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-23 07:26:40.299136,-71.86953297555135,48.036167583913006,41.194966849018414,4.3078245100860354e-21,18.0,47.99,1.646109783506203,48.12,31.5584,36.5432,41.7696,0.9884,37.2341,37.9337,0
139851,npp,2837,2548,32.895694732666,40.6656494140625,-73.9810104370117,3670176,2838,2062,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-24 07:07:55.330819,-75.25542589448412,28.16476080382166,24.71317542148122,9.323690812069412e-15,15.0,28.14,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,34.2096,33.7958,0
140987,npp,499,2206,44.5169372558594,40.6593551635742,-73.9802017211914,3670144,499,1766,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-09-30 06:55:19.892277,-76.07337949822802,9.983534462796136,8.832862475668561,0.17901588094409066,13.0,9.97,1.0,10.26,31.4394,36.5579,42.308,0.988,44.0774,43.9817,0
141179,npp,2845,1687,37.546932220459,40.6609039306641,-73.9789657592773,3670144,2845,1276,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-01 06:36:27.814987,97.33395969988194,19.75782606237354,17.421955736864895,0.1514322044511374,10.0,-19.74,1.0837787002826917,-19.36,28.4927,34.8261,42.9042,1.0371,38.6288,38.9401,0
141371,npp,2090,1161,36.9373626708984,40.6633186340332,-73.9815368652344,3670144,2090,856,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-02 06:17:33.958801,95.74537746248409,43.105951611965764,37.24549993743042,0.12085308465990806,7.0,-43.08,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,35.773,35.6232,0
141563,npp,1307,635,23.9354133605957,40.6597595214844,-73.979850769043,3670144,1306,418,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-03 05:58:36.543160,93.0913725673058,58.35216090762567,48.934522386810784,0.09202210393922769,4.0,-58.32,2.2013981571160284,-58.17,36.8279,41.3664,48.3017,0.8731,28.2002,20.8988,0
142347,npp,467,1337,38.8706588745117,40.6615333557129,-73.9809112548828,3670144,468,1010,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-07 06:23:48.878208,97.18704087943387,36.38053376281869,31.690219893570738,0.020349984233797067,8.0,-36.36,1.2937979144666532,-36.02,31.0461,37.347,42.7842,0.9671,37.296,37.5919,0
142361,npp,2264,4024,0.12500006576263445,40.661060333252,-73.982536315918,3670144,2264,3179,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-07 08:03:50.353760,-65.52722110141245,69.40922555287351,56.014657876619296,0.0286604390958813,24.0,69.32,3.5496478698597698,69.38,32.4063,40.3468,49.1573,0.8952,24.7871,0.1119,0
142541,npp,2764,807,31.6530857086182,40.6609649658203,-73.9765090942383,3670144,2763,594,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-08 06:04:51.472733,94.0351255560876,54.02127457944162,45.783174691550066,0.008947661769285799,5.0,-53.99,1.9513309067639726,-53.75,36.8644,44.2052,50.3525,0.8171,29.6857,25.8625,0
142555,npp,1643,3545,0.12500003866058407,40.6660575866699,-73.9803619384766,3670144,1642,2877,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-08 07:45:10.740782,-68.56646189392517,60.7338072620643,50.59562218773934,0.016419618070526224,21.0,60.67,2.4157378735459294,60.85,35.2267,42.1145,51.3876,0.8576,18.7367,0.1072,0
142748,npp,978,3052,26.2509155273438,40.6586837768555,-73.9783477783203,3670144,979,2453,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-09 07:26:29.351660,-72.32335693552194,47.90578992145269,41.089769264672654,0.007363177294085056,18.0,47.86,1.646109783506203,48.12,31.5584,36.5432,41.7696,0.9884,29.8659,25.9457,0
143138,npp,2687,2030,0.12500004233244155,40.6625328063965,-73.9830093383789,3670176,2686,1597,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-11 06:48:55.893506,30.412857920036544,1.064969565891132,0.943210641661639,6.967776467636016e-05,12.0,-0.34,1.0,0.43,30.395,36.1183,40.553,1.0,0.125,0.125,0
143329,npp,1965,1511,37.7035484313965,40.6613121032715,-73.9807205200195,3670176,1964,1133,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-12 06:30:05.602388,96.91784149990175,28.621039930304075,25.10275802275151,1.2163496675892015e-11,9.0,-28.6,1.184412938166907,-28.23,30.6412,37.1916,42.6717,0.9711,36.5505,36.6155,0
143526,npp,1214,984,37.5523529052734,40.6649513244629,-73.9769821166992,3670176,1213,725,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-13 06:11:11.753890,94.21450170353273,48.97031265296992,41.92077783240774,6.396645187035468e-19,6.0,-48.94,1.7549928774784245,-48.73,36.3867,41.1415,46.3193,0.8779,34.0732,32.9674,0
143539,npp,28,3707,58.980712890625,40.6586227416992,-73.9789047241211,3670176,26,2997,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-13 07:51:25.684449,-67.1270262377452,64.00283724784893,52.760274835528406,3.412841922413817e-11,22.0,63.92,2.7445598364131496,64.02,35.4354,42.6011,51.075,0.8478,42.0864,50.0054,0
144316,npp,406,1687,0.12500004176966328,40.6604156494141,-73.9822082519531,3670176,406,1277,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-17 06:36:27.683487,98.69200920874646,19.74335937133779,17.40820848195412,2.961949328484861e-31,10.0,-19.74,1.0837787002826917,-19.36,28.4927,34.8261,42.9042,1.0371,4.0997,0.1296,0
144515,npp,2736,1162,35.6669616699219,40.6617584228516,-73.9789581298828,3670176,2739,857,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-18 06:17:33.838043,95.42314704051878,43.077799494996825,37.22012661467918,1.7210968723373078e-30,7.0,-43.04,1.4867838833500562,-42.86,32.5048,37.4507,43.1409,0.9644,34.9186,34.398,0
144529,npp,1497,3867,0.12500004125493902,40.6640129089355,-73.9800643920898,3670176,1497,3097,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-18 07:57:42.429847,-66.5704816204601,66.8815052792933,54.54779811540718,9.741344223373566e-31,23.0,66.79,3.1865100272627664,66.88,35.6668,44.313,51.0045,0.8151,22.2511,0.1019,0
144930,npp,234,2887,19.4984493255615,40.6634368896484,-73.9762878417969,3670176,234,2328,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-20 07:20:21.433448,-72.7849819581099,42.3085826360626,36.59616522828724,4.263562303090233e-28,17.0,42.27,1.4867838833500562,42.45,28.27,36.2659,41.8777,0.9959,24.8407,19.4191,0
145125,npp,2631,2376,0.12500003926963643,40.6629371643066,-73.9823455810547,3670176,2631,1921,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-21 07:01:36.494115,-75.6962194492435,19.469209245150218,17.16891869221014,8.471517481878894e-24,14.0,19.46,1.0442604737599883,19.72,30.5139,35.2081,41.7072,1.0259,2.5222,0.1282,0
145517,npp,1194,1341,27.743953704834,40.6620407104492,-73.9765548706055,3670176,1194,1013,196611,3866787,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-23 06:23:55.939972,96.55852134438413,36.21740400179476,31.551864496948262,5.530458148569407e-11,8.0,-36.19,1.2937979144666532,-36.02,31.0461,37.347,42.7842,0.9671,28.696,26.8312,0
146099,npp,1047,2548,27.4429035186768,40.6627922058105,-73.9806823730469,3670144,1047,2061,196611,3866755,2227,usa_ny_19_47,40.6625,-73.97916667,19,47,usa_ny,2012-10-26 07:07:55.045316,-75.25736744852702,28.164449233684415,24.71021318850367,0.009864742087687972,15.0,28.14,1.184412938166907,28.38,28.5572,35.1564,40.8912,1.0274,29.6058,28.1938,0
