lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.724,0.722,0.726
2,0.524,0.587,0.529
3,0.395,0.479,0.401
4,0.331,0.394,0.337
5,0.296,0.329,0.303
6,0.274,0.28,0.28
7,0.258,0.245,0.263
8,0.258,0.222,0.263
9,0.243,0.208,0.246
10,0.232,0.201,0.235
11,0.227,0.2,0.228
12,0.227,0.203,0.227
13,0.223,0.208,0.222
14,0.225,0.215,0.223
15,0.237,0.222,0.234
16,0.248,0.229,0.246
17,0.243,0.236,0.242
18,0.238,0.241,0.238
19,0.234,0.244,0.236
20,0.23,0.246,0.232
21,0.242,0.246,0.244
22,0.238,0.244,0.241
23,0.233,0.24,0.236
24,0.214,0.234,0.219
25,0.198,0.227,0.203
26,0.191,0.217,0.196
27,0.171,0.208,0.177
28,0.159,0.201,0.164
29,0.155,0.195,0.16
30,0.176,0.191,0.181
31,0.197,0.187,0.202
32,0.187,0.184,0.191
33,0.179,0.179,0.184
34,0.181,0.174,0.186
35,0.184,0.171,0.188
36,0.177,0.168,0.181
37,0.182,0.166,0.185
38,0.179,0.164,0.182
39,0.173,0.163,0.175
40,0.167,0.162,0.168
41,0.162,0.161,0.162
42,0.161,0.159,0.16
43,0.151,0.157,0.149
44,0.146,0.156,0.144
45,0.146,0.154,0.144
46,0.136,0.152,0.134
47,0.136,0.149,0.135
48,0.132,0.145,0.132
49,0.137,0.14,0.138
50,0.143,0.136,0.144
51,0.147,0.131,0.148
52,0.132,0.126,0.134
53,0.127,0.122,0.13
54,0.126,0.119,0.13
55,0.129,0.118,0.134
56,0.139,0.116,0.144
57,0.132,0.115,0.136
58,0.109,0.113,0.114
59,0.089,0.112,0.094
60,0.092,0.111,0.096
61,0.102,0.109,0.106
62,0.11,0.108,0.113
63,0.1,0.107,0.103
64,0.098,0.106,0.1
65,0.096,0.106,0.099
66,0.098,0.106,0.101
67,0.1,0.107,0.102
68,0.106,0.109,0.107
69,0.113,0.11,0.113
70,0.12,0.111,0.119
71,0.124,0.112,0.122
72,0.121,0.112,0.118
73,0.121,0.112,0.117
74,0.122,0.112,0.118
75,0.116,0.111,0.113
76,0.104,0.109,0.101
77,0.1,0.108,0.098
78,0.099,0.107,0.098
79,0.098,0.105,0.098
80,0.097,0.102,0.097
81,0.1,0.098,0.1
82,0.116,0.095,0.117
83,0.113,0.091,0.115
84,0.101,0.087,0.104
85,0.096,0.084,0.099
86,0.082,0.081,0.085
87,0.071,0.078,0.074
88,0.054,0.074,0.057
89,0.045,0.07,0.047
90,0.044,0.067,0.046
91,0.039,0.064,0.04
92,0.048,0.062,0.049
93,0.069,0.061,0.069
94,0.075,0.06,0.075
95,0.071,0.059,0.071
96,0.072,0.059,0.072
97,0.073,0.058,0.072
98,0.068,0.058,0.067
99,0.058,0.057,0.057
100,0.046,0.057,0.044
101,0.051,0.056,0.049
102,0.067,0.056,0.063
103,0.066,0.057,0.062
104,0.062,0.057,0.058
105,0.049,0.058,0.046
106,0.036,0.058,0.034
107,0.046,0.059,0.044
108,0.056,0.059,0.054
109,0.063,0.059,0.061
110,0.073,0.058,0.071
111,0.07,0.057,0.069
112,0.064,0.055,0.063
113,0.054,0.054,0.054
114,0.042,0.053,0.042
115,0.049,0.052,0.049
116,0.052,0.052,0.052
117,0.052,0.053,0.051
118,0.054,0.055,0.054
119,0.048,0.056,0.048
120,0.049,0.056,0.049
121,0.049,0.055,0.049
122,0.056,0.054,0.056
123,0.061,0.052,0.059
124,0.057,0.051,0.055
125,0.049,0.049,0.047
126,0.043,0.048,0.041
127,0.048,0.047,0.045
128,0.059,0.046,0.055
129,0.051,0.044,0.046
130,0.046,0.043,0.041
131,0.038,0.042,0.032
132,0.041,0.042,0.035
133,0.044,0.041,0.038
134,0.048,0.04,0.042
135,0.043,0.04,0.038
136,0.04,0.04,0.035
137,0.032,0.039,0.027
138,0.031,0.04,0.027
139,0.024,0.041,0.02
140,0.023,0.042,0.019
141,0.024,0.042,0.021
142,0.031,0.042,0.029
143,0.049,0.042,0.047
144,0.063,0.042,0.061
145,0.059,0.041,0.057
146,0.054,0.042,0.052
147,0.049,0.043,0.047
148,0.049,0.044,0.047
149,0.04,0.045,0.038
150,0.043,0.045,0.041
151,0.044,0.045,0.043
152,0.045,0.044,0.043
153,0.049,0.043,0.047
154,0.04,0.042,0.037
155,0.046,0.04,0.043
156,0.047,0.038,0.043
157,0.04,0.036,0.034
158,0.024,0.034,0.018
159,0.015,0.032,0.009
160,0.01,0.029,0.004
161,0.013,0.026,0.006
162,0.014,0.023,0.007
163,0.028,0.02,0.02
164,0.037,0.017,0.029
165,0.045,0.015,0.038
166,0.039,0.014,0.033
167,0.023,0.014,0.017
168,0.012,0.015,0.006
169,-0.004,0.015,-0.009
170,-0.016,0.015,-0.019
171,-0.009,0.016,-0.012
172,0.009,0.017,0.006
173,0.019,0.018,0.016
174,0.031,0.019,0.029
175,0.032,0.021,0.03
176,0.024,0.023,0.021
177,0.018,0.025,0.016
178,0.017,0.028,0.014
179,0.024,0.03,0.022
180,0.028,0.032,0.025
181,0.042,0.033,0.039
182,0.037,0.033,0.033
183,0.041,0.033,0.038
184,0.041,0.032,0.036
185,0.041,0.03,0.036
186,0.04,0.029,0.034
187,0.051,0.029,0.045
188,0.034,0.029,0.028
189,0.016,0.029,0.01
190,0.016,0.029,0.009
191,0.022,0.027,0.015
192,0.029,0.026,0.022
193,0.021,0.024,0.013
194,0.015,0.022,0.008
195,0.016,0.02,0.009
196,0.01,0.018,0.004
197,0.013,0.016,0.007
198,0.005,0.013,0.001
199,-0.003,0.01,-0.006
200,-0.001,0.007,-0.004
201,-0.012,0.005,-0.014
202,-0.001,0.003,-0.003
203,0.008,0.001,0.006
204,0.019,-0.001,0.016
205,0.027,-0.002,0.023
206,0.029,-0.002,0.025
207,0.028,-0.004,0.024
208,0.019,-0.005,0.015
209,-0.003,-0.005,-0.007
210,-0.022,-0.005,-0.025
211,-0.04,-0.005,-0.042
212,-0.04,-0.005,-0.042
213,-0.034,-0.005,-0.037
214,-0.026,-0.006,-0.029
215,-0.02,-0.006,-0.024
216,-0.016,-0.006,-0.021
217,-0.01,-0.007,-0.015
218,0.004,-0.009,-0.002
219,0.016,-0.011,0.01
220,0.015,-0.013,0.008
221,0.013,-0.014,0.006
222,-0.0,-0.015,-0.007
223,-0.02,-0.015,-0.027
224,-0.019,-0.015,-0.025
225,-0.008,-0.012,-0.014
226,0.007,-0.01,0.001
227,0.001,-0.007,-0.003
228,-0.014,-0.004,-0.017
229,-0.016,-0.001,-0.018
230,-0.002,0.002,-0.003
231,-0.008,0.004,-0.01
232,-0.02,0.006,-0.021
233,-0.033,0.007,-0.034
234,-0.016,0.007,-0.017
235,-0.007,0.007,-0.008
236,-0.004,0.007,-0.004
237,0.01,0.007,0.009
238,0.024,0.007,0.023
239,0.039,0.007,0.038
240,0.047,0.007,0.047
241,0.039,0.006,0.038
242,0.039,0.005,0.038
243,0.024,0.004,0.023
244,0.013,0.003,0.011
245,0.003,0.001,0.001
246,-0.014,-0.001,-0.017
247,-0.018,-0.002,-0.021
248,-0.025,-0.003,-0.028
249,-0.024,-0.003,-0.028
250,-0.007,-0.003,-0.012
251,-0.007,-0.003,-0.012
252,-0.011,-0.003,-0.016
253,-0.024,-0.003,-0.028
254,-0.032,-0.003,-0.035
255,-0.022,-0.002,-0.025
256,-0.007,-0.001,-0.01
257,0.007,0.001,0.006
258,0.01,0.003,0.009
259,0.012,0.006,0.011
260,0.02,0.01,0.02
261,0.036,0.015,0.036
262,0.041,0.02,0.041
263,0.042,0.026,0.042
264,0.046,0.031,0.047
265,0.045,0.036,0.046
266,0.039,0.039,0.04
267,0.042,0.042,0.043
268,0.045,0.043,0.046
269,0.031,0.044,0.032
270,0.023,0.045,0.024
271,0.023,0.046,0.024
272,0.044,0.047,0.044
273,0.054,0.047,0.053
274,0.043,0.047,0.042
275,0.039,0.047,0.038
276,0.048,0.046,0.047
277,0.051,0.043,0.05
278,0.053,0.042,0.051
279,0.052,0.04,0.05
280,0.047,0.04,0.043
281,0.055,0.04,0.051
282,0.053,0.04,0.049
283,0.037,0.041,0.035
284,0.025,0.042,0.024
285,0.027,0.043,0.027
286,0.035,0.045,0.036
287,0.041,0.046,0.041
288,0.048,0.046,0.049
289,0.054,0.047,0.055
290,0.053,0.048,0.054
291,0.052,0.049,0.054
292,0.044,0.051,0.047
293,0.036,0.053,0.039
294,0.039,0.055,0.042
295,0.056,0.057,0.058
296,0.064,0.06,0.066
297,0.072,0.063,0.073
298,0.073,0.065,0.075
299,0.081,0.068,0.083
300,0.083,0.071,0.085
301,0.086,0.073,0.087
302,0.062,0.074,0.063
303,0.072,0.075,0.073
304,0.07,0.076,0.071
305,0.066,0.076,0.066
306,0.061,0.076,0.061
307,0.074,0.075,0.073
308,0.084,0.073,0.081
309,0.091,0.072,0.087
310,0.082,0.071,0.077
311,0.083,0.071,0.078
312,0.081,0.071,0.077
313,0.068,0.071,0.065
314,0.063,0.071,0.061
315,0.059,0.07,0.058
316,0.062,0.07,0.062
317,0.063,0.07,0.063
318,0.063,0.07,0.064
319,0.072,0.072,0.074
320,0.072,0.074,0.075
321,0.066,0.077,0.07
322,0.064,0.079,0.068
323,0.072,0.082,0.076
324,0.094,0.084,0.098
325,0.098,0.087,0.103
326,0.095,0.09,0.1
327,0.101,0.092,0.106
328,0.106,0.096,0.11
329,0.109,0.099,0.112
330,0.102,0.102,0.105
331,0.107,0.106,0.108
332,0.113,0.11,0.114
333,0.111,0.114,0.112
334,0.109,0.117,0.109
335,0.108,0.12,0.108
336,0.114,0.122,0.114
337,0.123,0.123,0.122
338,0.129,0.123,0.128
339,0.131,0.123,0.129
340,0.123,0.123,0.121
341,0.116,0.123,0.115
342,0.127,0.122,0.126
343,0.123,0.122,0.122
344,0.126,0.121,0.126
345,0.123,0.121,0.124
346,0.123,0.12,0.124
347,0.131,0.12,0.133
348,0.127,0.12,0.129
349,0.111,0.12,0.114
350,0.119,0.119,0.122
351,0.12,0.119,0.123
352,0.119,0.119,0.122
353,0.108,0.119,0.112
354,0.099,0.12,0.103
355,0.113,0.12,0.116
356,0.113,0.121,0.117
357,0.115,0.121,0.119
358,0.114,0.121,0.118
359,0.122,0.121,0.125
360,0.134,0.12,0.136
361,0.133,0.119,0.135
362,0.129,0.119,0.13
363,0.123,0.118,0.124
364,0.126,0.118,0.127
365,0.127,0.118,0.128
366,0.117,0.117,0.118
367,0.113,0.117,0.113
368,0.116,0.116,0.114
369,0.114,0.115,0.112
370,0.12,0.114,0.118
371,0.118,0.112,0.117
372,0.118,0.111,0.117
373,0.104,0.109,0.104
374,0.097,0.108,0.098
375,0.091,0.107,0.092
376,0.081,0.106,0.084
377,0.088,0.105,0.092
378,0.099,0.103,0.103
379,0.105,0.102,0.11
380,0.109,0.101,0.113
381,0.116,0.1,0.121
382,0.112,0.099,0.116
383,0.114,0.098,0.119
384,0.111,0.097,0.115
385,0.094,0.096,0.098
386,0.089,0.095,0.093
387,0.081,0.094,0.085
388,0.079,0.092,0.083
389,0.094,0.091,0.098
390,0.096,0.089,0.099
391,0.096,0.087,0.098
392,0.091,0.084,0.092
393,0.087,0.081,0.087
394,0.076,0.077,0.076
395,0.066,0.073,0.066
396,0.057,0.067,0.056
397,0.044,0.061,0.043
398,0.05,0.053,0.048
399,0.048,0.044,0.046
400,0.046,0.034,0.045
